createdAt,value
2017-11-19T00:00:09.965Z,78.24
2017-11-19T00:01:09.953Z,76.73
2017-11-19T00:02:09.946Z,77.48
2017-11-19T00:03:09.936Z,77.86
2017-11-19T00:04:09.925Z,77.58
2017-11-19T00:05:09.922Z,78.15
2017-11-19T00:06:09.898Z,78.05
2017-11-19T00:07:09.890Z,80.62
2017-11-19T00:08:09.874Z,80.90
2017-11-19T00:09:09.866Z,78.43
2017-11-19T00:10:09.853Z,78.24
2017-11-19T00:11:09.840Z,78.05
2017-11-19T00:12:09.828Z,79.47
2017-11-19T00:13:09.824Z,80.52
2017-11-19T00:14:09.818Z,79.95
2017-11-19T00:15:09.801Z,82.23
2017-11-19T00:16:09.783Z,86.59
2017-11-19T00:17:09.770Z,82.42
2017-11-19T00:18:09.758Z,82.04
2017-11-19T00:19:09.753Z,80.80
2017-11-19T00:20:09.739Z,80.90
2017-11-19T00:21:09.724Z,80.99
2017-11-19T00:22:09.720Z,81.33
2017-11-19T00:23:09.709Z,81.75
2017-11-19T00:24:09.688Z,85.26
2017-11-19T00:25:09.687Z,83.32
2017-11-19T00:26:09.667Z,81.99
2017-11-19T00:27:09.656Z,81.81
2017-11-19T00:28:09.643Z,82.47
2017-11-19T00:29:09.633Z,82.09
2017-11-19T00:30:09.620Z,82.85
2017-11-19T00:31:09.617Z,83.32
2017-11-19T00:32:09.597Z,83.42
2017-11-19T00:33:09.592Z,84.36
2017-11-19T00:34:09.581Z,85.13
2017-11-19T00:35:09.562Z,85.22
2017-11-19T00:36:09.550Z,84.65
2017-11-19T00:37:09.549Z,85.78
2017-11-19T00:38:09.552Z,85.31
2017-11-19T00:39:09.516Z,85.60
2017-11-19T00:40:09.515Z,88.06
2017-11-19T00:41:09.491Z,87.02
2017-11-19T00:42:09.488Z,87.30
2017-11-19T00:43:09.468Z,85.22
2017-11-19T00:44:09.458Z,85.50
2017-11-19T00:45:09.452Z,85.88
2017-11-19T00:46:09.446Z,84.94
2017-11-19T00:47:09.421Z,84.84
2017-11-19T00:48:09.416Z,85.13
2017-11-19T00:49:09.412Z,84.94
2017-11-19T00:50:09.385Z,84.94
2017-11-19T00:51:09.385Z,86.07
2017-11-19T00:52:09.372Z,87.21
2017-11-19T00:53:09.356Z,86.64
2017-11-19T00:54:09.344Z,87.35
2017-11-19T00:55:09.330Z,87.02
2017-11-19T00:56:09.325Z,86.93
2017-11-19T00:57:09.304Z,87.16
2017-11-19T00:58:09.304Z,87.26
2017-11-19T00:59:09.288Z,87.64
2017-11-19T01:00:09.274Z,87.92
2017-11-19T01:01:09.257Z,87.45
2017-11-19T01:02:09.256Z,87.83
2017-11-19T01:03:09.240Z,87.64
2017-11-19T01:04:09.260Z,87.92
2017-11-19T01:05:09.213Z,88.30
2017-11-19T01:06:09.198Z,88.40
2017-11-19T01:07:09.204Z,88.49
2017-11-19T01:08:09.187Z,88.30
2017-11-19T01:09:09.161Z,88.11
2017-11-19T01:10:09.162Z,89.44
2017-11-19T01:11:09.144Z,88.78
2017-11-19T01:12:09.131Z,89.34
2017-11-19T01:13:09.120Z,88.02
2017-11-19T01:14:09.101Z,88.68
2017-11-19T01:15:09.093Z,89.91
2017-11-19T01:16:09.091Z,90.20
2017-11-19T01:17:09.077Z,89.15
2017-11-19T01:18:09.058Z,90.10
2017-11-19T01:19:09.042Z,89.34
2017-11-19T01:20:09.030Z,88.68
2017-11-19T01:21:09.017Z,89.25
2017-11-19T01:22:09.010Z,89.34
2017-11-19T01:23:08.993Z,89.91
2017-11-19T01:24:08.985Z,89.15
2017-11-19T01:25:08.977Z,89.91
2017-11-19T01:26:08.965Z,91.81
2017-11-19T01:27:08.958Z,91.05
2017-11-19T01:28:08.940Z,89.34
2017-11-19T01:29:08.923Z,89.82
2017-11-19T01:30:08.908Z,89.15
2017-11-19T01:31:08.906Z,89.63
2017-11-19T01:32:08.883Z,89.72
2017-11-19T01:33:08.873Z,90.20
2017-11-19T01:34:08.860Z,89.53
2017-11-19T01:35:08.855Z,90.10
2017-11-19T01:36:08.843Z,90.20
2017-11-19T01:37:08.830Z,90.86
2017-11-19T01:38:08.818Z,91.62
2017-11-19T01:39:08.805Z,90.39
2017-11-19T01:40:08.790Z,89.91
2017-11-19T01:41:08.782Z,89.44
2017-11-19T01:42:08.760Z,92.00
2017-11-19T01:43:08.747Z,90.20
2017-11-19T01:44:08.746Z,89.53
2017-11-19T01:45:08.727Z,89.44
2017-11-19T01:46:08.718Z,90.20
2017-11-19T01:47:08.710Z,91.05
2017-11-19T01:48:08.693Z,90.39
2017-11-19T01:49:08.676Z,90.10
2017-11-19T01:50:08.662Z,92.76
2017-11-19T01:51:08.650Z,92.47
2017-11-19T01:52:08.646Z,92.00
2017-11-19T01:53:08.627Z,90.77
2017-11-19T01:54:08.631Z,92.28
2017-11-19T01:55:08.604Z,93.13
2017-11-19T01:56:08.597Z,89.25
2017-11-19T01:57:08.578Z,89.44
2017-11-19T01:58:08.575Z,88.96
2017-11-19T01:59:08.554Z,89.82
2017-11-19T02:00:08.548Z,90.20
2017-11-19T02:01:08.531Z,89.91
2017-11-19T02:02:08.523Z,89.34
2017-11-19T02:03:08.503Z,89.15
2017-11-19T02:04:08.493Z,89.91
2017-11-19T02:05:08.490Z,89.25
2017-11-19T02:06:08.473Z,89.44
2017-11-19T02:07:08.455Z,89.72
2017-11-19T02:08:08.458Z,90.77
2017-11-19T02:09:08.431Z,91.43
2017-11-19T02:10:08.420Z,91.43
2017-11-19T02:11:08.413Z,90.67
2017-11-19T02:12:08.401Z,90.39
2017-11-19T02:13:08.391Z,91.81
2017-11-19T02:14:08.371Z,92.28
2017-11-19T02:15:08.364Z,91.05
2017-11-19T02:16:08.349Z,93.61
2017-11-19T02:17:08.348Z,91.33
2017-11-19T02:18:08.339Z,90.01
2017-11-19T02:19:08.308Z,89.82
2017-11-19T02:20:08.303Z,90.01
2017-11-19T02:21:08.288Z,89.82
2017-11-19T02:22:08.275Z,89.34
2017-11-19T02:23:08.255Z,89.72
2017-11-19T02:24:08.247Z,92.09
2017-11-19T02:25:08.234Z,90.29
2017-11-19T02:26:08.219Z,89.91
2017-11-19T02:27:08.206Z,90.39
2017-11-19T02:28:08.204Z,89.91
2017-11-19T02:29:08.185Z,90.48
2017-11-19T02:30:08.176Z,90.39
2017-11-19T02:31:08.164Z,91.05
2017-11-19T02:32:08.147Z,91.14
2017-11-19T02:33:08.134Z,90.95
2017-11-19T02:34:08.122Z,91.81
2017-11-19T02:35:08.121Z,94.37
2017-11-19T02:36:08.103Z,91.24
2017-11-19T02:37:08.105Z,93.42
2017-11-19T02:38:08.072Z,91.62
2017-11-19T02:39:08.062Z,90.20
2017-11-19T02:40:08.047Z,88.30
2017-11-19T02:41:08.037Z,88.59
2017-11-19T02:42:08.021Z,87.92
2017-11-19T02:43:08.040Z,89.06
2017-11-19T02:44:07.996Z,89.06
2017-11-19T02:45:07.987Z,88.78
2017-11-19T02:46:07.975Z,90.39
2017-11-19T02:47:07.975Z,89.06
2017-11-19T02:48:07.948Z,91.52
2017-11-19T02:49:07.938Z,89.91
2017-11-19T02:50:07.925Z,91.52
2017-11-19T02:51:07.914Z,89.53
2017-11-19T02:52:07.912Z,91.14
2017-11-19T02:53:07.901Z,91.14
2017-11-19T02:54:07.875Z,90.10
2017-11-19T02:55:07.862Z,89.25
2017-11-19T02:56:07.851Z,90.67
2017-11-19T02:57:07.844Z,89.25
2017-11-19T02:58:07.828Z,90.48
2017-11-19T02:59:07.824Z,89.15
2017-11-19T03:00:07.803Z,88.49
2017-11-19T03:01:07.798Z,90.39
2017-11-19T03:02:07.787Z,90.29
2017-11-19T03:03:07.773Z,89.91
2017-11-19T03:04:07.752Z,90.48
2017-11-19T03:05:07.741Z,89.34
2017-11-19T03:06:07.725Z,91.43
2017-11-19T03:07:07.721Z,91.05
2017-11-19T03:08:07.716Z,90.10
2017-11-19T03:09:07.690Z,89.25
2017-11-19T03:10:07.683Z,89.44
2017-11-19T03:11:07.669Z,91.05
2017-11-19T03:12:07.668Z,90.58
2017-11-19T03:13:07.640Z,90.01
2017-11-19T03:14:07.637Z,90.01
2017-11-19T03:15:07.617Z,89.53
2017-11-19T03:16:07.605Z,90.67
2017-11-19T03:17:07.600Z,91.71
2017-11-19T03:18:07.579Z,92.66
2017-11-19T03:19:07.568Z,92.47
2017-11-19T03:20:07.561Z,92.00
2017-11-19T03:21:07.548Z,90.77
2017-11-19T03:22:07.537Z,90.01
2017-11-19T03:23:07.517Z,90.39
2017-11-19T03:24:07.513Z,90.01
2017-11-19T03:25:07.505Z,90.95
2017-11-19T03:26:07.481Z,91.52
2017-11-19T03:27:07.467Z,90.67
2017-11-19T03:28:07.462Z,91.33
2017-11-19T03:29:07.444Z,90.48
2017-11-19T03:30:07.433Z,90.58
2017-11-19T03:31:07.437Z,94.74
2017-11-19T03:32:07.414Z,90.86
2017-11-19T03:33:07.403Z,90.58
2017-11-19T03:34:07.381Z,91.43
2017-11-19T03:35:07.369Z,90.77
2017-11-19T03:36:07.356Z,91.33
2017-11-19T03:37:07.353Z,91.14
2017-11-19T03:38:07.331Z,91.05
2017-11-19T03:39:07.319Z,91.00
2017-11-19T03:40:07.315Z,91.57
2017-11-19T03:41:07.295Z,91.29
2017-11-19T03:42:07.281Z,91.19
2017-11-19T03:43:07.269Z,90.91
2017-11-19T03:44:07.256Z,92.14
2017-11-19T03:45:07.249Z,92.05
2017-11-19T03:46:07.240Z,91.86
2017-11-19T03:47:07.232Z,91.38
2017-11-19T03:48:07.218Z,92.33
2017-11-19T03:49:07.194Z,91.86
2017-11-19T03:50:07.183Z,91.38
2017-11-19T03:51:07.182Z,92.90
2017-11-19T03:52:07.156Z,94.13
2017-11-19T03:53:07.145Z,92.80
2017-11-19T03:54:07.130Z,94.27
2017-11-19T03:55:07.119Z,92.61
2017-11-19T03:56:07.106Z,91.57
2017-11-19T03:57:07.108Z,93.04
2017-11-19T03:58:07.082Z,91.90
2017-11-19T03:59:07.068Z,91.76
2017-11-19T04:00:07.070Z,92.71
2017-11-19T04:01:07.044Z,91.81
2017-11-19T04:02:07.030Z,91.38
2017-11-19T04:03:07.028Z,91.29
2017-11-19T04:04:07.007Z,92.05
2017-11-19T04:05:07.007Z,91.95
2017-11-19T04:06:06.981Z,92.33
2017-11-19T04:07:06.967Z,92.24
2017-11-19T04:08:06.956Z,91.86
2017-11-19T04:09:06.943Z,93.27
2017-11-19T04:10:06.929Z,94.27
2017-11-19T04:11:06.924Z,93.75
2017-11-19T04:12:06.920Z,92.09
2017-11-19T04:13:06.904Z,90.63
2017-11-19T04:14:06.888Z,91.10
2017-11-19T04:15:06.877Z,91.29
2017-11-19T04:16:06.855Z,94.65
2017-11-19T04:17:06.844Z,92.05
2017-11-19T04:18:06.831Z,91.76
2017-11-19T04:19:06.820Z,91.48
2017-11-19T04:20:06.809Z,91.48
2017-11-19T04:21:06.798Z,91.29
2017-11-19T04:22:06.785Z,91.19
2017-11-19T04:23:06.773Z,92.14
2017-11-19T04:24:06.760Z,92.33
2017-11-19T04:25:06.757Z,92.24
2017-11-19T04:26:06.739Z,92.24
2017-11-19T04:27:06.719Z,91.29
2017-11-19T04:28:06.714Z,91.29
2017-11-19T04:29:06.697Z,91.67
2017-11-19T04:30:06.688Z,91.95
2017-11-19T04:31:06.687Z,92.24
2017-11-19T04:32:06.669Z,92.14
2017-11-19T04:33:06.653Z,92.14
2017-11-19T04:34:06.644Z,91.67
2017-11-19T04:35:06.616Z,91.76
2017-11-19T04:36:06.604Z,92.05
2017-11-19T04:37:06.601Z,92.80
2017-11-19T04:38:06.577Z,92.80
2017-11-19T04:39:06.569Z,92.90
2017-11-19T04:40:06.556Z,91.95
2017-11-19T04:41:06.544Z,92.71
2017-11-19T04:42:06.535Z,92.24
2017-11-19T04:43:06.516Z,91.86
2017-11-19T04:44:06.505Z,93.27
2017-11-19T04:45:06.498Z,93.56
2017-11-19T04:46:06.479Z,92.14
2017-11-19T04:47:06.479Z,92.33
2017-11-19T04:48:06.466Z,91.86
2017-11-19T04:49:06.449Z,93.84
2017-11-19T04:50:06.435Z,95.64
2017-11-19T04:51:06.415Z,93.70
2017-11-19T04:52:06.402Z,91.81
2017-11-19T04:53:06.399Z,91.86
2017-11-19T04:54:06.377Z,91.95
2017-11-19T04:55:06.373Z,91.95
2017-11-19T04:56:06.350Z,91.86
2017-11-19T04:57:06.342Z,92.80
2017-11-19T04:58:06.325Z,92.80
2017-11-19T04:59:06.314Z,92.99
2017-11-19T05:00:06.309Z,92.43
2017-11-19T05:01:06.301Z,92.14
2017-11-19T05:02:06.285Z,92.14
2017-11-19T05:03:06.268Z,92.71
2017-11-19T05:04:06.252Z,92.24
2017-11-19T05:05:06.236Z,92.80
2017-11-19T05:06:06.230Z,94.23
2017-11-19T05:07:06.213Z,93.27
2017-11-19T05:08:06.214Z,92.80
2017-11-19T05:09:06.187Z,92.71
2017-11-19T05:10:06.182Z,92.61
2017-11-19T05:11:06.160Z,94.04
2017-11-19T05:12:06.150Z,92.33
2017-11-19T05:13:06.152Z,91.57
2017-11-19T05:14:06.131Z,91.29
2017-11-19T05:15:06.119Z,91.76
2017-11-19T05:16:06.099Z,92.33
2017-11-19T05:17:06.088Z,92.80
2017-11-19T05:18:06.074Z,91.76
2017-11-19T05:19:06.072Z,91.86
2017-11-19T05:20:06.060Z,92.90
2017-11-19T05:21:06.038Z,92.33
2017-11-19T05:22:06.022Z,91.57
2017-11-19T05:23:06.017Z,91.38
2017-11-19T05:24:05.999Z,91.86
2017-11-19T05:25:05.986Z,91.95
2017-11-19T05:26:05.970Z,92.52
2017-11-19T05:27:05.967Z,92.14
2017-11-19T05:28:05.951Z,93.18
2017-11-19T05:29:05.942Z,92.90
2017-11-19T05:30:05.926Z,91.76
2017-11-19T05:31:05.910Z,93.08
2017-11-19T05:32:05.906Z,93.94
2017-11-19T05:33:05.894Z,92.71
2017-11-19T05:34:05.876Z,95.69
2017-11-19T05:35:05.859Z,95.12
2017-11-19T05:36:05.854Z,91.90
2017-11-19T05:37:05.833Z,92.19
2017-11-19T05:38:05.827Z,92.90
2017-11-19T05:39:05.806Z,91.90
2017-11-19T05:40:05.800Z,92.90
2017-11-19T05:41:05.783Z,96.17
2017-11-19T05:42:05.774Z,93.42
2017-11-19T05:43:05.756Z,92.66
2017-11-19T05:44:05.743Z,92.28
2017-11-19T05:45:05.742Z,92.09
2017-11-19T05:46:05.718Z,92.94
2017-11-19T05:47:05.708Z,92.14
2017-11-19T05:48:05.694Z,94.46
2017-11-19T05:49:05.689Z,94.84
2017-11-19T05:50:05.677Z,93.42
2017-11-19T05:51:05.661Z,91.90
2017-11-19T05:52:05.644Z,92.28
2017-11-19T05:53:05.634Z,93.32
2017-11-19T05:54:05.624Z,92.57
2017-11-19T05:55:05.618Z,93.32
2017-11-19T05:56:05.592Z,92.85
2017-11-19T05:57:05.579Z,92.09
2017-11-19T05:58:05.565Z,91.33
2017-11-19T05:59:05.596Z,91.71
2017-11-19T06:00:05.548Z,93.80
2017-11-19T06:01:05.531Z,95.98
2017-11-19T06:02:05.515Z,92.19
2017-11-19T06:03:05.506Z,91.24
2017-11-19T06:04:05.492Z,90.58
2017-11-19T06:05:05.484Z,89.91
2017-11-19T06:06:05.466Z,90.01
2017-11-19T06:07:05.457Z,90.58
2017-11-19T06:08:05.440Z,91.14
2017-11-19T06:09:05.429Z,93.61
2017-11-19T06:10:05.421Z,91.90
2017-11-19T06:11:05.399Z,91.43
2017-11-19T06:12:05.389Z,90.77
2017-11-19T06:13:05.377Z,91.52
2017-11-19T06:14:05.364Z,93.23
2017-11-19T06:15:05.352Z,91.71
2017-11-19T06:16:05.341Z,89.91
2017-11-19T06:17:05.331Z,91.52
2017-11-19T06:18:05.322Z,92.19
2017-11-19T06:19:05.308Z,91.62
2017-11-19T06:20:05.298Z,91.05
2017-11-19T06:21:05.276Z,92.00
2017-11-19T06:22:05.271Z,91.71
2017-11-19T06:23:05.263Z,91.33
2017-11-19T06:24:05.246Z,92.28
2017-11-19T06:25:05.234Z,91.71
2017-11-19T06:26:05.218Z,91.81
2017-11-19T06:27:05.208Z,91.33
2017-11-19T06:28:05.196Z,93.89
2017-11-19T06:29:05.183Z,95.50
2017-11-19T06:30:05.167Z,93.42
2017-11-19T06:31:05.148Z,91.14
2017-11-19T06:32:05.150Z,91.33
2017-11-19T06:33:05.127Z,91.71
2017-11-19T06:34:05.110Z,90.67
2017-11-19T06:35:05.116Z,90.58
2017-11-19T06:36:05.087Z,91.05
2017-11-19T06:37:05.082Z,91.71
2017-11-19T06:38:05.061Z,94.65
2017-11-19T06:39:05.048Z,94.74
2017-11-19T06:40:05.041Z,91.14
2017-11-19T06:41:05.025Z,92.28
2017-11-19T06:42:05.019Z,91.43
2017-11-19T06:43:05.001Z,91.90
2017-11-19T06:44:04.991Z,92.09
2017-11-19T06:45:04.977Z,91.05
2017-11-19T06:46:04.966Z,91.33
2017-11-19T06:47:04.946Z,91.14
2017-11-19T06:48:04.936Z,92.38
2017-11-19T06:49:04.924Z,90.58
2017-11-19T06:50:04.916Z,89.91
2017-11-19T06:51:04.905Z,90.10
2017-11-19T06:52:04.885Z,91.05
2017-11-19T06:53:04.878Z,91.62
2017-11-19T06:54:04.862Z,92.85
2017-11-19T06:55:04.854Z,91.62
2017-11-19T06:56:04.837Z,89.63
2017-11-19T06:57:04.822Z,90.48
2017-11-19T06:58:04.810Z,90.77
2017-11-19T06:59:04.806Z,90.58
2017-11-19T07:00:04.794Z,91.43
2017-11-19T07:01:04.784Z,90.77
2017-11-19T07:02:04.761Z,90.20
2017-11-19T07:03:04.746Z,90.10
2017-11-19T07:04:04.736Z,91.33
2017-11-19T07:05:04.725Z,90.58
2017-11-19T07:06:04.719Z,91.33
2017-11-19T07:07:04.705Z,91.33
2017-11-19T07:08:04.686Z,91.43
2017-11-19T07:09:04.675Z,91.81
2017-11-19T07:10:04.663Z,95.50
2017-11-19T07:11:04.650Z,93.80
2017-11-19T07:12:04.646Z,92.38
2017-11-19T07:13:04.630Z,92.94
2017-11-19T07:14:04.610Z,93.42
2017-11-19T07:15:04.601Z,92.19
2017-11-19T07:16:04.587Z,91.81
2017-11-19T07:17:04.594Z,90.95
2017-11-19T07:18:04.562Z,91.62
2017-11-19T07:19:04.555Z,92.28
2017-11-19T07:20:04.542Z,92.38
2017-11-19T07:21:04.539Z,92.47
2017-11-19T07:22:04.518Z,92.19
2017-11-19T07:23:04.499Z,94.84
2017-11-19T07:24:04.488Z,92.66
2017-11-19T07:25:04.482Z,91.90
2017-11-19T07:26:04.462Z,92.94
2017-11-19T07:27:04.450Z,91.90
2017-11-19T07:28:04.439Z,96.03
2017-11-19T07:29:04.440Z,94.70
2017-11-19T07:30:04.412Z,92.80
2017-11-19T07:31:04.415Z,91.47
2017-11-19T07:32:04.402Z,91.76
2017-11-19T07:33:04.381Z,92.14
2017-11-19T07:34:04.366Z,92.52
2017-11-19T07:35:04.366Z,91.38
2017-11-19T07:36:04.338Z,90.91
2017-11-19T07:37:04.328Z,92.61
2017-11-19T07:38:04.326Z,91.09
2017-11-19T07:39:04.311Z,91.19
2017-11-19T07:40:04.289Z,91.95
2017-11-19T07:41:04.279Z,92.23
2017-11-19T07:42:04.271Z,93.27
2017-11-19T07:43:04.258Z,91.85
2017-11-19T07:44:04.247Z,90.43
2017-11-19T07:45:04.233Z,90.15
2017-11-19T07:46:04.253Z,91.95
2017-11-19T07:47:04.219Z,92.42
2017-11-19T07:48:04.197Z,91.66
2017-11-19T07:49:04.196Z,91.66
2017-11-19T07:50:04.173Z,90.72
2017-11-19T07:51:04.164Z,91.47
2017-11-19T07:52:04.146Z,91.28
2017-11-19T07:53:04.130Z,89.86
2017-11-19T07:54:04.119Z,91.38
2017-11-19T07:55:04.107Z,90.72
2017-11-19T07:56:04.094Z,91.76
2017-11-19T07:57:04.080Z,93.46
2017-11-19T07:58:04.066Z,91.66
2017-11-19T07:59:04.056Z,91.00
2017-11-19T08:00:04.051Z,91.47
2017-11-19T08:01:04.034Z,93.08
2017-11-19T08:02:04.016Z,91.19
2017-11-19T08:03:04.006Z,91.28
2017-11-19T08:04:03.994Z,90.62
2017-11-19T08:05:03.994Z,90.91
2017-11-19T08:06:03.978Z,91.76
2017-11-19T08:07:03.957Z,91.95
2017-11-19T08:08:03.946Z,91.38
2017-11-19T08:09:03.933Z,91.95
2017-11-19T08:10:03.926Z,92.04
2017-11-19T08:11:03.913Z,91.95
2017-11-19T08:12:03.895Z,92.99
2017-11-19T08:13:03.898Z,91.95
2017-11-19T08:14:03.872Z,91.85
2017-11-19T08:15:03.860Z,91.38
2017-11-19T08:16:03.856Z,91.95
2017-11-19T08:17:03.837Z,92.80
2017-11-19T08:18:03.832Z,94.89
2017-11-19T08:19:03.818Z,93.41
2017-11-19T08:20:03.809Z,89.96
2017-11-19T08:21:03.791Z,89.67
2017-11-19T08:22:03.777Z,91.95
2017-11-19T08:23:03.768Z,91.33
2017-11-19T08:24:03.759Z,89.48
2017-11-19T08:25:03.750Z,91.09
2017-11-19T08:26:03.728Z,89.77
2017-11-19T08:27:03.726Z,91.42
2017-11-19T08:28:03.707Z,91.09
2017-11-19T08:29:03.708Z,90.24
2017-11-19T08:30:03.680Z,91.00
2017-11-19T08:31:03.677Z,90.91
2017-11-19T08:32:03.657Z,90.81
2017-11-19T08:33:03.655Z,89.86
2017-11-19T08:34:03.636Z,93.70
2017-11-19T08:35:03.627Z,92.38
2017-11-19T08:36:03.614Z,92.47
2017-11-19T08:37:03.601Z,91.61
2017-11-19T08:38:03.587Z,92.18
2017-11-19T08:39:03.583Z,93.99
2017-11-19T08:40:03.578Z,91.99
2017-11-19T08:41:03.556Z,89.62
2017-11-19T08:42:03.550Z,90.00
2017-11-19T08:43:03.528Z,91.24
2017-11-19T08:44:03.517Z,89.25
2017-11-19T08:45:03.521Z,89.25
2017-11-19T08:46:03.501Z,91.42
2017-11-19T08:47:03.481Z,90.67
2017-11-19T08:48:03.476Z,93.51
2017-11-19T08:49:03.458Z,91.71
2017-11-19T08:50:03.469Z,89.81
2017-11-19T08:51:03.434Z,91.52
2017-11-19T08:52:03.425Z,91.80
2017-11-19T08:53:03.426Z,91.33
2017-11-19T08:54:03.402Z,91.99
2017-11-19T08:55:03.405Z,91.99
2017-11-19T08:56:03.386Z,93.13
2017-11-19T08:57:03.371Z,91.14
2017-11-19T08:58:03.354Z,89.15
2017-11-19T08:59:03.343Z,89.34
2017-11-19T09:00:03.339Z,91.47
2017-11-19T09:01:03.325Z,90.57
2017-11-19T09:02:03.309Z,90.38
2017-11-19T09:03:03.301Z,90.67
2017-11-19T09:04:03.293Z,88.81
2017-11-19T09:05:03.278Z,89.15
2017-11-19T09:06:03.270Z,90.62
2017-11-19T09:07:03.256Z,91.19
2017-11-19T09:08:03.239Z,91.19
2017-11-19T09:09:03.235Z,89.86
2017-11-19T09:10:03.219Z,89.86
2017-11-19T09:11:03.206Z,89.10
2017-11-19T09:12:03.195Z,90.05
2017-11-19T09:13:03.184Z,89.95
2017-11-19T09:14:03.174Z,89.95
2017-11-19T09:15:03.161Z,88.81
2017-11-19T09:16:03.154Z,89.95
2017-11-19T09:17:03.151Z,89.39
2017-11-19T09:18:03.135Z,87.49
2017-11-19T09:19:03.122Z,89.48
2017-11-19T09:20:03.117Z,89.67
2017-11-19T09:21:03.102Z,87.96
2017-11-19T09:22:03.081Z,90.24
2017-11-19T09:23:03.085Z,88.81
2017-11-19T09:24:03.063Z,90.05
2017-11-19T09:25:03.050Z,89.95
2017-11-19T09:26:03.044Z,89.39
2017-11-19T09:27:03.028Z,91.28
2017-11-19T09:28:03.022Z,89.29
2017-11-19T09:29:03.019Z,89.20
2017-11-19T09:30:02.993Z,88.91
2017-11-19T09:31:02.987Z,88.06
2017-11-19T09:32:02.980Z,87.49
2017-11-19T09:33:02.961Z,87.96
2017-11-19T09:34:02.957Z,88.53
2017-11-19T09:35:02.946Z,89.20
2017-11-19T09:36:02.935Z,89.76
2017-11-19T09:37:02.919Z,90.33
2017-11-19T09:38:02.913Z,89.39
2017-11-19T09:39:02.892Z,87.68
2017-11-19T09:40:02.885Z,88.72
2017-11-19T09:41:02.887Z,88.43
2017-11-19T09:42:02.862Z,87.58
2017-11-19T09:43:02.863Z,87.30
2017-11-19T09:44:02.872Z,86.96
2017-11-19T09:45:02.837Z,86.72
2017-11-19T09:46:02.818Z,86.68
2017-11-19T09:47:02.807Z,88.10
2017-11-19T09:48:02.797Z,88.29
2017-11-19T09:49:02.789Z,87.43
2017-11-19T09:50:02.781Z,87.53
2017-11-19T09:51:02.768Z,87.34
2017-11-19T09:52:02.755Z,86.58
2017-11-19T09:53:02.745Z,87.05
2017-11-19T09:54:02.738Z,88.29
2017-11-19T09:55:02.733Z,86.49
2017-11-19T09:56:02.718Z,86.77
2017-11-19T09:57:02.737Z,87.15
2017-11-19T09:58:02.693Z,86.68
2017-11-19T09:59:02.682Z,87.05
2017-11-19T10:00:02.673Z,87.24
2017-11-19T10:01:02.661Z,87.53
2017-11-19T10:02:02.650Z,87.53
2017-11-19T10:03:02.641Z,86.68
2017-11-19T10:04:02.631Z,88.20
2017-11-19T10:05:02.628Z,87.91
2017-11-19T10:06:02.610Z,88.01
2017-11-19T10:07:02.599Z,88.01
2017-11-19T10:08:02.596Z,88.86
2017-11-19T10:09:02.586Z,89.14
2017-11-19T10:10:02.583Z,90.47
2017-11-19T10:11:02.558Z,90.38
2017-11-19T10:12:02.548Z,91.52
2017-11-19T10:13:02.539Z,90.47
2017-11-19T10:14:02.528Z,88.95
2017-11-19T10:15:02.518Z,88.48
2017-11-19T10:16:02.514Z,87.62
2017-11-19T10:17:02.498Z,88.57
2017-11-19T10:18:02.499Z,90.09
2017-11-19T10:19:02.476Z,88.86
2017-11-19T10:20:02.471Z,87.82
2017-11-19T10:21:02.465Z,88.01
2017-11-19T10:22:02.446Z,87.43
2017-11-19T10:23:02.435Z,88.76
2017-11-19T10:24:02.432Z,88.86
2017-11-19T10:25:02.422Z,86.96
2017-11-19T10:26:02.404Z,87.53
2017-11-19T10:27:02.392Z,87.53
2017-11-19T10:28:02.384Z,90.00
2017-11-19T10:29:02.380Z,88.76
2017-11-19T10:30:02.362Z,88.86
2017-11-19T10:31:02.359Z,90.57
2017-11-19T10:32:02.340Z,90.57
2017-11-19T10:33:02.336Z,90.38
2017-11-19T10:34:02.320Z,90.47
2017-11-19T10:35:02.309Z,89.33
2017-11-19T10:36:02.307Z,89.43
2017-11-19T10:37:02.302Z,89.81
2017-11-19T10:38:02.285Z,89.33
2017-11-19T10:39:02.286Z,87.91
2017-11-19T10:40:02.264Z,88.01
2017-11-19T10:41:02.254Z,86.82
2017-11-19T10:42:02.235Z,86.43
2017-11-19T10:43:02.232Z,85.58
2017-11-19T10:44:02.222Z,86.91
2017-11-19T10:45:02.209Z,87.01
2017-11-19T10:46:02.204Z,86.91
2017-11-19T10:47:02.189Z,86.91
2017-11-19T10:48:02.186Z,86.53
2017-11-19T10:49:02.167Z,86.53
2017-11-19T10:50:02.158Z,88.24
2017-11-19T10:51:02.140Z,87.10
2017-11-19T10:52:02.130Z,87.76
2017-11-19T10:53:02.122Z,87.10
2017-11-19T10:54:02.114Z,85.24
2017-11-19T10:55:02.109Z,84.58
2017-11-19T10:56:02.104Z,85.24
2017-11-19T10:57:02.097Z,84.34
2017-11-19T10:58:02.071Z,85.11
2017-11-19T10:59:02.061Z,86.24
2017-11-19T11:00:02.069Z,86.29
2017-11-19T11:01:02.044Z,85.24
2017-11-19T11:02:02.031Z,84.53
2017-11-19T11:03:02.027Z,85.81
2017-11-19T11:04:02.013Z,85.81
2017-11-19T11:05:02.003Z,86.29
2017-11-19T11:06:01.999Z,86.95
2017-11-19T11:07:01.984Z,86.29
2017-11-19T11:08:01.974Z,84.67
2017-11-19T11:09:01.964Z,84.58
2017-11-19T11:10:01.954Z,84.67
2017-11-19T11:11:01.945Z,85.43
2017-11-19T11:12:01.934Z,87.86
2017-11-19T11:13:01.930Z,87.62
2017-11-19T11:14:01.915Z,84.91
2017-11-19T11:15:01.906Z,84.25
2017-11-19T11:16:01.897Z,85.39
2017-11-19T11:17:01.887Z,84.53
2017-11-19T11:18:01.875Z,85.30
2017-11-19T11:19:01.871Z,87.76
2017-11-19T11:20:01.865Z,87.67
2017-11-19T11:21:01.851Z,84.21
2017-11-19T11:22:01.845Z,87.53
2017-11-19T11:23:01.827Z,85.82
2017-11-19T11:24:01.826Z,87.43
2017-11-19T11:25:01.806Z,86.44
2017-11-19T11:26:01.802Z,87.39
2017-11-19T11:27:01.786Z,89.58
2017-11-19T11:28:01.774Z,87.20
2017-11-19T11:29:01.766Z,87.58
2017-11-19T11:30:01.760Z,87.11
2017-11-19T11:31:01.741Z,88.81
2017-11-19T11:32:01.730Z,88.34
2017-11-19T11:33:01.729Z,88.72
2017-11-19T11:34:01.716Z,89.76
2017-11-19T11:35:01.699Z,88.24
2017-11-19T11:36:01.687Z,87.49
2017-11-19T11:37:01.675Z,89.67
2017-11-19T11:38:01.677Z,87.77
2017-11-19T11:39:01.667Z,88.24
2017-11-19T11:40:01.651Z,89.86
2017-11-19T11:41:01.634Z,90.62
2017-11-19T11:42:01.620Z,90.90
2017-11-19T11:43:01.609Z,88.91
2017-11-19T11:44:01.593Z,87.05
2017-11-19T11:45:01.591Z,89.33
2017-11-19T11:46:01.569Z,88.48
2017-11-19T11:47:01.567Z,91.42
2017-11-19T11:48:01.550Z,89.90
2017-11-19T11:49:01.544Z,87.82
2017-11-19T11:50:01.525Z,87.15
2017-11-19T11:51:01.518Z,85.40
2017-11-19T11:52:01.502Z,86.16
2017-11-19T11:53:01.489Z,87.39
2017-11-19T11:54:01.486Z,88.81
2017-11-19T11:55:01.468Z,89.86
2017-11-19T11:56:01.458Z,91.99
2017-11-19T11:57:01.442Z,90.38
2017-11-19T11:58:01.430Z,91.33
2017-11-19T11:59:01.419Z,90.38
2017-11-19T12:00:01.413Z,88.67
2017-11-19T12:01:01.397Z,86.87
2017-11-19T12:02:01.389Z,86.58
2017-11-19T12:03:01.373Z,87.82
2017-11-19T12:04:01.361Z,86.77
2017-11-19T12:05:01.355Z,90.19
2017-11-19T12:06:01.346Z,90.28
2017-11-19T12:07:01.331Z,88.39
2017-11-19T12:08:01.316Z,88.57
2017-11-19T12:09:01.304Z,90.47
2017-11-19T12:10:01.303Z,87.34
2017-11-19T12:11:01.289Z,87.43
2017-11-19T12:12:01.270Z,86.96
2017-11-19T12:13:01.267Z,88.10
2017-11-19T12:14:01.250Z,87.82
2017-11-19T12:15:01.236Z,87.43
2017-11-19T12:16:01.233Z,87.53
2017-11-19T12:17:01.228Z,89.33
2017-11-19T12:18:01.201Z,87.43
2017-11-19T12:19:01.188Z,90.76
2017-11-19T12:20:01.178Z,89.62
2017-11-19T12:21:01.166Z,90.09
2017-11-19T12:22:01.177Z,93.18
2017-11-19T12:23:01.154Z,89.67
2017-11-19T12:24:01.130Z,88.05
2017-11-19T12:25:01.138Z,86.82
2017-11-19T12:26:01.109Z,85.01
2017-11-19T12:27:01.098Z,85.11
2017-11-19T12:28:01.092Z,83.78
2017-11-19T12:29:01.084Z,84.91
2017-11-19T12:30:01.075Z,85.68
2017-11-19T12:31:01.054Z,86.82
2017-11-19T12:32:01.055Z,84.44
2017-11-19T12:33:01.032Z,86.05
2017-11-19T12:34:01.027Z,86.24
2017-11-19T12:35:01.010Z,86.34
2017-11-19T12:36:01.004Z,88.81
2017-11-19T12:37:00.987Z,85.86
2017-11-19T12:38:00.977Z,84.58
2017-11-19T12:39:00.975Z,84.77
2017-11-19T12:40:00.955Z,82.49
2017-11-19T12:41:00.958Z,83.34
2017-11-19T12:42:00.933Z,84.20
2017-11-19T12:43:00.926Z,84.62
2017-11-19T12:44:00.930Z,81.20
2017-11-19T12:45:00.920Z,79.01
2017-11-19T12:46:00.891Z,78.91
2017-11-19T12:47:00.891Z,80.63
2017-11-19T12:48:00.876Z,77.20
2017-11-19T12:49:00.862Z,79.05
2017-11-19T12:50:00.865Z,78.48
2017-11-19T12:51:00.844Z,76.48
2017-11-19T12:52:00.833Z,76.06