createdAt,value
2019-03-05T00:00:04.289Z,992.23
2019-03-05T00:01:04.321Z,992.32
2019-03-05T00:02:04.339Z,992.28
2019-03-05T00:03:04.368Z,992.26
2019-03-05T00:04:04.383Z,992.29
2019-03-05T00:05:04.415Z,992.23
2019-03-05T00:06:04.434Z,992.24
2019-03-05T00:07:04.456Z,992.33
2019-03-05T00:08:04.477Z,992.34
2019-03-05T00:09:04.507Z,992.34
2019-03-05T00:10:04.534Z,992.42
2019-03-05T00:11:04.557Z,992.40
2019-03-05T00:12:04.574Z,992.39
2019-03-05T00:13:04.601Z,992.41
2019-03-05T00:14:04.620Z,992.51
2019-03-05T00:15:04.648Z,992.38
2019-03-05T00:16:04.667Z,992.33
2019-03-05T00:17:04.696Z,992.50
2019-03-05T00:18:04.724Z,992.37
2019-03-05T00:19:04.739Z,992.37
2019-03-05T00:20:04.774Z,992.38
2019-03-05T00:21:04.788Z,992.39
2019-03-05T00:22:04.818Z,992.43
2019-03-05T00:23:04.847Z,992.46
2019-03-05T00:24:04.865Z,992.45
2019-03-05T00:25:04.887Z,992.41
2019-03-05T00:26:04.907Z,992.48
2019-03-05T00:27:04.930Z,992.45
2019-03-05T00:28:04.952Z,992.49
2019-03-05T00:29:04.976Z,992.55
2019-03-05T00:30:05.002Z,992.52
2019-03-05T00:31:05.027Z,992.50
2019-03-05T00:32:05.048Z,992.47
2019-03-05T00:33:05.082Z,992.51
2019-03-05T00:34:05.103Z,992.50
2019-03-05T00:35:05.131Z,992.61
2019-03-05T00:36:05.149Z,992.58
2019-03-05T00:37:05.577Z,992.68
2019-03-05T00:38:05.205Z,992.72
2019-03-05T00:39:05.229Z,992.67
2019-03-05T00:40:05.240Z,992.65
2019-03-05T00:41:05.264Z,992.69
2019-03-05T00:42:05.287Z,992.69
2019-03-05T00:43:05.314Z,992.68
2019-03-05T00:44:05.332Z,992.60
2019-03-05T00:45:05.365Z,992.71
2019-03-05T00:46:05.384Z,992.72
2019-03-05T00:47:05.406Z,992.64
2019-03-05T00:48:05.429Z,992.76
2019-03-05T00:49:05.456Z,992.61
2019-03-05T00:50:05.474Z,992.71
2019-03-05T00:51:05.500Z,992.71
2019-03-05T00:52:05.521Z,992.73
2019-03-05T00:53:05.552Z,992.83
2019-03-05T00:54:05.571Z,992.70
2019-03-05T00:55:05.594Z,992.77
2019-03-05T00:56:05.634Z,992.78
2019-03-05T00:57:05.640Z,992.81
2019-03-05T00:58:05.666Z,992.78
2019-03-05T00:59:05.688Z,992.75
2019-03-05T01:00:05.713Z,992.90
2019-03-05T01:01:05.744Z,992.79
2019-03-05T01:02:05.761Z,992.82
2019-03-05T01:03:05.786Z,992.90
2019-03-05T01:04:05.807Z,992.89
2019-03-05T01:05:05.831Z,992.84
2019-03-05T01:06:05.857Z,992.84
2019-03-05T01:07:05.881Z,992.86
2019-03-05T01:08:05.901Z,992.87
2019-03-05T01:09:05.929Z,992.89
2019-03-05T01:10:05.950Z,992.88
2019-03-05T01:11:05.978Z,992.94
2019-03-05T01:12:06.001Z,992.94
2019-03-05T01:13:06.026Z,992.94
2019-03-05T01:14:06.055Z,992.97
2019-03-05T01:15:06.073Z,992.98
2019-03-05T01:16:06.093Z,992.98
2019-03-05T01:17:06.126Z,992.93
2019-03-05T01:18:06.141Z,992.95
2019-03-05T01:19:06.176Z,992.90
2019-03-05T01:20:06.189Z,992.93
2019-03-05T01:21:06.213Z,993.01
2019-03-05T01:22:06.246Z,993.15
2019-03-05T01:23:06.277Z,993.00
2019-03-05T01:24:06.285Z,993.02
2019-03-05T01:25:06.311Z,993.04
2019-03-05T01:26:06.335Z,992.97
2019-03-05T01:27:06.360Z,993.03
2019-03-05T01:28:06.381Z,992.99
2019-03-05T01:29:06.411Z,993.04
2019-03-05T01:30:06.427Z,993.03
2019-03-05T01:31:06.454Z,993.05
2019-03-05T01:32:06.484Z,993.14
2019-03-05T01:33:06.499Z,993.10
2019-03-05T01:34:06.525Z,993.02
2019-03-05T01:35:06.549Z,993.03
2019-03-05T01:36:06.571Z,993.08
2019-03-05T01:37:06.599Z,993.03
2019-03-05T01:38:06.622Z,993.13
2019-03-05T01:39:06.645Z,993.07
2019-03-05T01:40:06.669Z,993.10
2019-03-05T01:41:06.691Z,993.11
2019-03-05T01:42:06.719Z,993.11
2019-03-05T01:43:06.739Z,993.11
2019-03-05T01:44:06.779Z,993.13
2019-03-05T01:45:06.790Z,993.21
2019-03-05T01:46:06.810Z,993.07
2019-03-05T01:47:06.837Z,993.15
2019-03-05T01:48:06.854Z,993.15
2019-03-05T01:49:06.884Z,993.19
2019-03-05T01:50:06.912Z,993.04
2019-03-05T01:51:07.744Z,993.15
2019-03-05T01:52:06.952Z,993.11
2019-03-05T01:53:06.991Z,993.09
2019-03-05T01:54:07.011Z,993.04
2019-03-05T01:55:07.225Z,993.18
2019-03-05T01:56:07.052Z,993.06
2019-03-05T01:57:07.070Z,993.20
2019-03-05T01:58:07.101Z,993.08
2019-03-05T01:59:07.717Z,993.12
2019-03-05T02:00:07.146Z,993.24
2019-03-05T02:01:07.713Z,993.21
2019-03-05T02:02:07.694Z,993.21
2019-03-05T02:03:07.212Z,993.19
2019-03-05T02:04:07.738Z,993.27
2019-03-05T02:05:07.260Z,993.25
2019-03-05T02:06:07.286Z,993.29
2019-03-05T02:07:07.809Z,993.38
2019-03-05T02:08:07.328Z,993.29
2019-03-05T02:09:07.352Z,993.35
2019-03-05T02:10:07.829Z,993.31
2019-03-05T02:11:07.399Z,993.31
2019-03-05T02:12:07.441Z,993.35
2019-03-05T02:13:07.815Z,993.33
2019-03-05T02:14:07.473Z,993.33
2019-03-05T02:15:07.494Z,993.28
2019-03-05T02:16:07.520Z,993.34
2019-03-05T02:17:07.542Z,993.44
2019-03-05T02:18:07.564Z,993.34
2019-03-05T02:19:07.594Z,993.31
2019-03-05T02:20:07.611Z,993.28
2019-03-05T02:21:07.643Z,993.40
2019-03-05T02:22:07.663Z,993.28
2019-03-05T02:23:07.681Z,993.28
2019-03-05T02:24:07.707Z,993.31
2019-03-05T02:25:07.729Z,993.30
2019-03-05T02:26:07.755Z,993.29
2019-03-05T02:27:07.777Z,993.36
2019-03-05T02:28:07.800Z,993.41
2019-03-05T02:29:07.827Z,993.34
2019-03-05T02:30:07.848Z,993.28
2019-03-05T02:31:07.876Z,993.30
2019-03-05T02:32:07.904Z,993.29
2019-03-05T02:33:07.928Z,993.37
2019-03-05T02:34:07.954Z,993.41
2019-03-05T02:35:07.970Z,993.24
2019-03-05T02:36:07.993Z,993.34
2019-03-05T02:37:08.020Z,993.35
2019-03-05T02:38:08.040Z,993.35
2019-03-05T02:39:08.065Z,993.32
2019-03-05T02:40:08.093Z,993.27
2019-03-05T02:41:08.110Z,993.36
2019-03-05T02:42:08.135Z,993.48
2019-03-05T02:43:08.762Z,993.28
2019-03-05T02:44:08.183Z,993.36
2019-03-05T02:45:08.208Z,993.26
2019-03-05T02:46:08.732Z,993.35
2019-03-05T02:47:08.710Z,993.36
2019-03-05T02:48:08.730Z,993.31
2019-03-05T02:49:08.753Z,993.31
2019-03-05T02:50:08.327Z,993.53
2019-03-05T02:51:08.706Z,993.24
2019-03-05T02:52:08.729Z,993.33
2019-03-05T02:53:08.699Z,993.36
2019-03-05T02:54:08.772Z,993.27
2019-03-05T02:55:08.446Z,993.30
2019-03-05T02:56:08.719Z,993.26
2019-03-05T02:57:08.518Z,993.26
2019-03-05T02:58:08.532Z,993.34
2019-03-05T02:59:08.813Z,993.25
2019-03-05T03:00:08.567Z,993.40
2019-03-05T03:01:08.596Z,993.31
2019-03-05T03:02:08.815Z,993.36
2019-03-05T03:03:08.639Z,993.15
2019-03-05T03:04:08.664Z,993.46
2019-03-05T03:05:08.837Z,993.47
2019-03-05T03:06:08.719Z,993.44
2019-03-05T03:07:08.733Z,993.43
2019-03-05T03:08:08.755Z,993.43
2019-03-05T03:09:08.782Z,993.36
2019-03-05T03:10:08.803Z,993.47
2019-03-05T03:11:08.836Z,993.45
2019-03-05T03:12:08.852Z,993.48
2019-03-05T03:13:08.883Z,993.43
2019-03-05T03:14:08.902Z,993.44
2019-03-05T03:15:08.930Z,993.49
2019-03-05T03:16:08.948Z,993.59
2019-03-05T03:17:08.970Z,993.58
2019-03-05T03:18:08.992Z,993.52
2019-03-05T03:19:09.021Z,993.62
2019-03-05T03:20:09.041Z,993.64
2019-03-05T03:21:09.072Z,993.69
2019-03-05T03:22:09.089Z,993.70
2019-03-05T03:23:09.112Z,993.72
2019-03-05T03:24:09.137Z,993.67
2019-03-05T03:25:09.161Z,993.75
2019-03-05T03:26:09.183Z,993.68
2019-03-05T03:27:09.209Z,993.74
2019-03-05T03:28:09.234Z,993.74
2019-03-05T03:29:09.254Z,993.79
2019-03-05T03:30:09.280Z,993.79
2019-03-05T03:31:09.310Z,993.82
2019-03-05T03:32:09.347Z,993.87
2019-03-05T03:33:09.367Z,993.94
2019-03-05T03:34:09.374Z,993.86
2019-03-05T03:35:09.424Z,993.90
2019-03-05T03:36:09.422Z,993.95
2019-03-05T03:37:09.444Z,993.92
2019-03-05T03:38:09.477Z,993.95
2019-03-05T03:39:09.502Z,994.01
2019-03-05T03:40:09.523Z,993.90
2019-03-05T03:41:09.542Z,993.97
2019-03-05T03:42:09.569Z,994.07
2019-03-05T03:43:09.593Z,993.97
2019-03-05T03:44:09.611Z,994.00
2019-03-05T03:45:09.633Z,993.93
2019-03-05T03:46:09.663Z,994.10
2019-03-05T03:47:09.682Z,993.95
2019-03-05T03:48:09.703Z,993.92
2019-03-05T03:49:09.725Z,993.97
2019-03-05T03:50:09.752Z,993.94
2019-03-05T03:51:09.777Z,994.00
2019-03-05T03:52:09.803Z,993.94
2019-03-05T03:53:09.818Z,993.89
2019-03-05T03:54:09.847Z,993.91
2019-03-05T03:55:09.865Z,993.88
2019-03-05T03:56:09.890Z,993.86
2019-03-05T03:57:09.921Z,993.89
2019-03-05T03:58:09.934Z,993.85
2019-03-05T03:59:09.969Z,994.01
2019-03-05T04:00:09.980Z,993.89
2019-03-05T04:01:10.009Z,993.92
2019-03-05T04:02:10.030Z,993.92
2019-03-05T04:03:10.049Z,994.06
2019-03-05T04:04:10.076Z,993.97
2019-03-05T04:05:10.100Z,994.02
2019-03-05T04:06:10.120Z,993.94
2019-03-05T04:07:10.143Z,994.08
2019-03-05T04:08:10.613Z,994.00
2019-03-05T04:09:10.199Z,993.98
2019-03-05T04:10:10.216Z,994.08
2019-03-05T04:11:10.254Z,994.06
2019-03-05T04:12:10.261Z,994.05
2019-03-05T04:13:10.283Z,994.06
2019-03-05T04:14:10.309Z,994.08
2019-03-05T04:15:10.346Z,994.10
2019-03-05T04:16:10.352Z,994.12
2019-03-05T04:17:10.384Z,994.18
2019-03-05T04:18:10.399Z,994.10
2019-03-05T04:19:10.423Z,994.18
2019-03-05T04:20:10.444Z,994.13
2019-03-05T04:21:10.537Z,994.20
2019-03-05T04:22:10.499Z,994.09
2019-03-05T04:23:10.512Z,994.08
2019-03-05T04:24:10.533Z,994.08
2019-03-05T04:25:10.559Z,994.17
2019-03-05T04:26:10.585Z,994.12
2019-03-05T04:27:10.605Z,994.09
2019-03-05T04:28:10.635Z,994.12
2019-03-05T04:29:10.659Z,994.12
2019-03-05T04:30:10.671Z,994.08
2019-03-05T04:31:13.318Z,994.13
2019-03-05T04:32:10.753Z,994.07
2019-03-05T04:33:10.749Z,994.11
2019-03-05T04:34:10.764Z,994.18
2019-03-05T04:35:10.791Z,994.14
2019-03-05T04:36:10.910Z,994.12
2019-03-05T04:37:10.832Z,994.10
2019-03-05T04:38:10.855Z,994.14
2019-03-05T04:39:10.880Z,994.16
2019-03-05T04:40:10.907Z,994.16
2019-03-05T04:41:10.924Z,994.13
2019-03-05T04:42:10.949Z,994.13
2019-03-05T04:43:10.972Z,994.11
2019-03-05T04:44:10.993Z,994.13
2019-03-05T04:45:11.017Z,994.12
2019-03-05T04:46:11.040Z,994.20
2019-03-05T04:47:11.067Z,994.13
2019-03-05T04:48:11.088Z,994.21
2019-03-05T04:49:11.112Z,994.20
2019-03-05T04:50:11.136Z,994.17
2019-03-05T04:51:11.159Z,994.17
2019-03-05T04:52:11.230Z,994.17
2019-03-05T04:53:11.207Z,994.15
2019-03-05T04:54:11.227Z,994.22
2019-03-05T04:55:11.250Z,994.19
2019-03-05T04:56:11.274Z,994.28
2019-03-05T04:57:11.298Z,994.22
2019-03-05T04:58:11.323Z,994.25
2019-03-05T04:59:11.347Z,994.16
2019-03-05T05:00:11.370Z,994.18
2019-03-05T05:01:11.390Z,994.15
2019-03-05T05:02:11.417Z,994.17
2019-03-05T05:03:11.439Z,994.21
2019-03-05T05:04:11.468Z,994.17
2019-03-05T05:05:11.486Z,994.29
2019-03-05T05:06:11.507Z,994.27
2019-03-05T05:07:11.533Z,994.18
2019-03-05T05:08:11.557Z,994.27
2019-03-05T05:09:11.587Z,994.29
2019-03-05T05:10:11.601Z,994.32
2019-03-05T05:11:11.629Z,994.24
2019-03-05T05:12:11.645Z,994.27
2019-03-05T05:13:11.673Z,994.33
2019-03-05T05:14:11.705Z,994.24
2019-03-05T05:15:11.723Z,994.32
2019-03-05T05:16:11.750Z,994.27
2019-03-05T05:17:11.767Z,994.30
2019-03-05T05:18:11.791Z,994.32
2019-03-05T05:19:11.813Z,994.35
2019-03-05T05:20:11.833Z,994.26
2019-03-05T05:21:11.858Z,994.28
2019-03-05T05:22:11.879Z,994.32
2019-03-05T05:23:11.919Z,994.28
2019-03-05T05:24:11.933Z,994.22
2019-03-05T05:25:11.952Z,994.27
2019-03-05T05:26:11.981Z,994.27
2019-03-05T05:27:14.618Z,994.24
2019-03-05T05:28:12.020Z,994.22
2019-03-05T05:29:12.048Z,994.24
2019-03-05T05:30:12.065Z,994.16
2019-03-05T05:31:12.090Z,994.22
2019-03-05T05:32:12.113Z,994.17
2019-03-05T05:33:12.134Z,994.25
2019-03-05T05:34:12.177Z,994.23
2019-03-05T05:46:24.656Z,994.22
2019-03-05T05:47:24.670Z,994.25
2019-03-05T05:48:24.694Z,994.20
2019-03-05T05:49:24.714Z,994.28
2019-03-05T05:50:24.738Z,994.26
2019-03-05T05:51:24.761Z,994.24
2019-03-05T05:52:24.785Z,994.27
2019-03-05T05:53:24.808Z,994.29
2019-03-05T05:54:24.827Z,994.34
2019-03-05T05:55:24.853Z,994.38
2019-03-05T05:56:24.874Z,994.47
2019-03-05T05:57:24.903Z,994.36
2019-03-05T05:58:24.926Z,994.38
2019-03-05T05:59:24.946Z,994.34
2019-03-05T06:00:24.969Z,994.38
2019-03-05T06:01:24.991Z,994.35
2019-03-05T06:02:25.020Z,994.42
2019-03-05T06:03:25.099Z,994.38
2019-03-05T06:04:25.060Z,994.44
2019-03-05T06:05:28.925Z,994.26
2019-03-05T06:06:25.101Z,994.31
2019-03-05T06:07:25.726Z,994.34
2019-03-05T06:08:25.152Z,994.35
2019-03-05T06:09:25.176Z,994.37
2019-03-05T06:10:25.196Z,994.35
2019-03-05T06:11:25.222Z,994.36
2019-03-05T06:12:25.243Z,994.38
2019-03-05T06:13:25.268Z,994.35
2019-03-05T06:14:25.291Z,994.35
2019-03-05T06:15:25.312Z,994.42
2019-03-05T06:16:25.337Z,994.43
2019-03-05T06:17:25.359Z,994.45
2019-03-05T06:18:25.381Z,994.45
2019-03-05T06:19:25.425Z,994.44
2019-03-05T06:20:25.431Z,994.51
2019-03-05T06:21:25.463Z,994.46
2019-03-05T06:22:25.531Z,994.44
2019-03-05T06:23:25.565Z,994.38
2019-03-05T06:24:25.522Z,994.46
2019-03-05T06:25:25.558Z,994.42
2019-03-05T06:26:25.591Z,994.47
2019-03-05T06:27:25.590Z,994.46
2019-03-05T06:28:25.629Z,994.52
2019-03-05T06:29:25.640Z,994.57
2019-03-05T06:30:25.661Z,994.60
2019-03-05T06:31:25.683Z,994.63
2019-03-05T06:32:25.710Z,994.60
2019-03-05T06:33:25.733Z,994.62
2019-03-05T06:34:25.754Z,994.70
2019-03-05T06:35:25.777Z,994.67
2019-03-05T06:36:25.802Z,994.59
2019-03-05T06:37:25.826Z,994.69
2019-03-05T06:38:25.849Z,994.66
2019-03-05T06:39:25.873Z,994.68
2019-03-05T06:40:25.893Z,994.65
2019-03-05T06:41:25.919Z,994.68
2019-03-05T06:42:25.946Z,994.68
2019-03-05T06:43:25.966Z,994.72
2019-03-05T06:44:25.987Z,994.73
2019-03-05T06:45:26.011Z,994.75
2019-03-05T06:46:26.036Z,994.81
2019-03-05T06:47:26.062Z,994.64
2019-03-05T06:48:26.083Z,994.74
2019-03-05T06:49:26.107Z,994.79
2019-03-05T06:50:26.128Z,994.69
2019-03-05T06:51:26.151Z,994.78
2019-03-05T06:52:26.177Z,994.69
2019-03-05T06:53:26.205Z,994.74
2019-03-05T06:54:26.236Z,994.76
2019-03-05T06:55:26.248Z,994.86
2019-03-05T06:56:26.273Z,994.84
2019-03-05T06:57:26.295Z,994.91
2019-03-05T06:58:26.322Z,994.87
2019-03-05T06:59:26.339Z,994.90
2019-03-05T07:00:26.365Z,994.96
2019-03-05T07:01:26.392Z,994.93
2019-03-05T07:02:26.482Z,994.92
2019-03-05T07:03:26.437Z,994.95
2019-03-05T07:04:26.460Z,994.95
2019-03-05T07:05:29.003Z,994.89
2019-03-05T07:06:26.508Z,994.99
2019-03-05T07:07:26.530Z,995.05
2019-03-05T07:08:26.558Z,995.02
2019-03-05T07:09:26.582Z,995.03
2019-03-05T07:10:26.599Z,995.02
2019-03-05T07:11:26.624Z,995.07
2019-03-05T07:12:26.652Z,995.06
2019-03-05T07:13:26.678Z,995.08
2019-03-05T07:14:26.695Z,994.99
2019-03-05T07:15:26.719Z,995.02
2019-03-05T07:16:26.747Z,995.06
2019-03-05T07:17:26.764Z,995.13
2019-03-05T07:18:26.787Z,995.14
2019-03-05T07:19:26.816Z,995.18
2019-03-05T07:20:26.837Z,995.25
2019-03-05T07:21:26.859Z,995.24
2019-03-05T07:22:26.883Z,995.20
2019-03-05T07:23:26.905Z,995.22
2019-03-05T07:24:26.929Z,995.23
2019-03-05T07:25:27.062Z,995.25
2019-03-05T07:26:26.984Z,995.24
2019-03-05T07:27:27.009Z,995.19
2019-03-05T07:28:27.025Z,995.26
2019-03-05T07:29:27.047Z,995.24
2019-03-05T07:30:27.077Z,995.25
2019-03-05T07:31:27.092Z,995.32
2019-03-05T07:32:27.120Z,995.21
2019-03-05T07:33:27.144Z,995.30
2019-03-05T07:34:27.171Z,995.28
2019-03-05T07:35:27.188Z,995.33
2019-03-05T07:36:27.215Z,995.31
2019-03-05T07:37:27.236Z,995.36
2019-03-05T07:38:27.262Z,995.30
2019-03-05T07:39:27.287Z,995.32
2019-03-05T07:40:27.306Z,995.31
2019-03-05T07:41:27.329Z,995.30
2019-03-05T07:42:27.358Z,995.27
2019-03-05T07:43:36.155Z,995.32
2019-03-05T07:44:27.400Z,995.26
2019-03-05T07:45:27.425Z,995.30
2019-03-05T07:46:27.448Z,995.34
2019-03-05T07:47:27.472Z,995.24
2019-03-05T07:48:29.599Z,995.35
2019-03-05T07:49:27.520Z,995.33
2019-03-05T07:50:27.541Z,995.38
2019-03-05T07:51:27.566Z,995.43
2019-03-05T07:52:27.591Z,995.44
2019-03-05T07:53:27.619Z,995.47
2019-03-05T07:54:27.636Z,995.49
2019-03-05T07:55:27.657Z,995.44
2019-03-05T07:56:27.682Z,995.49
2019-03-05T07:57:27.706Z,995.56
2019-03-05T07:58:27.731Z,995.49
2019-03-05T07:59:27.755Z,995.45
2019-03-05T08:00:27.779Z,995.55
2019-03-05T08:01:27.804Z,995.49
2019-03-05T08:02:30.451Z,995.52
2019-03-05T08:03:27.846Z,995.54
2019-03-05T08:04:28.679Z,995.60
2019-03-05T08:05:28.904Z,995.58
2019-03-05T08:06:27.917Z,995.63
2019-03-05T08:07:31.576Z,995.51
2019-03-05T08:08:27.964Z,995.66
2019-03-05T08:09:27.998Z,995.65
2019-03-05T08:10:28.012Z,995.70
2019-03-05T08:11:28.042Z,995.67
2019-03-05T08:12:28.062Z,995.69
2019-03-05T08:13:28.086Z,995.73
2019-03-05T08:14:28.108Z,995.70
2019-03-05T08:15:28.134Z,995.66
2019-03-05T08:16:28.162Z,995.73
2019-03-05T08:17:28.191Z,995.71
2019-03-05T08:18:28.214Z,995.67
2019-03-05T08:19:28.227Z,995.65
2019-03-05T08:20:28.253Z,995.62
2019-03-05T08:21:28.279Z,995.70
2019-03-05T08:22:28.301Z,995.68
2019-03-05T08:23:28.327Z,995.74
2019-03-05T08:24:28.365Z,995.81
2019-03-05T08:25:28.377Z,995.82
2019-03-05T08:26:28.401Z,995.83
2019-03-05T08:27:28.425Z,995.92
2019-03-05T08:28:28.456Z,995.87
2019-03-05T08:29:28.475Z,995.83
2019-03-05T08:30:28.498Z,995.93
2019-03-05T08:31:28.528Z,995.87
2019-03-05T08:32:28.547Z,995.88
2019-03-05T08:33:28.624Z,995.95
2019-03-05T08:34:28.594Z,995.92
2019-03-05T08:35:28.619Z,995.98
2019-03-05T08:36:28.643Z,996.00
2019-03-05T08:37:28.665Z,996.01
2019-03-05T08:38:28.687Z,996.00
2019-03-05T08:39:28.716Z,996.00
2019-03-05T08:40:28.739Z,996.02
2019-03-05T08:41:28.764Z,996.05
2019-03-05T08:42:28.794Z,996.12
2019-03-05T08:43:28.960Z,996.19
2019-03-05T08:44:28.841Z,996.18
2019-03-05T08:45:29.811Z,996.15
2019-03-05T08:46:28.881Z,996.27
2019-03-05T08:47:28.908Z,996.28
2019-03-05T08:48:28.938Z,996.29
2019-03-05T08:49:28.956Z,996.33
2019-03-05T08:50:28.994Z,996.32
2019-03-05T08:51:29.059Z,996.34
2019-03-05T08:52:29.100Z,996.27
2019-03-05T08:53:29.050Z,996.33
2019-03-05T08:54:29.080Z,996.28
2019-03-05T08:55:29.097Z,996.32
2019-03-05T08:56:29.121Z,996.36
2019-03-05T08:57:29.150Z,996.39
2019-03-05T08:58:29.167Z,996.42
2019-03-05T08:59:29.202Z,996.40
2019-03-05T09:00:29.220Z,996.51
2019-03-05T09:01:29.241Z,996.48
2019-03-05T09:02:29.278Z,996.49
2019-03-05T09:03:29.290Z,996.54
2019-03-05T09:04:29.320Z,996.52
2019-03-05T09:05:29.336Z,996.56
2019-03-05T09:06:29.396Z,996.55
2019-03-05T09:07:29.393Z,996.58
2019-03-05T09:08:29.414Z,996.50
2019-03-05T09:09:29.438Z,996.61
2019-03-05T09:10:29.476Z,996.52
2019-03-05T09:11:29.487Z,996.56
2019-03-05T09:12:29.504Z,996.59
2019-03-05T09:13:33.044Z,996.57
2019-03-05T09:14:29.563Z,996.51
2019-03-05T09:15:29.581Z,996.94
2019-03-05T09:16:29.613Z,997.54
2019-03-05T09:17:29.636Z,996.79
2019-03-05T09:18:32.269Z,997.59
2019-03-05T09:19:29.670Z,996.64
2019-03-05T09:20:29.705Z,996.75
2019-03-05T09:21:29.725Z,996.81
2019-03-05T09:22:29.757Z,996.59
2019-03-05T09:23:30.375Z,996.54
2019-03-05T09:24:29.831Z,996.54
2019-03-05T09:25:29.825Z,996.73
2019-03-05T09:26:29.860Z,997.64
2019-03-05T09:27:29.869Z,996.67
2019-03-05T09:28:29.924Z,996.68
2019-03-05T09:29:29.922Z,996.62
2019-03-05T09:30:29.947Z,996.62
2019-03-05T09:31:29.977Z,996.57
2019-03-05T09:32:29.999Z,996.66
2019-03-05T09:33:30.027Z,996.66
2019-03-05T09:34:30.050Z,996.59
2019-03-05T09:35:30.075Z,996.63
2019-03-05T09:36:30.120Z,996.61
2019-03-05T09:37:30.132Z,996.62
2019-03-05T09:38:32.976Z,996.61
2019-03-05T09:39:30.175Z,996.58
2019-03-05T09:40:30.223Z,996.88
2019-03-05T09:41:30.225Z,996.79
2019-03-05T09:42:39.547Z,996.75
2019-03-05T09:43:30.270Z,996.71
2019-03-05T09:44:30.295Z,996.74
2019-03-05T09:45:30.319Z,996.76
2019-03-05T09:46:30.343Z,996.75
2019-03-05T09:47:30.368Z,996.89
2019-03-05T09:48:30.399Z,996.94
2019-03-05T09:49:30.419Z,996.89
2019-03-05T09:50:32.145Z,996.91
2019-03-05T09:51:30.467Z,997.18
2019-03-05T09:52:30.495Z,996.82
2019-03-05T09:53:30.518Z,996.75
2019-03-05T09:54:30.545Z,996.86
2019-03-05T09:55:30.567Z,996.87
2019-03-05T09:56:30.593Z,996.69
2019-03-05T09:57:30.618Z,996.85
2019-03-05T09:58:30.645Z,996.75
2019-03-05T09:59:30.670Z,996.74
2019-03-05T10:00:30.696Z,996.83
2019-03-05T10:01:30.723Z,996.78
2019-03-05T10:02:30.743Z,996.83
2019-03-05T10:03:30.772Z,996.81
2019-03-05T10:04:30.804Z,996.82
2019-03-05T10:05:30.819Z,996.79
2019-03-05T10:06:30.842Z,996.92
2019-03-05T10:07:30.868Z,996.93
2019-03-05T10:08:32.637Z,996.95
2019-03-05T10:09:30.919Z,997.00
2019-03-05T10:10:30.950Z,997.02
2019-03-05T10:12:13.515Z,997.03
2019-03-05T10:13:13.581Z,997.01
2019-03-05T10:14:13.566Z,997.09
2019-03-05T10:15:13.586Z,997.16
2019-03-05T10:16:13.614Z,997.25
2019-03-05T10:17:13.639Z,997.38
2019-03-05T10:18:13.664Z,997.26
2019-03-05T10:19:13.687Z,998.02
2019-03-05T10:20:13.710Z,997.21
2019-03-05T10:21:13.740Z,997.29
2019-03-05T10:22:13.759Z,997.73
2019-03-05T10:23:13.796Z,997.03
2019-03-05T10:24:13.823Z,996.92
2019-03-05T10:25:13.835Z,996.89
2019-03-05T10:26:13.861Z,996.94
2019-03-05T10:27:13.885Z,996.96
2019-03-05T10:28:13.918Z,996.89
2019-03-05T10:29:13.938Z,996.98
2019-03-05T10:30:24.063Z,997.03
2019-03-05T10:31:13.992Z,997.06
2019-03-05T10:32:14.011Z,997.11
2019-03-05T10:33:14.036Z,997.04
2019-03-05T10:34:14.065Z,996.99
2019-03-05T10:35:14.089Z,997.01
2019-03-05T10:36:14.113Z,997.00
2019-03-05T10:37:18.754Z,997.05
2019-03-05T10:38:14.164Z,997.02
2019-03-05T10:39:14.189Z,997.10
2019-03-05T10:40:14.213Z,997.07
2019-03-05T10:41:14.238Z,997.15
2019-03-05T10:42:14.264Z,997.16
2019-03-05T10:43:14.289Z,997.18
2019-03-05T10:44:14.314Z,997.15
2019-03-05T10:45:14.344Z,997.12
2019-03-05T10:46:14.365Z,997.14
2019-03-05T10:47:14.394Z,997.16
2019-03-05T10:48:14.415Z,997.20
2019-03-05T10:49:14.440Z,997.21
2019-03-05T10:50:15.531Z,997.26
2019-03-05T10:51:14.488Z,997.30
2019-03-05T10:52:14.531Z,997.28
2019-03-05T10:53:14.536Z,997.30
2019-03-05T10:54:14.564Z,997.36
2019-03-05T10:55:25.738Z,997.46
2019-03-05T10:56:14.617Z,997.40
2019-03-05T10:57:14.639Z,997.36
2019-03-05T10:58:14.664Z,997.39
2019-03-05T10:59:14.688Z,997.38
2019-03-05T11:00:14.712Z,997.41
2019-03-05T11:01:14.736Z,997.42
2019-03-05T11:02:14.764Z,997.31
2019-03-05T11:03:14.787Z,997.39
2019-03-05T11:04:14.812Z,997.35
2019-03-05T11:05:14.837Z,997.50
2019-03-05T11:06:14.862Z,997.46
2019-03-05T11:07:14.896Z,997.61
2019-03-05T11:08:14.916Z,997.64
2019-03-05T11:09:14.937Z,997.51
2019-03-05T11:10:14.960Z,997.45
2019-03-05T11:11:14.987Z,997.81
2019-03-05T11:12:15.013Z,997.62
2019-03-05T11:13:15.041Z,997.47
2019-03-05T11:14:15.063Z,997.43
2019-03-05T11:15:15.086Z,997.44
2019-03-05T11:16:15.111Z,997.39
2019-03-05T11:17:15.140Z,997.49
2019-03-05T11:18:15.165Z,997.43
2019-03-05T11:19:15.190Z,997.48
2019-03-05T11:20:15.217Z,997.44
2019-03-05T11:21:15.240Z,997.41
2019-03-05T11:22:15.268Z,997.41
2019-03-05T11:23:15.294Z,997.47
2019-03-05T11:24:15.326Z,997.62
2019-03-05T11:25:15.342Z,997.63
2019-03-05T11:26:15.368Z,997.69
2019-03-05T11:27:15.395Z,997.74
2019-03-05T11:28:15.422Z,997.72
2019-03-05T11:29:15.449Z,997.69
2019-03-05T11:30:15.473Z,997.74
2019-03-05T11:31:15.497Z,997.80
2019-03-05T11:32:15.523Z,997.77
2019-03-05T11:33:15.550Z,997.80
2019-03-05T11:34:15.580Z,997.77
2019-03-05T11:35:15.606Z,997.70
2019-03-05T11:36:15.624Z,997.68
2019-03-05T11:37:15.650Z,997.80
2019-03-05T11:38:15.678Z,998.61
2019-03-05T11:39:15.710Z,997.85
2019-03-05T11:40:21.025Z,998.14
2019-03-05T11:41:15.759Z,997.86
2019-03-05T11:42:15.787Z,998.07
2019-03-05T11:43:15.806Z,997.65
2019-03-05T11:44:15.832Z,997.63
2019-03-05T11:45:15.865Z,997.58
2019-03-05T11:46:15.889Z,997.66
2019-03-05T11:47:15.913Z,997.63
2019-03-05T11:48:15.941Z,997.62
2019-03-05T11:49:15.966Z,997.70
2019-03-05T11:50:15.992Z,997.77
2019-03-05T11:51:16.027Z,997.71
2019-03-05T11:52:16.054Z,997.70
2019-03-05T11:53:16.080Z,997.67
2019-03-05T11:54:19.735Z,997.72
2019-03-05T11:55:16.123Z,997.75
2019-03-05T11:56:16.153Z,997.74
2019-03-05T11:57:16.179Z,997.79
2019-03-05T11:58:16.207Z,997.80
2019-03-05T11:59:16.232Z,997.96
2019-03-05T12:00:16.328Z,997.91
2019-03-05T12:01:16.283Z,997.94
2019-03-05T12:02:21.687Z,997.95
2019-03-05T12:03:16.334Z,998.02
2019-03-05T12:04:16.363Z,998.04
2019-03-05T12:05:16.388Z,998.06
2019-03-05T12:06:16.412Z,998.09
2019-03-05T12:07:16.438Z,998.05
2019-03-05T12:08:16.470Z,998.02
2019-03-05T12:09:16.490Z,998.04
2019-03-05T12:10:16.515Z,998.07
2019-03-05T12:11:16.542Z,998.83
2019-03-05T12:12:16.568Z,999.07
2019-03-05T12:13:16.595Z,998.23
2019-03-05T12:14:16.618Z,998.13
2019-03-05T12:15:16.648Z,998.13
2019-03-05T12:16:16.669Z,998.10
2019-03-05T12:17:16.700Z,998.09
2019-03-05T12:18:16.725Z,998.27
2019-03-05T12:19:16.753Z,1000.73
2019-03-05T12:20:16.776Z,1000.78
2019-03-05T12:21:16.800Z,1000.68
2019-03-05T12:22:16.825Z,999.80
2019-03-05T12:23:16.851Z,998.22
2019-03-05T12:24:19.844Z,998.22
2019-03-05T12:25:16.912Z,998.19
2019-03-05T12:26:16.935Z,998.05
2019-03-05T12:27:16.963Z,998.20
2019-03-05T12:28:16.990Z,998.37
2019-03-05T12:29:17.051Z,998.11
2019-03-05T12:30:17.041Z,998.09
2019-03-05T12:31:17.066Z,998.07
2019-03-05T12:32:17.094Z,997.98
2019-03-05T12:33:17.129Z,997.98
2019-03-05T12:34:17.149Z,998.11
2019-03-05T12:35:17.195Z,998.11
2019-03-05T12:36:17.206Z,998.14
2019-03-05T12:37:17.237Z,998.28
2019-03-05T12:38:17.260Z,998.27
2019-03-05T12:39:17.286Z,998.30
2019-03-05T12:40:17.312Z,998.15