createdAt,value
2018-12-02T00:00:08.627Z,0.00
2018-12-02T00:01:29.634Z,0.00
2018-12-02T00:02:08.643Z,0.00
2018-12-02T00:03:08.686Z,0.00
2018-12-02T00:04:29.706Z,0.00
2018-12-02T00:05:08.721Z,0.00
2018-12-02T00:06:29.870Z,0.00
2018-12-02T00:07:08.730Z,0.00
2018-12-02T00:08:08.746Z,0.00
2018-12-02T00:09:29.832Z,0.00
2018-12-02T00:10:08.798Z,0.00
2018-12-02T00:11:29.822Z,0.00
2018-12-02T00:12:08.829Z,0.00
2018-12-02T00:13:08.878Z,0.00
2018-12-02T00:14:29.881Z,0.00
2018-12-02T00:15:08.925Z,0.00
2018-12-02T00:16:29.937Z,0.00
2018-12-02T00:17:08.945Z,0.00
2018-12-02T00:18:08.971Z,0.00
2018-12-02T00:19:29.972Z,0.00
2018-12-02T00:20:09.005Z,0.00
2018-12-02T00:21:30.032Z,0.00
2018-12-02T00:22:09.024Z,0.00
2018-12-02T00:23:09.063Z,0.00
2018-12-02T00:24:30.075Z,0.00
2018-12-02T00:25:09.099Z,0.00
2018-12-02T00:26:30.135Z,0.00
2018-12-02T00:27:09.121Z,0.00
2018-12-02T00:28:09.153Z,0.00
2018-12-02T00:29:30.250Z,0.00
2018-12-02T00:30:09.192Z,0.00
2018-12-02T00:31:30.229Z,0.00
2018-12-02T00:32:09.210Z,0.00
2018-12-02T00:33:09.256Z,0.00
2018-12-02T00:34:30.308Z,0.00
2018-12-02T00:35:09.287Z,0.00
2018-12-02T00:36:30.310Z,0.00
2018-12-02T00:37:09.320Z,0.00
2018-12-02T00:38:09.357Z,0.00
2018-12-02T00:39:30.354Z,0.00
2018-12-02T00:40:10.239Z,0.00
2018-12-02T00:41:30.408Z,0.00
2018-12-02T00:42:09.427Z,0.00
2018-12-02T00:43:09.442Z,0.00
2018-12-02T00:44:30.487Z,0.00
2018-12-02T00:45:09.474Z,0.00
2018-12-02T00:46:30.500Z,0.00
2018-12-02T00:47:09.493Z,0.00
2018-12-02T00:48:09.718Z,0.00
2018-12-02T00:49:30.597Z,0.00
2018-12-02T00:50:09.557Z,0.00
2018-12-02T00:51:30.603Z,0.00
2018-12-02T00:52:09.653Z,0.00
2018-12-02T00:53:09.635Z,0.00
2018-12-02T00:54:30.655Z,0.00
2018-12-02T00:55:09.698Z,0.00
2018-12-02T00:56:30.719Z,0.00
2018-12-02T00:57:09.743Z,0.00
2018-12-02T00:58:09.723Z,0.00
2018-12-02T00:59:30.751Z,0.00
2018-12-02T01:00:09.791Z,0.00
2018-12-02T01:01:30.838Z,0.00
2018-12-02T01:02:09.821Z,0.00
2018-12-02T01:03:09.924Z,0.00
2018-12-02T01:04:30.859Z,0.00
2018-12-02T01:05:09.898Z,0.00
2018-12-02T01:06:30.899Z,0.00
2018-12-02T01:07:09.890Z,0.00
2018-12-02T01:08:09.923Z,0.00
2018-12-02T01:09:30.965Z,0.00
2018-12-02T01:10:09.959Z,0.00
2018-12-02T01:11:31.023Z,0.00
2018-12-02T01:12:09.972Z,0.00
2018-12-02T01:13:10.063Z,0.00
2018-12-02T01:14:31.052Z,0.00
2018-12-02T01:15:10.064Z,0.00
2018-12-02T01:16:31.086Z,0.00
2018-12-02T01:17:10.087Z,0.00
2018-12-02T01:18:10.142Z,0.00
2018-12-02T01:19:31.180Z,0.00
2018-12-02T01:20:10.146Z,0.00
2018-12-02T01:21:31.210Z,0.00
2018-12-02T01:22:10.189Z,0.00
2018-12-02T01:23:10.292Z,0.00
2018-12-02T01:24:31.227Z,0.00
2018-12-02T01:25:10.225Z,0.00
2018-12-02T01:26:31.269Z,0.00
2018-12-02T01:27:10.259Z,0.00
2018-12-02T01:28:10.310Z,0.00
2018-12-02T01:29:31.325Z,0.00
2018-12-02T01:30:10.329Z,0.00
2018-12-02T01:31:31.380Z,0.00
2018-12-02T01:32:10.395Z,0.00
2018-12-02T01:33:10.465Z,0.00
2018-12-02T01:34:31.423Z,0.00
2018-12-02T01:35:10.437Z,0.00
2018-12-02T01:36:31.449Z,0.00
2018-12-02T01:37:10.467Z,0.00
2018-12-02T01:38:10.473Z,0.00
2018-12-02T01:39:31.540Z,0.00
2018-12-02T01:40:10.503Z,0.00
2018-12-02T01:41:31.577Z,0.00
2018-12-02T01:42:10.567Z,0.00
2018-12-02T01:43:10.576Z,0.00
2018-12-02T01:44:31.602Z,0.00
2018-12-02T01:45:10.638Z,0.00
2018-12-02T01:46:31.639Z,0.00
2018-12-02T01:47:10.646Z,0.00
2018-12-02T01:48:10.663Z,0.00
2018-12-02T01:49:31.712Z,0.00
2018-12-02T01:50:10.725Z,0.00
2018-12-02T01:51:31.776Z,0.00
2018-12-02T01:52:10.762Z,0.00
2018-12-02T01:53:10.782Z,0.00
2018-12-02T01:54:35.449Z,0.00
2018-12-02T01:55:10.845Z,0.00
2018-12-02T01:56:32.575Z,0.00
2018-12-02T01:57:10.876Z,0.00
2018-12-02T01:58:10.860Z,0.00
2018-12-02T01:59:33.018Z,0.00
2018-12-02T02:00:10.919Z,0.00
2018-12-02T02:01:32.061Z,0.00
2018-12-02T02:02:11.138Z,0.00
2018-12-02T02:03:11.275Z,0.00
2018-12-02T02:04:32.306Z,0.00
2018-12-02T02:05:11.167Z,0.00
2018-12-02T02:06:32.319Z,0.00
2018-12-02T02:07:11.291Z,0.00
2018-12-02T02:08:11.253Z,0.00
2018-12-02T02:09:33.040Z,0.00
2018-12-02T02:10:11.118Z,0.00
2018-12-02T02:11:32.514Z,0.00
2018-12-02T02:12:11.320Z,0.00
2018-12-02T02:13:11.565Z,0.00
2018-12-02T02:14:32.286Z,0.00
2018-12-02T02:15:11.315Z,0.00
2018-12-02T02:16:32.555Z,0.00
2018-12-02T02:17:11.524Z,0.00
2018-12-02T02:18:11.754Z,0.00
2018-12-02T02:19:32.453Z,0.00
2018-12-02T02:20:11.518Z,0.00
2018-12-02T02:21:32.488Z,0.00
2018-12-02T02:22:11.648Z,0.00
2018-12-02T02:23:11.404Z,0.00
2018-12-02T02:24:32.425Z,0.00
2018-12-02T02:25:11.658Z,0.00
2018-12-02T02:26:32.687Z,0.00
2018-12-02T02:27:11.551Z,0.00
2018-12-02T02:34:20.185Z,0.00
2018-12-02T02:34:51.421Z,0.00
2018-12-02T02:36:12.579Z,0.00
2018-12-02T02:36:51.433Z,0.00
2018-12-02T02:37:51.459Z,0.00
2018-12-02T02:39:12.642Z,0.00
2018-12-02T02:39:51.573Z,0.00
2018-12-02T02:41:12.526Z,0.00
2018-12-02T02:41:51.628Z,0.00
2018-12-02T02:42:51.584Z,0.00
2018-12-02T02:44:12.687Z,0.00
2018-12-02T02:44:51.482Z,0.00
2018-12-02T02:46:12.538Z,0.00
2018-12-02T02:46:51.516Z,0.00
2018-12-02T02:47:51.536Z,0.00
2018-12-02T02:49:12.579Z,0.00
2018-12-02T02:49:51.555Z,0.00
2018-12-02T02:51:13.266Z,0.00
2018-12-02T02:51:51.614Z,0.00
2018-12-02T02:52:51.689Z,0.00
2018-12-02T02:54:12.678Z,0.00
2018-12-02T02:54:51.686Z,0.00
2018-12-02T02:56:12.703Z,0.00
2018-12-02T02:56:51.703Z,0.00
2018-12-02T02:57:51.707Z,0.00
2018-12-02T02:59:12.908Z,0.00
2018-12-02T02:59:51.751Z,0.00
2018-12-02T03:01:12.793Z,0.00
2018-12-02T03:01:51.792Z,0.00
2018-12-02T03:02:51.805Z,0.00
2018-12-02T03:04:12.829Z,0.00
2018-12-02T03:04:51.851Z,0.00
2018-12-02T03:06:12.892Z,0.00
2018-12-02T03:06:51.891Z,0.00
2018-12-02T03:07:51.900Z,0.00
2018-12-02T03:09:12.941Z,0.00
2018-12-02T03:09:51.956Z,0.00
2018-12-02T03:11:12.983Z,0.00
2018-12-02T03:11:51.971Z,0.00
2018-12-02T03:12:52.010Z,0.00
2018-12-02T03:14:13.037Z,0.00
2018-12-02T03:14:52.034Z,0.00
2018-12-02T03:16:13.060Z,0.00
2018-12-02T03:16:52.084Z,0.00
2018-12-02T03:17:52.095Z,0.00
2018-12-02T03:19:13.134Z,0.00
2018-12-02T03:19:52.130Z,0.00
2018-12-02T03:21:13.142Z,0.00
2018-12-02T03:21:52.172Z,0.00
2018-12-02T03:22:52.198Z,0.00
2018-12-02T03:24:13.227Z,0.00
2018-12-02T03:24:52.226Z,0.00
2018-12-02T03:26:13.266Z,0.00
2018-12-02T03:26:52.250Z,0.00
2018-12-02T03:27:52.285Z,0.00
2018-12-02T03:29:13.330Z,0.00
2018-12-02T03:29:52.303Z,0.00
2018-12-02T03:31:13.382Z,0.00
2018-12-02T03:31:52.343Z,0.00
2018-12-02T03:32:52.425Z,0.00
2018-12-02T03:34:13.393Z,0.00
2018-12-02T03:34:52.413Z,0.00
2018-12-02T03:36:13.440Z,0.00
2018-12-02T03:36:52.486Z,0.00
2018-12-02T03:37:52.473Z,0.00
2018-12-02T03:39:13.541Z,0.00
2018-12-02T03:39:52.509Z,0.00
2018-12-02T03:41:13.569Z,0.00
2018-12-02T03:41:52.549Z,0.00
2018-12-02T03:42:52.573Z,0.00
2018-12-02T03:44:13.613Z,0.00
2018-12-02T03:44:52.616Z,0.00
2018-12-02T03:46:13.637Z,0.00
2018-12-02T03:46:52.645Z,0.00
2018-12-02T03:47:52.681Z,0.00
2018-12-02T03:49:13.692Z,0.00
2018-12-02T03:49:52.724Z,0.00
2018-12-02T03:51:13.723Z,0.00
2018-12-02T03:51:52.739Z,0.00
2018-12-02T03:52:52.769Z,0.00
2018-12-02T03:54:13.784Z,0.00
2018-12-02T03:54:52.808Z,0.00
2018-12-02T03:56:13.844Z,0.00
2018-12-02T03:56:52.835Z,0.00
2018-12-02T03:57:52.849Z,0.00
2018-12-02T03:59:13.888Z,0.00
2018-12-02T03:59:52.882Z,0.00
2018-12-02T04:01:13.918Z,0.00
2018-12-02T04:01:52.920Z,0.00
2018-12-02T04:02:52.944Z,0.00
2018-12-02T04:04:13.986Z,0.00
2018-12-02T04:04:52.985Z,0.00
2018-12-02T04:06:14.033Z,0.00
2018-12-02T04:06:53.026Z,0.00
2018-12-02T04:07:53.047Z,0.00
2018-12-02T04:09:14.076Z,0.00
2018-12-02T04:09:53.067Z,0.00
2018-12-02T04:11:14.114Z,0.00
2018-12-02T04:11:53.108Z,0.00
2018-12-02T04:12:53.137Z,0.00
2018-12-02T04:14:14.167Z,0.00
2018-12-02T04:14:53.160Z,0.00
2018-12-02T04:16:14.220Z,0.00
2018-12-02T04:16:53.201Z,0.00
2018-12-02T04:17:53.231Z,0.00
2018-12-02T04:19:14.255Z,0.00
2018-12-02T04:19:53.268Z,0.00
2018-12-02T04:21:14.311Z,0.00
2018-12-02T04:21:53.306Z,0.00
2018-12-02T04:22:53.318Z,0.00
2018-12-02T04:24:14.351Z,0.00
2018-12-02T04:24:53.351Z,0.00
2018-12-02T04:26:14.410Z,0.00
2018-12-02T04:26:53.397Z,0.00
2018-12-02T04:27:53.418Z,0.00
2018-12-02T04:29:14.462Z,0.00
2018-12-02T04:29:53.457Z,0.00
2018-12-02T04:31:14.502Z,0.00
2018-12-02T04:31:53.514Z,0.00
2018-12-02T04:32:53.532Z,0.00
2018-12-02T04:34:14.546Z,0.00
2018-12-02T04:34:53.539Z,0.00
2018-12-02T04:36:14.607Z,0.00
2018-12-02T04:36:53.595Z,0.00
2018-12-02T04:37:53.603Z,0.00
2018-12-02T04:39:14.629Z,0.00
2018-12-02T04:39:53.654Z,0.00
2018-12-02T04:41:14.699Z,0.00
2018-12-02T04:41:53.682Z,0.00
2018-12-02T04:42:53.703Z,0.00
2018-12-02T04:44:14.754Z,0.00
2018-12-02T04:44:53.732Z,0.00
2018-12-02T04:46:14.810Z,0.00
2018-12-02T04:46:53.773Z,0.00
2018-12-02T04:47:53.794Z,0.00
2018-12-02T04:49:14.837Z,0.00
2018-12-02T04:49:53.829Z,0.00
2018-12-02T04:51:14.866Z,0.00
2018-12-02T04:51:53.889Z,0.00
2018-12-02T04:52:53.896Z,0.00
2018-12-02T04:54:14.942Z,0.00
2018-12-02T04:54:53.936Z,0.00
2018-12-02T04:56:14.975Z,0.00
2018-12-02T04:56:53.943Z,0.00
2018-12-02T04:57:53.977Z,0.00
2018-12-02T04:59:15.039Z,0.00
2018-12-02T04:59:54.040Z,0.00
2018-12-02T05:01:15.088Z,0.00
2018-12-02T05:01:54.071Z,0.00
2018-12-02T05:02:54.111Z,0.00
2018-12-02T05:04:15.121Z,0.00
2018-12-02T05:04:54.115Z,0.00
2018-12-02T05:06:15.166Z,0.00
2018-12-02T05:06:54.159Z,0.00
2018-12-02T05:07:54.192Z,0.00
2018-12-02T05:09:15.223Z,0.00
2018-12-02T05:09:54.228Z,0.00
2018-12-02T05:11:15.251Z,0.00
2018-12-02T05:11:54.249Z,0.00
2018-12-02T05:12:54.262Z,0.00
2018-12-02T05:14:15.306Z,0.00
2018-12-02T05:14:54.325Z,0.00
2018-12-02T05:16:15.346Z,0.00
2018-12-02T05:16:54.350Z,0.00
2018-12-02T05:17:54.340Z,0.00
2018-12-02T05:19:15.414Z,0.00
2018-12-02T05:19:54.408Z,0.00
2018-12-02T05:21:15.457Z,0.00
2018-12-02T05:21:54.460Z,0.00
2018-12-02T05:22:54.485Z,0.00
2018-12-02T05:24:15.507Z,0.00
2018-12-02T05:24:54.505Z,0.00
2018-12-02T05:26:15.553Z,0.00
2018-12-02T05:26:54.546Z,0.00
2018-12-02T05:27:54.561Z,0.00
2018-12-02T05:29:15.604Z,0.00
2018-12-02T05:29:54.620Z,0.00
2018-12-02T05:31:15.644Z,0.00
2018-12-02T05:31:54.665Z,0.00
2018-12-02T05:32:54.643Z,0.00
2018-12-02T05:34:15.694Z,0.00
2018-12-02T05:34:54.695Z,0.00
2018-12-02T05:36:15.750Z,0.00
2018-12-02T05:36:54.743Z,0.00
2018-12-02T05:37:54.773Z,0.00
2018-12-02T05:39:15.789Z,0.00
2018-12-02T05:39:54.795Z,0.00
2018-12-02T05:41:15.817Z,0.00
2018-12-02T05:41:54.858Z,0.00
2018-12-02T05:42:54.852Z,0.00
2018-12-02T05:44:15.880Z,0.00
2018-12-02T05:44:54.904Z,0.00
2018-12-02T05:46:15.910Z,0.00
2018-12-02T05:46:54.961Z,0.00
2018-12-02T05:47:54.947Z,0.00
2018-12-02T05:49:15.992Z,0.00
2018-12-02T05:49:54.979Z,0.00
2018-12-02T05:51:16.021Z,0.00
2018-12-02T05:51:55.034Z,0.00
2018-12-02T05:52:55.041Z,0.00
2018-12-02T05:54:16.088Z,0.00
2018-12-02T05:54:55.084Z,0.00
2018-12-02T05:56:16.123Z,0.00
2018-12-02T05:56:55.146Z,0.00
2018-12-02T05:57:55.137Z,0.00
2018-12-02T05:59:16.203Z,0.00
2018-12-02T05:59:55.181Z,0.00
2018-12-02T06:01:16.197Z,0.00
2018-12-02T06:01:55.251Z,0.00
2018-12-02T06:02:55.241Z,0.00
2018-12-02T06:04:16.281Z,0.00
2018-12-02T06:04:55.298Z,0.00
2018-12-02T06:06:16.317Z,0.00
2018-12-02T06:06:55.315Z,0.00
2018-12-02T06:07:55.361Z,0.00
2018-12-02T06:09:16.376Z,0.00
2018-12-02T06:09:55.366Z,0.00
2018-12-02T06:11:16.395Z,0.00
2018-12-02T06:11:55.417Z,0.00
2018-12-02T06:12:55.439Z,0.00
2018-12-02T06:14:16.464Z,0.00
2018-12-02T06:14:55.463Z,0.00
2018-12-02T06:16:16.494Z,0.00
2018-12-02T06:16:55.500Z,0.00
2018-12-02T06:17:55.519Z,0.00
2018-12-02T06:19:16.564Z,0.00
2018-12-02T06:19:55.555Z,0.00
2018-12-02T06:21:16.618Z,0.00
2018-12-02T06:21:55.606Z,0.00
2018-12-02T06:22:55.658Z,0.00
2018-12-02T06:24:16.645Z,0.00
2018-12-02T06:24:55.657Z,0.00
2018-12-02T06:26:16.680Z,0.00
2018-12-02T06:26:55.706Z,0.00
2018-12-02T06:27:55.726Z,0.00
2018-12-02T06:29:16.771Z,0.00
2018-12-02T06:29:55.743Z,0.00
2018-12-02T06:31:16.789Z,0.00
2018-12-02T06:31:55.800Z,0.00
2018-12-02T06:32:55.813Z,0.00
2018-12-02T06:34:16.845Z,0.00
2018-12-02T06:34:55.880Z,4.00
2018-12-02T06:36:16.910Z,4.00
2018-12-02T06:36:55.913Z,0.00
2018-12-02T06:37:55.901Z,4.00
2018-12-02T06:39:17.902Z,0.00
2018-12-02T06:39:55.975Z,4.00
2018-12-02T06:41:17.013Z,0.00
2018-12-02T06:41:55.982Z,4.00
2018-12-02T06:42:56.038Z,4.00
2018-12-02T06:44:17.060Z,4.00
2018-12-02T06:44:56.074Z,4.00
2018-12-02T06:46:17.071Z,4.00
2018-12-02T06:46:56.062Z,8.00
2018-12-02T06:47:56.122Z,8.00
2018-12-02T06:49:17.150Z,8.00
2018-12-02T06:49:56.135Z,8.00
2018-12-02T06:51:17.174Z,8.00
2018-12-02T06:51:56.178Z,12.00
2018-12-02T06:52:56.184Z,12.00
2018-12-02T06:54:17.238Z,12.00
2018-12-02T06:54:56.212Z,12.00
2018-12-02T06:56:17.265Z,12.00
2018-12-02T06:56:56.283Z,16.00
2018-12-02T06:57:56.390Z,16.00
2018-12-02T06:59:17.330Z,16.00
2018-12-02T06:59:56.341Z,20.00
2018-12-02T07:01:17.371Z,16.00
2018-12-02T07:01:56.372Z,20.00
2018-12-02T07:02:56.406Z,20.00
2018-12-02T07:04:17.455Z,16.00
2018-12-02T07:04:56.451Z,16.00
2018-12-02T07:06:17.466Z,16.00
2018-12-02T07:06:56.464Z,16.00
2018-12-02T07:07:56.477Z,20.00
2018-12-02T07:09:18.772Z,20.00
2018-12-02T07:09:56.542Z,24.00
2018-12-02T07:11:17.569Z,24.00
2018-12-02T07:11:56.572Z,24.00
2018-12-02T07:12:57.072Z,24.00
2018-12-02T07:14:17.610Z,24.00
2018-12-02T07:14:56.661Z,28.00
2018-12-02T07:16:17.675Z,32.00
2018-12-02T07:16:56.689Z,32.00
2018-12-02T07:17:56.673Z,36.00
2018-12-02T07:19:17.721Z,40.00
2018-12-02T07:19:56.735Z,40.00
2018-12-02T07:21:17.742Z,40.00
2018-12-02T07:21:56.757Z,48.00
2018-12-02T07:22:56.773Z,60.00
2018-12-02T07:24:17.813Z,60.00
2018-12-02T07:24:56.815Z,60.00
2018-12-02T07:26:17.859Z,60.00
2018-12-02T07:26:56.849Z,56.00
2018-12-02T07:27:56.865Z,56.00
2018-12-02T07:29:17.984Z,56.00
2018-12-02T07:29:56.925Z,52.00
2018-12-02T07:31:17.972Z,56.00
2018-12-02T07:31:56.942Z,56.00
2018-12-02T07:32:56.971Z,60.00
2018-12-02T07:34:18.031Z,64.00
2018-12-02T07:34:57.067Z,68.00
2018-12-02T07:36:18.051Z,68.00
2018-12-02T07:36:57.067Z,64.00
2018-12-02T07:37:57.053Z,64.00
2018-12-02T07:39:18.132Z,68.00
2018-12-02T07:39:57.118Z,68.00
2018-12-02T07:41:18.140Z,80.00
2018-12-02T07:41:57.134Z,84.00
2018-12-02T07:42:57.171Z,92.00
2018-12-02T07:44:18.209Z,88.00
2018-12-02T07:44:57.219Z,76.00
2018-12-02T07:46:18.232Z,80.00
2018-12-02T07:46:57.232Z,88.00
2018-12-02T07:47:57.275Z,88.00
2018-12-02T07:49:18.293Z,80.00
2018-12-02T07:49:57.304Z,68.00
2018-12-02T07:51:18.327Z,76.00
2018-12-02T07:51:57.352Z,84.00
2018-12-02T07:52:57.374Z,88.00
2018-12-02T07:54:18.386Z,88.00
2018-12-02T07:54:57.400Z,92.00
2018-12-02T07:56:18.457Z,100.00
2018-12-02T07:56:57.440Z,104.00
2018-12-02T07:57:57.561Z,104.00
2018-12-02T07:59:18.485Z,104.00
2018-12-02T07:59:57.512Z,104.00
2018-12-02T08:01:18.524Z,104.00
2018-12-02T08:01:57.530Z,100.00
2018-12-02T08:02:57.557Z,104.00
2018-12-02T08:04:18.576Z,100.00
2018-12-02T08:04:57.581Z,100.00
2018-12-02T08:06:18.626Z,96.00
2018-12-02T08:06:57.642Z,100.00
2018-12-02T08:07:57.694Z,108.00
2018-12-02T08:09:18.672Z,108.00
2018-12-02T08:09:57.687Z,116.00
2018-12-02T08:11:18.737Z,116.00
2018-12-02T08:11:57.756Z,112.00
2018-12-02T08:12:57.759Z,112.00
2018-12-02T08:14:18.792Z,120.00
2018-12-02T08:14:57.802Z,116.00
2018-12-02T08:16:18.833Z,112.00
2018-12-02T08:16:57.840Z,116.00
2018-12-02T08:17:57.846Z,124.00
2018-12-02T08:19:18.891Z,124.00
2018-12-02T08:19:57.887Z,128.00
2018-12-02T08:21:18.975Z,132.00
2018-12-02T08:21:57.954Z,140.00
2018-12-02T08:22:57.950Z,148.00
2018-12-02T08:24:18.989Z,144.00
2018-12-02T08:24:58.001Z,140.00
2018-12-02T08:26:19.045Z,140.00
2018-12-02T08:26:58.028Z,136.00
2018-12-02T08:27:58.024Z,136.00
2018-12-02T08:29:19.069Z,140.00
2018-12-02T08:29:58.086Z,152.00
2018-12-02T08:31:19.102Z,160.00
2018-12-02T08:31:58.116Z,164.00
2018-12-02T08:32:58.147Z,164.00
2018-12-02T08:34:19.174Z,168.00
2018-12-02T08:34:58.196Z,184.00
2018-12-02T08:36:19.255Z,200.00
2018-12-02T08:36:58.232Z,220.00
2018-12-02T08:37:58.250Z,240.00
2018-12-02T08:39:19.260Z,268.00
2018-12-02T08:39:58.270Z,304.00
2018-12-02T08:41:19.298Z,328.00
2018-12-02T08:41:58.328Z,344.00
2018-12-02T08:42:58.351Z,348.00
2018-12-02T08:44:19.371Z,352.00
2018-12-02T08:44:58.349Z,348.00
2018-12-02T08:46:19.415Z,344.00
2018-12-02T08:46:58.407Z,332.00
2018-12-02T08:47:58.454Z,324.00
2018-12-02T08:49:19.467Z,328.00
2018-12-02T08:49:58.495Z,320.00
2018-12-02T08:51:19.508Z,316.00
2018-12-02T08:51:58.523Z,316.00
2018-12-02T08:52:58.531Z,312.00
2018-12-02T08:54:19.590Z,308.00
2018-12-02T08:54:58.572Z,304.00
2018-12-02T08:56:19.629Z,300.00
2018-12-02T08:56:58.605Z,300.00
2018-12-02T08:57:58.628Z,308.00
2018-12-02T08:59:19.668Z,316.00
2018-12-02T08:59:58.682Z,316.00
2018-12-02T09:01:19.706Z,320.00
2018-12-02T09:01:58.703Z,324.00
2018-12-02T09:02:58.726Z,328.00
2018-12-02T09:04:19.807Z,332.00
2018-12-02T09:04:58.751Z,344.00
2018-12-02T09:06:19.823Z,364.00
2018-12-02T09:06:58.811Z,388.00
2018-12-02T09:07:58.851Z,444.00
2018-12-02T09:09:19.869Z,496.00
2018-12-02T09:09:59.663Z,544.00
2018-12-02T09:11:19.894Z,556.00
2018-12-02T09:11:58.899Z,552.00
2018-12-02T09:12:58.930Z,556.00
2018-12-02T09:14:19.964Z,548.00
2018-12-02T09:14:59.378Z,536.00
2018-12-02T09:16:19.996Z,524.00
2018-12-02T09:16:59.017Z,520.00
2018-12-02T09:17:59.092Z,500.00
2018-12-02T09:19:20.041Z,488.00
2018-12-02T09:19:59.056Z,484.00
2018-12-02T09:21:20.098Z,472.00
2018-12-02T09:21:59.099Z,448.00
2018-12-02T09:22:59.096Z,420.00
2018-12-02T09:24:20.155Z,400.00
2018-12-02T09:24:59.165Z,384.00
2018-12-02T09:26:20.439Z,356.00
2018-12-02T09:26:59.221Z,336.00
2018-12-02T09:27:59.225Z,324.00
2018-12-02T09:29:20.270Z,312.00
2018-12-02T09:29:59.367Z,304.00
2018-12-02T09:31:20.286Z,304.00
2018-12-02T09:31:59.505Z,308.00
2018-12-02T09:32:59.744Z,316.00
2018-12-02T09:34:20.354Z,328.00
2018-12-02T09:34:59.483Z,332.00
2018-12-02T09:36:20.400Z,348.00
2018-12-02T09:36:59.385Z,364.00
2018-12-02T09:37:59.433Z,376.00
2018-12-02T09:39:20.447Z,376.00
2018-12-02T09:39:59.497Z,364.00
2018-12-02T09:41:20.590Z,344.00
2018-12-02T09:41:59.498Z,324.00
2018-12-02T09:42:59.502Z,312.00
2018-12-02T09:44:20.559Z,308.00
2018-12-02T09:44:59.575Z,308.00
2018-12-02T09:46:20.603Z,316.00
2018-12-02T09:46:59.591Z,324.00
2018-12-02T09:47:59.619Z,332.00
2018-12-02T09:49:20.651Z,328.00
2018-12-02T09:49:59.687Z,312.00
2018-12-02T09:51:20.713Z,292.00
2018-12-02T09:51:59.715Z,280.00
2018-12-02T09:52:59.738Z,276.00
2018-12-02T09:54:23.314Z,264.00
2018-12-02T09:54:59.779Z,248.00
2018-12-02T09:56:20.855Z,236.00
2018-12-02T09:56:59.815Z,232.00
2018-12-02T09:57:59.848Z,232.00
2018-12-02T09:59:20.834Z,236.00
2018-12-02T09:59:59.858Z,240.00
2018-12-02T10:01:20.911Z,248.00
2018-12-02T10:01:59.892Z,256.00
2018-12-02T10:02:59.912Z,260.00
2018-12-02T10:04:21.788Z,252.00
2018-12-02T10:04:59.949Z,240.00
2018-12-02T10:06:20.995Z,240.00
2018-12-02T10:06:59.986Z,236.00
2018-12-02T10:08:00.044Z,232.00
2018-12-02T10:09:21.084Z,228.00
2018-12-02T10:10:00.047Z,220.00
2018-12-02T10:11:21.117Z,220.00
2018-12-02T10:12:00.108Z,220.00
2018-12-02T10:13:00.109Z,224.00
2018-12-02T10:14:21.154Z,228.00
2018-12-02T10:15:00.151Z,244.00
2018-12-02T10:16:21.174Z,264.00
2018-12-02T10:17:00.213Z,280.00
2018-12-02T10:18:00.248Z,292.00
2018-12-02T10:19:21.248Z,312.00
2018-12-02T10:20:00.269Z,336.00
2018-12-02T10:21:21.272Z,360.00
2018-12-02T10:22:00.286Z,372.00
2018-12-02T10:23:00.306Z,372.00
2018-12-02T10:24:21.343Z,376.00
2018-12-02T10:25:00.360Z,380.00
2018-12-02T10:26:21.376Z,376.00
2018-12-02T10:27:00.413Z,380.00
2018-12-02T10:28:00.444Z,388.00
2018-12-02T10:29:21.444Z,400.00
2018-12-02T10:30:00.460Z,412.00
2018-12-02T10:31:21.488Z,432.00
2018-12-02T10:32:00.497Z,464.00
2018-12-02T10:33:00.582Z,500.00
2018-12-02T10:34:21.563Z,536.00
2018-12-02T10:35:00.585Z,588.00
2018-12-02T10:36:21.618Z,624.00
2018-12-02T10:37:00.598Z,616.00
2018-12-02T10:38:00.606Z,604.00
2018-12-02T10:39:21.670Z,600.00
2018-12-02T10:40:00.646Z,604.00
2018-12-02T10:41:21.673Z,584.00
2018-12-02T10:42:00.699Z,532.00
2018-12-02T10:43:00.730Z,484.00
2018-12-02T10:44:21.789Z,464.00
2018-12-02T10:45:00.760Z,468.00
2018-12-02T10:46:21.810Z,444.00
2018-12-02T10:47:00.797Z,396.00
2018-12-02T10:48:00.862Z,388.00
2018-12-02T10:49:21.874Z,380.00
2018-12-02T10:50:00.893Z,368.00
2018-12-02T10:51:21.907Z,368.00
2018-12-02T10:52:00.914Z,360.00
2018-12-02T10:53:00.972Z,352.00
2018-12-02T10:54:22.034Z,352.00
2018-12-02T10:55:01.192Z,364.00
2018-12-02T10:56:22.016Z,304.00
2018-12-02T10:57:01.061Z,292.00
2018-12-02T10:58:01.043Z,288.00
2018-12-02T10:59:22.070Z,288.00
2018-12-02T11:00:01.099Z,288.00
2018-12-02T11:01:22.120Z,260.00
2018-12-02T11:02:01.127Z,276.00
2018-12-02T11:03:01.193Z,268.00
2018-12-02T11:04:22.207Z,256.00
2018-12-02T11:05:01.364Z,256.00
2018-12-02T11:06:22.240Z,284.00
2018-12-02T11:07:01.225Z,272.00
2018-12-02T11:08:01.261Z,292.00
2018-12-02T11:09:22.266Z,252.00
2018-12-02T11:10:01.295Z,288.00
2018-12-02T11:11:22.313Z,312.00
2018-12-02T11:12:01.311Z,284.00
2018-12-02T11:13:01.344Z,284.00
2018-12-02T11:14:22.453Z,284.00
2018-12-02T11:15:01.411Z,268.00
2018-12-02T11:16:22.408Z,292.00
2018-12-02T11:17:01.457Z,292.00
2018-12-02T11:18:01.464Z,300.00
2018-12-02T11:19:22.476Z,324.00
2018-12-02T11:20:01.500Z,304.00
2018-12-02T11:21:22.546Z,320.00
2018-12-02T11:22:01.671Z,388.00
2018-12-02T11:23:01.646Z,408.00
2018-12-02T11:24:23.273Z,400.00
2018-12-02T11:25:01.621Z,432.00
2018-12-02T11:26:23.278Z,468.00
2018-12-02T11:27:01.719Z,472.00
2018-12-02T11:28:03.980Z,480.00
2018-12-02T11:29:22.778Z,472.00
2018-12-02T11:30:01.707Z,476.00
2018-12-02T11:31:22.864Z,448.00
2018-12-02T11:32:01.875Z,444.00
2018-12-02T11:33:01.758Z,484.00
2018-12-02T11:34:22.850Z,484.00
2018-12-02T11:35:01.809Z,460.00
2018-12-02T11:36:22.921Z,460.00
2018-12-02T11:37:01.855Z,448.00
2018-12-02T11:38:01.872Z,424.00
2018-12-02T11:39:23.139Z,404.00
2018-12-02T11:40:01.888Z,388.00
2018-12-02T11:41:23.039Z,372.00
2018-12-02T11:42:02.240Z,352.00
2018-12-02T11:43:01.964Z,344.00
2018-12-02T11:44:23.010Z,352.00
2018-12-02T11:45:02.056Z,348.00
2018-12-02T11:46:23.064Z,344.00
2018-12-02T11:47:02.030Z,324.00
2018-12-02T11:48:02.182Z,324.00
2018-12-02T11:49:23.105Z,316.00
2018-12-02T11:50:02.264Z,332.00
2018-12-02T11:51:23.175Z,324.00
2018-12-02T11:52:02.182Z,320.00
2018-12-02T11:53:02.234Z,328.00
2018-12-02T11:54:23.210Z,332.00
2018-12-02T11:55:02.216Z,344.00
2018-12-02T11:56:23.274Z,372.00
2018-12-02T11:57:02.303Z,364.00
2018-12-02T11:58:02.325Z,352.00
2018-12-02T11:59:23.317Z,356.00
2018-12-02T12:00:02.369Z,376.00
2018-12-02T12:01:23.366Z,356.00
2018-12-02T12:02:07.528Z,336.00
2018-12-02T12:03:02.393Z,324.00
2018-12-02T12:04:23.434Z,328.00
2018-12-02T12:05:02.455Z,308.00
2018-12-02T12:06:23.514Z,280.00
2018-12-02T12:07:02.495Z,248.00
2018-12-02T12:08:02.500Z,260.00
2018-12-02T12:09:23.547Z,268.00
2018-12-02T12:10:02.499Z,248.00
2018-12-02T12:11:23.583Z,296.00
2018-12-02T12:12:02.586Z,328.00
2018-12-02T12:13:02.616Z,284.00
2018-12-02T12:14:23.694Z,260.00
2018-12-02T12:15:02.627Z,244.00
2018-12-02T12:16:23.690Z,252.00
2018-12-02T12:17:02.663Z,268.00
2018-12-02T12:18:02.715Z,240.00
2018-12-02T12:19:23.795Z,240.00
2018-12-02T12:20:02.761Z,220.00
2018-12-02T12:21:23.755Z,208.00
2018-12-02T12:22:02.795Z,212.00
2018-12-02T12:23:02.787Z,204.00
2018-12-02T12:24:23.811Z,200.00
2018-12-02T12:25:02.858Z,188.00
2018-12-02T12:26:23.931Z,188.00
2018-12-02T12:27:02.902Z,188.00
2018-12-02T12:28:02.884Z,176.00
2018-12-02T12:29:23.917Z,176.00
2018-12-02T12:30:02.965Z,184.00
2018-12-02T12:31:23.976Z,176.00
2018-12-02T12:32:02.974Z,180.00
2018-12-02T12:33:03.039Z,192.00
2018-12-02T12:34:23.997Z,196.00
2018-12-02T12:35:03.038Z,188.00
2018-12-02T12:36:24.048Z,184.00
2018-12-02T12:37:03.132Z,180.00
2018-12-02T12:38:03.077Z,164.00
2018-12-02T12:39:24.114Z,164.00
2018-12-02T12:40:03.172Z,160.00
2018-12-02T12:41:24.127Z,160.00
2018-12-02T12:42:03.162Z,152.00
2018-12-02T12:43:03.178Z,148.00
2018-12-02T12:44:24.207Z,144.00
2018-12-02T12:45:03.229Z,136.00
2018-12-02T12:46:24.272Z,132.00
2018-12-02T12:47:03.263Z,148.00
2018-12-02T12:48:03.300Z,144.00
2018-12-02T12:49:24.324Z,144.00
2018-12-02T12:50:03.363Z,144.00
2018-12-02T12:51:24.395Z,136.00
2018-12-02T12:52:03.380Z,140.00
2018-12-02T12:53:03.394Z,132.00
2018-12-02T12:54:24.430Z,128.00
2018-12-02T12:55:03.448Z,124.00
2018-12-02T12:56:24.475Z,128.00
2018-12-02T12:57:03.527Z,128.00
2018-12-02T12:58:03.501Z,120.00
2018-12-02T12:59:24.541Z,124.00
2018-12-02T13:00:03.535Z,128.00
2018-12-02T13:01:24.569Z,132.00