createdAt,value
2022-08-10T00:00:40.391Z,82.90
2022-08-10T00:01:40.457Z,82.50
2022-08-10T00:02:40.449Z,82.80
2022-08-10T00:03:40.407Z,82.80
2022-08-10T00:04:40.391Z,82.50
2022-08-10T00:05:43.329Z,82.39
2022-08-10T00:06:41.378Z,82.90
2022-08-10T00:07:40.521Z,83.20
2022-08-10T00:08:40.375Z,83.40
2022-08-10T00:09:49.997Z,83.00
2022-08-10T00:10:40.350Z,82.80
2022-08-10T00:11:40.327Z,83.20
2022-08-10T00:12:54.567Z,83.51
2022-08-10T00:13:40.363Z,82.80
2022-08-10T00:14:40.316Z,83.20
2022-08-10T00:15:44.656Z,83.20
2022-08-10T00:16:40.318Z,83.61
2022-08-10T00:17:40.376Z,83.51
2022-08-10T00:18:40.321Z,84.12
2022-08-10T00:20:02.383Z,83.85
2022-08-10T00:20:41.269Z,84.52
2022-08-10T00:21:40.277Z,83.91
2022-08-10T00:22:52.971Z,84.46
2022-08-10T00:23:40.271Z,84.46
2022-08-10T00:24:43.209Z,84.36
2022-08-10T00:25:40.260Z,84.26
2022-08-10T00:27:50.400Z,83.95
2022-08-10T00:28:01.917Z,84.36
2022-08-10T00:28:41.229Z,83.95
2022-08-10T00:29:41.258Z,83.95
2022-08-10T00:30:40.234Z,84.26
2022-08-10T00:31:58.078Z,84.87
2022-08-10T00:32:41.233Z,84.26
2022-08-10T00:33:41.253Z,84.36
2022-08-10T00:34:40.221Z,84.16
2022-08-10T00:35:40.207Z,84.46
2022-08-10T00:36:40.183Z,84.46
2022-08-10T00:37:40.203Z,83.65
2022-08-10T00:38:40.261Z,84.26
2022-08-10T00:39:40.244Z,84.66
2022-08-10T00:40:40.186Z,84.66
2022-08-10T00:41:40.176Z,85.17
2022-08-10T00:42:40.205Z,84.26
2022-08-10T00:43:40.148Z,84.87
2022-08-10T00:44:40.166Z,84.77
2022-08-10T00:45:40.160Z,84.66
2022-08-10T00:46:40.137Z,84.77
2022-08-10T00:47:40.142Z,84.05
2022-08-10T00:48:40.113Z,83.95
2022-08-10T00:49:40.103Z,85.07
2022-08-10T00:50:40.133Z,84.91
2022-08-10T00:51:43.245Z,84.91
2022-08-10T00:52:41.085Z,84.91
2022-08-10T00:53:40.110Z,84.70
2022-08-10T00:54:40.098Z,84.40
2022-08-10T00:57:10.010Z,85.21
2022-08-10T00:57:16.099Z,84.91
2022-08-10T00:57:41.067Z,86.02
2022-08-10T00:58:40.065Z,85.92
2022-08-10T00:59:58.819Z,84.84
2022-08-10T01:00:41.055Z,85.92
2022-08-10T01:02:09.868Z,85.86
2022-08-10T01:02:42.094Z,85.92
2022-08-10T01:04:36.265Z,85.66
2022-08-10T01:04:59.703Z,86.07
2022-08-10T01:05:51.360Z,86.07
2022-08-10T01:06:41.063Z,86.57
2022-08-10T01:07:40.034Z,86.37
2022-08-10T01:08:39.999Z,86.37
2022-08-10T01:09:40.007Z,86.37
2022-08-10T01:10:40.006Z,85.96
2022-08-10T01:12:41.757Z,85.76
2022-08-10T01:12:47.051Z,85.96
2022-08-10T01:13:39.993Z,86.07
2022-08-10T01:14:39.969Z,86.16
2022-08-10T01:15:39.970Z,85.96
2022-08-10T01:16:39.947Z,87.02
2022-08-10T01:17:49.813Z,86.92
2022-08-10T01:18:40.934Z,86.82
2022-08-10T01:19:39.938Z,86.68
2022-08-10T01:20:39.925Z,86.31
2022-08-10T01:21:39.915Z,86.41
2022-08-10T01:22:39.923Z,86.51
2022-08-10T01:23:39.941Z,86.61
2022-08-10T01:24:39.895Z,86.51
2022-08-10T01:26:12.195Z,86.61
2022-08-10T01:26:40.821Z,86.82
2022-08-10T01:27:39.934Z,86.82
2022-08-10T01:28:39.995Z,86.92
2022-08-10T01:29:39.879Z,87.43
2022-08-10T01:30:39.883Z,87.63
2022-08-10T01:31:39.889Z,87.53
2022-08-10T01:32:39.888Z,87.67
2022-08-10T01:33:58.351Z,87.02
2022-08-10T01:34:40.914Z,87.23
2022-08-10T01:35:39.839Z,87.43
2022-08-10T01:36:39.828Z,87.26
2022-08-10T01:37:39.829Z,87.26
2022-08-10T01:38:39.829Z,87.37
2022-08-10T01:39:39.999Z,87.26
2022-08-10T01:40:39.820Z,87.12
2022-08-10T01:41:46.244Z,86.82
2022-08-10T01:42:39.816Z,87.12
2022-08-10T01:43:39.814Z,86.86
2022-08-10T01:44:39.805Z,87.43
2022-08-10T01:45:45.737Z,87.43
2022-08-10T01:46:40.788Z,87.23
2022-08-10T01:47:39.809Z,87.32
2022-08-10T01:48:39.784Z,87.23
2022-08-10T01:49:39.787Z,87.06
2022-08-10T01:50:53.401Z,87.06
2022-08-10T01:51:40.753Z,87.16
2022-08-10T01:52:39.756Z,87.26
2022-08-10T01:53:40.074Z,87.16
2022-08-10T01:54:39.750Z,87.26
2022-08-10T01:55:39.764Z,86.96
2022-08-10T01:56:39.755Z,86.55
2022-08-10T01:57:39.747Z,87.26
2022-08-10T01:58:39.735Z,86.96
2022-08-10T01:59:39.719Z,86.96
2022-08-10T02:00:39.705Z,87.37
2022-08-10T02:01:39.763Z,87.16
2022-08-10T02:02:39.690Z,87.06
2022-08-10T02:04:05.165Z,87.37
2022-08-10T02:04:40.682Z,87.67
2022-08-10T02:05:39.671Z,86.96
2022-08-10T02:06:39.677Z,86.76
2022-08-10T02:07:39.766Z,86.96
2022-08-10T02:08:39.653Z,87.37
2022-08-10T02:09:39.653Z,87.57
2022-08-10T02:10:39.642Z,87.37
2022-08-10T02:11:57.561Z,87.57
2022-08-10T02:12:40.676Z,87.61
2022-08-10T02:13:39.661Z,87.37
2022-08-10T02:14:39.633Z,87.26
2022-08-10T02:15:39.638Z,87.81
2022-08-10T02:16:39.606Z,87.98
2022-08-10T02:17:57.625Z,87.92
2022-08-10T02:18:40.624Z,88.93
2022-08-10T02:19:39.596Z,88.79
2022-08-10T02:20:39.613Z,89.30
2022-08-10T02:21:39.571Z,88.02
2022-08-10T02:22:40.579Z,88.73
2022-08-10T02:23:39.577Z,88.83
2022-08-10T02:24:39.570Z,88.83
2022-08-10T02:25:40.865Z,88.83
2022-08-10T02:26:39.564Z,88.73
2022-08-10T02:27:40.131Z,88.83
2022-08-10T02:28:39.533Z,88.93
2022-08-10T02:29:42.466Z,88.12
2022-08-10T02:30:39.597Z,88.32
2022-08-10T02:31:39.519Z,88.63
2022-08-10T02:32:39.760Z,88.63
2022-08-10T02:33:39.529Z,88.63
2022-08-10T02:34:40.649Z,88.53
2022-08-10T02:35:53.695Z,88.63
2022-08-10T02:36:39.513Z,88.73
2022-08-10T02:37:39.521Z,88.83
2022-08-10T02:38:57.437Z,88.63
2022-08-10T02:39:40.572Z,88.77
2022-08-10T02:45:13.341Z,89.07
2022-08-10T02:45:15.315Z,88.83
2022-08-10T02:45:18.778Z,88.53
2022-08-10T02:45:26.337Z,88.87
2022-08-10T02:45:27.814Z,88.98
2022-08-10T02:45:41.472Z,89.28
2022-08-10T02:46:39.456Z,89.48
2022-08-10T02:47:51.729Z,89.07
2022-08-10T02:48:40.446Z,89.18
2022-08-10T02:49:39.431Z,89.48
2022-08-10T02:50:39.451Z,88.77
2022-08-10T02:52:07.406Z,89.28
2022-08-10T02:52:40.418Z,89.38
2022-08-10T02:53:54.887Z,89.18
2022-08-10T02:54:39.410Z,88.87
2022-08-10T02:55:39.397Z,88.77
2022-08-10T02:56:39.409Z,88.98
2022-08-10T02:58:13.398Z,89.28
2022-08-10T02:58:39.385Z,89.28
2022-08-10T03:00:13.655Z,89.32
2022-08-10T03:00:39.401Z,89.48
2022-08-10T03:01:39.426Z,89.59
2022-08-10T03:02:39.363Z,90.09
2022-08-10T03:03:39.353Z,89.28
2022-08-10T03:04:55.855Z,89.79
2022-08-10T03:05:40.373Z,89.63
2022-08-10T03:06:39.330Z,89.73
2022-08-10T03:07:43.173Z,89.63
2022-08-10T03:08:39.318Z,89.59
2022-08-10T03:09:39.299Z,89.69
2022-08-10T03:10:39.832Z,89.48
2022-08-10T03:12:35.595Z,89.38
2022-08-10T03:12:40.310Z,89.38
2022-08-10T03:13:39.282Z,88.77
2022-08-10T03:14:39.297Z,88.87
2022-08-10T03:15:39.285Z,89.28
2022-08-10T03:16:39.296Z,89.42
2022-08-10T03:17:39.292Z,89.63
2022-08-10T03:18:39.243Z,89.99
2022-08-10T03:20:34.944Z,89.53
2022-08-10T03:20:40.507Z,90.03
2022-08-10T03:21:40.352Z,89.83
2022-08-10T03:22:39.240Z,89.53
2022-08-10T03:23:39.223Z,89.73
2022-08-10T03:24:39.235Z,89.53
2022-08-10T03:25:39.207Z,90.03
2022-08-10T03:26:39.208Z,90.14
2022-08-10T03:27:39.215Z,90.14
2022-08-10T03:28:39.191Z,89.83
2022-08-10T03:30:28.597Z,89.32
2022-08-10T03:30:40.190Z,89.94
2022-08-10T03:31:40.149Z,90.14
2022-08-10T03:32:39.775Z,89.83
2022-08-10T03:33:39.165Z,89.83
2022-08-10T03:34:40.103Z,89.83
2022-08-10T03:35:39.160Z,90.03
2022-08-10T03:36:42.185Z,89.94
2022-08-10T03:37:40.194Z,89.94
2022-08-10T03:38:39.147Z,89.53
2022-08-10T03:39:39.178Z,89.53
2022-08-10T03:40:46.445Z,90.14
2022-08-10T03:41:40.131Z,90.24
2022-08-10T03:42:39.122Z,90.34
2022-08-10T03:43:39.145Z,90.18
2022-08-10T03:44:39.104Z,90.28
2022-08-10T03:45:49.489Z,90.59
2022-08-10T03:46:40.101Z,90.48
2022-08-10T03:47:39.102Z,90.38
2022-08-10T03:48:48.470Z,90.18
2022-08-10T03:49:40.083Z,90.99
2022-08-10T03:50:51.359Z,90.34
2022-08-10T03:51:39.080Z,89.94
2022-08-10T03:52:39.068Z,90.64
2022-08-10T03:54:04.749Z,90.59
2022-08-10T03:54:40.088Z,90.69
2022-08-10T03:56:29.460Z,90.89
2022-08-10T03:56:40.069Z,90.69
2022-08-10T03:57:49.457Z,90.99
2022-08-10T03:58:40.025Z,91.20
2022-08-10T03:59:40.048Z,90.99
2022-08-10T04:00:39.051Z,91.09
2022-08-10T04:02:45.176Z,91.09
2022-08-10T04:02:45.459Z,91.09
2022-08-10T04:03:39.005Z,90.79
2022-08-10T04:04:39.019Z,90.99
2022-08-10T04:05:40.019Z,90.99
2022-08-10T04:06:39.059Z,91.40
2022-08-10T04:07:38.977Z,91.30
2022-08-10T04:08:38.978Z,91.50
2022-08-10T04:09:53.920Z,91.09
2022-08-10T04:10:39.991Z,90.73
2022-08-10T04:11:40.598Z,91.44
2022-08-10T04:12:38.979Z,90.99
2022-08-10T04:13:39.050Z,91.20
2022-08-10T04:14:50.358Z,90.99
2022-08-10T04:15:39.944Z,90.99
2022-08-10T04:16:38.930Z,90.38
2022-08-10T04:18:01.258Z,90.59
2022-08-10T04:18:39.923Z,90.69
2022-08-10T04:19:38.914Z,90.34
2022-08-10T04:20:38.941Z,90.64
2022-08-10T04:21:38.912Z,90.03
2022-08-10T04:22:38.932Z,90.28
2022-08-10T04:23:38.877Z,90.75
2022-08-10T04:24:38.905Z,90.24
2022-08-10T04:25:38.891Z,90.48
2022-08-10T04:26:38.878Z,90.38
2022-08-10T04:27:38.968Z,90.59
2022-08-10T04:28:38.854Z,90.38
2022-08-10T04:29:38.864Z,90.99
2022-08-10T04:30:38.869Z,90.34
2022-08-10T04:31:38.843Z,90.38
2022-08-10T04:32:38.851Z,90.24
2022-08-10T04:33:38.837Z,90.55
2022-08-10T04:34:38.840Z,90.34
2022-08-10T04:35:38.935Z,90.95
2022-08-10T04:36:38.805Z,89.94
2022-08-10T04:37:46.899Z,90.24
2022-08-10T04:38:39.783Z,91.26
2022-08-10T04:39:38.851Z,90.14
2022-08-10T04:40:38.791Z,90.24
2022-08-10T04:41:38.830Z,90.44
2022-08-10T04:42:39.770Z,91.05
2022-08-10T04:43:38.760Z,91.16
2022-08-10T04:44:38.753Z,90.95
2022-08-10T04:45:49.650Z,90.75
2022-08-10T04:46:56.519Z,89.94
2022-08-10T04:47:57.366Z,90.64
2022-08-10T04:48:43.377Z,90.34
2022-08-10T04:49:55.727Z,90.64
2022-08-10T04:50:39.719Z,90.30
2022-08-10T04:51:38.713Z,90.50
2022-08-10T04:52:38.827Z,90.50
2022-08-10T04:54:02.683Z,90.50
2022-08-10T04:54:40.244Z,90.50
2022-08-10T04:55:38.708Z,90.40
2022-08-10T04:56:39.621Z,90.20
2022-08-10T04:57:38.706Z,90.40
2022-08-10T04:58:38.692Z,90.20
2022-08-10T04:59:38.671Z,89.89
2022-08-10T05:00:38.752Z,90.30
2022-08-10T05:02:30.575Z,90.36
2022-08-10T05:02:40.118Z,90.16
2022-08-10T05:04:35.841Z,89.54
2022-08-10T05:04:39.634Z,89.64
2022-08-10T05:05:39.641Z,89.24
2022-08-10T05:06:38.627Z,89.95
2022-08-10T05:07:53.935Z,89.00
2022-08-10T05:08:39.664Z,89.40
2022-08-10T05:10:03.661Z,89.30
2022-08-10T05:10:39.624Z,89.09
2022-08-10T05:11:38.607Z,89.20
2022-08-10T05:12:39.296Z,89.20
2022-08-10T05:13:38.620Z,89.30
2022-08-10T05:14:38.591Z,88.89
2022-08-10T05:15:38.589Z,89.15
2022-08-10T05:16:38.627Z,88.89
2022-08-10T05:17:38.577Z,89.26
2022-08-10T05:18:39.135Z,89.09
2022-08-10T05:20:02.823Z,88.54
2022-08-10T05:20:39.562Z,88.34
2022-08-10T05:22:03.024Z,88.85
2022-08-10T05:22:38.983Z,88.20
2022-08-10T05:23:38.558Z,88.91
2022-08-10T05:24:38.556Z,87.79
2022-08-10T05:25:38.546Z,88.40
2022-08-10T05:27:00.172Z,87.75
2022-08-10T05:27:40.507Z,87.34
2022-08-10T05:28:38.515Z,87.29
2022-08-10T05:29:38.529Z,87.34
2022-08-10T05:30:38.531Z,87.75
2022-08-10T05:31:38.490Z,87.24
2022-08-10T05:32:57.194Z,86.63
2022-08-10T05:33:38.497Z,86.80
2022-08-10T05:34:38.501Z,87.00
2022-08-10T05:35:56.658Z,87.71
2022-08-10T05:36:39.468Z,86.86
2022-08-10T05:38:10.158Z,86.29
2022-08-10T05:38:38.457Z,86.39
2022-08-10T05:39:38.530Z,86.76
2022-08-10T05:40:38.470Z,86.35
2022-08-10T05:41:44.163Z,86.65
2022-08-10T05:42:40.428Z,86.76
2022-08-10T05:43:38.437Z,86.65
2022-08-10T05:44:38.443Z,86.05
2022-08-10T05:46:18.959Z,86.21
2022-08-10T05:46:39.427Z,84.78
2022-08-10T05:48:53.923Z,84.89
2022-08-10T05:48:55.006Z,84.69
2022-08-10T05:49:39.424Z,84.99
2022-08-10T05:50:38.382Z,85.70
2022-08-10T05:51:38.396Z,84.99
2022-08-10T05:52:38.402Z,84.78
2022-08-10T05:54:03.063Z,86.57
2022-08-10T05:54:39.400Z,85.15
2022-08-10T05:55:38.401Z,85.36
2022-08-10T05:56:54.727Z,84.00
2022-08-10T05:57:39.361Z,84.30
2022-08-10T05:58:38.350Z,85.62
2022-08-10T06:00:11.206Z,84.97
2022-08-10T06:00:41.719Z,84.81
2022-08-10T06:01:38.379Z,84.56
2022-08-10T06:02:38.329Z,83.51
2022-08-10T06:03:38.318Z,83.65
2022-08-10T06:04:38.328Z,84.47
2022-08-10T06:05:38.330Z,83.61
2022-08-10T06:06:38.415Z,84.02
2022-08-10T06:07:38.521Z,83.72
2022-08-10T06:08:38.303Z,83.78
2022-08-10T06:09:38.299Z,84.28
2022-08-10T06:12:23.444Z,83.78
2022-08-10T06:12:25.271Z,82.87
2022-08-10T06:12:55.233Z,83.03
2022-08-10T06:13:57.893Z,83.33
2022-08-10T06:14:39.260Z,84.14
2022-08-10T06:15:52.302Z,82.39
2022-08-10T06:16:38.290Z,81.78
2022-08-10T06:17:38.346Z,82.08
2022-08-10T06:18:38.248Z,83.09
2022-08-10T06:19:38.241Z,82.65
2022-08-10T06:20:38.231Z,82.85
2022-08-10T06:21:38.224Z,81.44
2022-08-10T06:22:38.426Z,81.13
2022-08-10T06:23:38.219Z,82.21
2022-08-10T06:24:50.985Z,81.20
2022-08-10T06:26:10.292Z,81.10
2022-08-10T06:26:39.208Z,80.99
2022-08-10T06:27:38.200Z,81.87
2022-08-10T06:28:38.341Z,80.55
2022-08-10T06:29:38.202Z,80.35
2022-08-10T06:30:38.185Z,80.72
2022-08-10T06:31:48.548Z,80.31
2022-08-10T06:32:38.226Z,80.18
2022-08-10T06:33:38.189Z,80.47
2022-08-10T06:34:38.152Z,80.47
2022-08-10T06:35:38.159Z,79.93
2022-08-10T06:36:38.145Z,79.73
2022-08-10T06:37:38.130Z,79.13
2022-08-10T06:38:38.203Z,79.23
2022-08-10T06:39:38.267Z,78.59
2022-08-10T06:40:38.116Z,77.48
2022-08-10T06:41:57.967Z,78.15
2022-08-10T06:42:38.125Z,77.00
2022-08-10T06:43:38.113Z,76.40
2022-08-10T06:44:38.230Z,76.90
2022-08-10T06:45:38.107Z,77.27
2022-08-10T06:46:39.099Z,77.17
2022-08-10T06:47:38.148Z,75.42
2022-08-10T06:48:38.116Z,74.98
2022-08-10T06:49:38.082Z,75.09
2022-08-10T06:50:56.384Z,73.54
2022-08-10T06:51:38.072Z,74.55
2022-08-10T06:52:38.195Z,70.19
2022-08-10T06:53:52.915Z,69.49
2022-08-10T06:54:39.052Z,69.73
2022-08-10T06:55:49.989Z,66.88
2022-08-10T06:56:46.879Z,64.34
2022-08-10T06:57:40.045Z,66.32
2022-08-10T06:58:38.013Z,66.62
2022-08-10T06:59:38.032Z,65.22
2022-08-10T07:00:38.056Z,66.09
2022-08-10T07:01:38.331Z,66.46
2022-08-10T07:02:38.007Z,65.95
2022-08-10T07:03:37.999Z,65.79
2022-08-10T07:04:38.014Z,64.66
2022-08-10T07:05:38.012Z,62.73
2022-08-10T07:06:38.013Z,61.00
2022-08-10T07:07:37.997Z,61.41
2022-08-10T07:08:37.973Z,57.41
2022-08-10T07:09:37.986Z,59.98
2022-08-10T07:10:45.820Z,59.68
2022-08-10T07:11:38.995Z,57.09
2022-08-10T07:12:37.953Z,56.96
2022-08-10T07:14:14.305Z,54.64
2022-08-10T07:14:38.935Z,54.41
2022-08-10T07:16:00.304Z,53.02
2022-08-10T07:16:37.967Z,53.89
2022-08-10T07:17:39.721Z,52.84
2022-08-10T07:18:38.939Z,51.59
2022-08-10T07:19:50.007Z,52.81
2022-08-10T07:20:38.942Z,52.86
2022-08-10T07:21:38.924Z,50.18
2022-08-10T07:23:54.584Z,52.07
2022-08-10T07:23:56.018Z,52.24
2022-08-10T07:24:38.892Z,52.94
2022-08-10T07:25:37.895Z,50.73
2022-08-10T07:26:37.996Z,54.08
2022-08-10T07:27:58.723Z,50.70
2022-08-10T07:28:37.921Z,52.12
2022-08-10T07:29:54.400Z,52.19
2022-08-10T07:30:38.846Z,50.75
2022-08-10T07:31:56.593Z,51.25
2022-08-10T07:32:38.840Z,51.00
2022-08-10T07:33:37.857Z,50.52
2022-08-10T07:34:37.844Z,52.99
2022-08-10T07:35:42.917Z,52.94
2022-08-10T07:36:38.863Z,51.62
2022-08-10T07:37:37.813Z,52.00
2022-08-10T07:38:37.847Z,50.98
2022-08-10T07:40:03.477Z,49.68
2022-08-10T07:40:37.932Z,49.91
2022-08-10T07:41:37.826Z,49.43
2022-08-10T07:42:42.075Z,50.33
2022-08-10T07:43:39.833Z,51.62
2022-08-10T07:44:37.791Z,52.32
2022-08-10T07:45:37.815Z,50.03
2022-08-10T07:46:37.781Z,52.29
2022-08-10T07:47:52.345Z,50.38
2022-08-10T07:48:38.805Z,49.44
2022-08-10T07:49:37.802Z,49.41
2022-08-10T07:50:37.768Z,48.80
2022-08-10T07:51:37.761Z,48.27
2022-08-10T07:52:37.911Z,46.57
2022-08-10T07:53:37.863Z,47.83
2022-08-10T07:54:37.754Z,44.84
2022-08-10T07:56:01.457Z,45.71
2022-08-10T07:56:49.049Z,45.29
2022-08-10T07:57:40.345Z,43.59
2022-08-10T07:58:38.728Z,43.69
2022-08-10T07:59:37.713Z,44.04
2022-08-10T08:00:38.702Z,43.17
2022-08-10T08:01:37.759Z,43.33
2022-08-10T08:02:37.803Z,44.42
2022-08-10T08:03:37.702Z,41.38
2022-08-10T08:04:37.686Z,42.34
2022-08-10T08:05:57.939Z,41.47
2022-08-10T08:06:38.669Z,42.76
2022-08-10T08:07:37.654Z,42.82
2022-08-10T08:08:37.677Z,41.41
2022-08-10T08:09:37.679Z,40.03
2022-08-10T08:10:38.651Z,41.99
2022-08-10T08:11:37.696Z,40.17
2022-08-10T08:12:38.514Z,39.17
2022-08-10T08:13:37.650Z,38.84
2022-08-10T08:14:37.632Z,38.11
2022-08-10T08:16:15.663Z,37.01
2022-08-10T08:16:38.635Z,37.98
2022-08-10T08:17:37.613Z,35.89
2022-08-10T08:18:37.618Z,36.83
2022-08-10T08:19:45.805Z,36.97
2022-08-10T08:20:38.600Z,38.44
2022-08-10T08:24:06.972Z,35.34
2022-08-10T08:24:07.661Z,38.46
2022-08-10T08:24:15.034Z,37.29
2022-08-10T08:24:38.960Z,36.88
2022-08-10T08:25:37.580Z,35.89
2022-08-10T08:26:37.565Z,36.61
2022-08-10T08:27:37.570Z,34.67
2022-08-10T08:28:37.555Z,34.00
2022-08-10T08:29:37.666Z,34.78
2022-08-10T08:30:37.547Z,35.75
2022-08-10T08:31:37.550Z,36.91
2022-08-10T08:32:38.547Z,34.28
2022-08-10T08:33:41.526Z,33.39
2022-08-10T08:34:37.529Z,33.38
2022-08-10T08:35:37.542Z,32.84
2022-08-10T08:36:37.522Z,33.26
2022-08-10T08:38:29.672Z,33.75
2022-08-10T08:38:38.521Z,33.77
2022-08-10T08:39:37.662Z,33.23
2022-08-10T08:40:37.523Z,34.47
2022-08-10T08:41:37.501Z,33.74
2022-08-10T08:42:37.737Z,34.25
2022-08-10T08:43:37.477Z,36.21
2022-08-10T08:44:37.479Z,34.95
2022-08-10T08:45:37.520Z,35.61
2022-08-10T08:46:38.609Z,36.82
2022-08-10T08:48:04.769Z,35.67
2022-08-10T08:48:37.450Z,36.83
2022-08-10T08:50:07.520Z,35.73
2022-08-10T08:50:38.550Z,32.56
2022-08-10T08:52:06.332Z,33.45
2022-08-10T08:52:38.512Z,35.05
2022-08-10T08:54:02.314Z,36.04
2022-08-10T08:54:37.426Z,34.74
2022-08-10T08:55:56.119Z,33.50
2022-08-10T08:56:38.457Z,33.53
2022-08-10T08:57:50.150Z,32.78
2022-08-10T08:58:38.405Z,29.97
2022-08-10T08:59:37.426Z,30.77
2022-08-10T09:00:37.447Z,30.48
2022-08-10T09:01:40.328Z,30.63
2022-08-10T09:02:37.596Z,27.72
2022-08-10T09:03:37.413Z,28.93
2022-08-10T09:04:37.406Z,30.62
2022-08-10T09:05:59.656Z,31.16
2022-08-10T09:06:38.395Z,28.09
2022-08-10T09:08:00.768Z,28.30
2022-08-10T09:08:37.418Z,28.66
2022-08-10T09:09:37.397Z,30.44
2022-08-10T09:10:37.857Z,30.41
2022-08-10T09:11:37.371Z,30.36
2022-08-10T09:12:37.529Z,30.70
2022-08-10T09:13:37.382Z,28.99
2022-08-10T09:14:37.376Z,28.69
2022-08-10T09:15:39.776Z,30.62
2022-08-10T09:16:37.355Z,27.25
2022-08-10T09:17:37.482Z,29.41
2022-08-10T09:18:37.347Z,31.51
2022-08-10T09:19:37.354Z,31.52
2022-08-10T09:20:37.337Z,30.17
2022-08-10T09:21:43.188Z,29.29
2022-08-10T09:22:38.398Z,29.28
2022-08-10T09:24:04.955Z,28.59
2022-08-10T09:24:38.339Z,28.25
2022-08-10T09:25:37.303Z,26.76
2022-08-10T09:26:37.296Z,27.36
2022-08-10T09:27:37.299Z,30.51
2022-08-10T09:28:37.302Z,30.07
2022-08-10T09:29:37.283Z,28.47
2022-08-10T09:30:38.654Z,28.65
2022-08-10T09:31:39.372Z,28.07
2022-08-10T09:36:16.038Z,30.40
2022-08-10T09:36:24.060Z,30.86
2022-08-10T09:36:25.563Z,28.15
2022-08-10T09:36:26.781Z,30.02
2022-08-10T09:36:38.508Z,30.34
2022-08-10T09:37:42.541Z,30.55
2022-08-10T09:38:38.247Z,29.54
2022-08-10T09:40:56.530Z,29.40
2022-08-10T09:40:59.597Z,28.42
2022-08-10T09:41:38.276Z,27.78
2022-08-10T09:42:37.362Z,27.66
2022-08-10T09:43:37.259Z,24.95
2022-08-10T09:44:58.525Z,25.76
2022-08-10T09:45:38.229Z,26.75
2022-08-10T09:46:37.200Z,27.44
2022-08-10T09:47:58.853Z,26.63
2022-08-10T09:48:38.200Z,26.20
2022-08-10T09:49:54.385Z,26.26
2022-08-10T09:51:22.427Z,26.42
2022-08-10T09:51:45.934Z,26.51
2022-08-10T09:52:39.193Z,27.12
2022-08-10T09:53:37.225Z,27.23
2022-08-10T09:54:37.179Z,25.81
2022-08-10T09:56:17.716Z,24.49
2022-08-10T09:56:39.192Z,24.48
2022-08-10T09:57:43.028Z,24.34
2022-08-10T09:58:37.170Z,25.34
2022-08-10T10:00:00.733Z,25.81
2022-08-10T10:00:37.148Z,26.61
2022-08-10T10:01:57.891Z,26.89
2022-08-10T10:02:38.186Z,24.67
2022-08-10T10:03:37.192Z,25.04
2022-08-10T10:04:37.131Z,26.31
2022-08-10T10:05:37.124Z,27.29
2022-08-10T10:06:37.147Z,27.37
2022-08-10T10:07:37.386Z,26.95
2022-08-10T10:08:42.236Z,25.67
2022-08-10T10:09:39.112Z,25.25
2022-08-10T10:10:37.094Z,25.76
2022-08-10T10:11:38.165Z,24.77
2022-08-10T10:12:37.100Z,23.46
2022-08-10T10:13:48.973Z,23.85
2022-08-10T10:14:38.099Z,23.94
2022-08-10T10:15:37.099Z,23.91
2022-08-10T10:16:37.072Z,26.01
2022-08-10T10:17:37.260Z,25.68
2022-08-10T10:18:37.076Z,23.94
2022-08-10T10:19:40.496Z,24.08
2022-08-10T10:20:37.065Z,23.77
2022-08-10T10:21:51.281Z,23.87
2022-08-10T10:22:38.143Z,23.23
2022-08-10T10:23:37.068Z,25.79
2022-08-10T10:24:37.047Z,25.20
2022-08-10T10:25:50.830Z,28.42
2022-08-10T10:26:38.037Z,26.49
2022-08-10T10:27:37.216Z,24.38
2022-08-10T10:29:11.282Z,24.52
2022-08-10T10:29:57.483Z,23.65
2022-08-10T10:30:39.031Z,23.50
2022-08-10T10:31:37.024Z,25.34
2022-08-10T10:32:37.592Z,22.78
2022-08-10T10:33:37.050Z,22.67
2022-08-10T10:34:37.013Z,23.99
2022-08-10T10:35:37.018Z,22.65
2022-08-10T10:36:37.039Z,22.61
2022-08-10T10:38:02.263Z,24.01
2022-08-10T10:38:36.999Z,24.22
2022-08-10T10:39:37.091Z,26.57
2022-08-10T10:40:36.988Z,26.41
2022-08-10T10:41:56.344Z,26.40
2022-08-10T10:42:45.588Z,26.97
2022-08-10T10:43:38.972Z,26.97
2022-08-10T10:44:41.970Z,27.12
2022-08-10T10:45:50.051Z,25.36
2022-08-10T10:46:39.532Z,25.81
2022-08-10T10:47:38.203Z,25.42
2022-08-10T10:48:36.955Z,25.32
2022-08-10T10:49:36.948Z,27.37
2022-08-10T10:50:36.960Z,25.96
2022-08-10T10:51:36.944Z,24.39
2022-08-10T10:52:36.940Z,24.69
2022-08-10T10:53:36.949Z,24.69
2022-08-10T10:54:36.938Z,26.25
2022-08-10T10:56:13.321Z,25.35
2022-08-10T10:56:37.920Z,23.75
2022-08-10T10:57:58.797Z,27.15
2022-08-10T10:58:37.929Z,28.19
2022-08-10T10:59:56.968Z,25.38
2022-08-10T11:00:38.019Z,26.00
2022-08-10T11:01:36.960Z,24.11
2022-08-10T11:02:36.912Z,23.77
2022-08-10T11:03:36.911Z,25.60
2022-08-10T11:04:36.881Z,26.81
2022-08-10T11:05:36.886Z,26.93
2022-08-10T11:06:40.517Z,26.21
2022-08-10T11:07:37.983Z,26.90
2022-08-10T11:08:36.876Z,26.03
2022-08-10T11:10:07.002Z,24.58
2022-08-10T11:10:45.403Z,22.40
2022-08-10T11:12:01.673Z,20.83
2022-08-10T11:12:37.885Z,19.25
2022-08-10T11:14:25.363Z,19.46
2022-08-10T11:14:36.843Z,21.12
2022-08-10T11:15:47.298Z,20.91
2022-08-10T11:16:37.852Z,22.23
2022-08-10T11:17:37.018Z,22.34
2022-08-10T11:18:36.832Z,22.81
2022-08-10T11:20:02.749Z,22.70
2022-08-10T11:20:37.880Z,21.12
2022-08-10T11:21:36.829Z,20.97
2022-08-10T11:22:37.205Z,21.05
2022-08-10T11:23:37.802Z,20.87
2022-08-10T11:24:47.110Z,21.08
2022-08-10T11:25:37.820Z,22.16
2022-08-10T11:26:36.795Z,23.14
2022-08-10T11:27:36.926Z,22.89
2022-08-10T11:28:37.070Z,24.39
2022-08-10T11:29:36.793Z,23.09
2022-08-10T11:30:37.796Z,22.57
2022-08-10T11:31:36.774Z,23.25
2022-08-10T11:32:36.807Z,23.97
2022-08-10T11:33:57.168Z,24.72
2022-08-10T11:34:48.316Z,23.03
2022-08-10T11:35:36.784Z,23.03
2022-08-10T11:36:36.757Z,23.65
2022-08-10T11:38:34.593Z,24.76
2022-08-10T11:38:47.495Z,23.05
2022-08-10T11:39:37.817Z,22.34
2022-08-10T11:40:37.742Z,22.75
2022-08-10T11:42:07.171Z,23.03
2022-08-10T11:42:36.740Z,23.60
2022-08-10T11:43:36.733Z,23.82
2022-08-10T11:44:36.740Z,24.35
2022-08-10T11:45:36.752Z,23.88
2022-08-10T11:46:36.724Z,26.67
2022-08-10T11:47:36.726Z,24.13
2022-08-10T11:48:53.531Z,24.60
2022-08-10T11:49:38.757Z,23.91
2022-08-10T11:50:36.710Z,23.02
2022-08-10T11:51:36.703Z,22.55
2022-08-10T11:52:36.880Z,25.64
2022-08-10T11:53:39.318Z,25.32
2022-08-10T11:54:36.700Z,27.18
2022-08-10T11:55:36.708Z,24.43
2022-08-10T11:56:36.690Z,24.43
2022-08-10T11:57:54.213Z,26.47
2022-08-10T11:58:37.666Z,24.39
2022-08-10T11:59:36.684Z,22.52
2022-08-10T12:00:36.693Z,24.35
2022-08-10T12:01:36.641Z,23.61
2022-08-10T12:02:36.994Z,26.84
2022-08-10T12:03:37.296Z,26.89
2022-08-10T12:04:36.666Z,28.63
2022-08-10T12:05:51.786Z,27.61
2022-08-10T12:06:54.632Z,26.76
2022-08-10T12:10:04.514Z,27.44
2022-08-10T12:10:05.835Z,28.49
2022-08-10T12:10:06.513Z,27.40
2022-08-10T12:10:40.873Z,29.68
2022-08-10T12:11:37.637Z,29.94
2022-08-10T12:12:36.759Z,27.37
2022-08-10T12:13:36.600Z,30.58
2022-08-10T12:14:36.600Z,28.41
2022-08-10T12:15:36.708Z,29.91
2022-08-10T12:16:36.580Z,30.68
2022-08-10T12:17:36.562Z,28.72
2022-08-10T12:18:36.573Z,27.36
2022-08-10T12:19:58.636Z,28.34
2022-08-10T12:20:37.599Z,28.63
2022-08-10T12:21:36.554Z,30.68
2022-08-10T12:22:36.655Z,29.20
2022-08-10T12:23:39.461Z,26.55
2022-08-10T12:24:36.561Z,26.68
2022-08-10T12:25:56.386Z,26.89
2022-08-10T12:26:37.579Z,28.55
2022-08-10T12:27:36.520Z,27.89
2022-08-10T12:28:50.701Z,27.40
2022-08-10T12:29:39.482Z,26.72
2022-08-10T12:30:37.510Z,27.42
2022-08-10T12:31:36.580Z,28.41
2022-08-10T12:32:36.650Z,27.61
2022-08-10T12:34:01.896Z,28.67
2022-08-10T12:34:37.506Z,27.51
2022-08-10T12:35:36.504Z,29.00
2022-08-10T12:36:36.490Z,28.31
2022-08-10T12:37:36.511Z,28.33
2022-08-10T12:38:36.469Z,29.02
2022-08-10T12:39:36.538Z,29.03
2022-08-10T12:40:37.264Z,28.03
2022-08-10T12:41:44.581Z,29.43
2022-08-10T12:42:40.648Z,30.90
2022-08-10T12:44:04.850Z,30.90
2022-08-10T12:44:42.273Z,31.29
2022-08-10T12:45:36.435Z,30.11
2022-08-10T12:46:36.425Z,29.72
2022-08-10T12:47:36.424Z,29.41
2022-08-10T12:48:36.459Z,30.77
2022-08-10T12:49:36.424Z,33.22
2022-08-10T12:50:36.403Z,31.12
2022-08-10T12:51:36.412Z,30.33
2022-08-10T12:52:36.683Z,29.85