createdAt,value
2022-10-19T00:01:57.915Z,13.04
2022-10-19T00:04:24.372Z,13.01
2022-10-19T00:06:50.753Z,13.00
2022-10-19T00:09:18.211Z,13.00
2022-10-19T00:11:46.432Z,13.03
2022-10-19T00:14:14.355Z,13.05
2022-10-19T00:16:40.881Z,13.00
2022-10-19T00:19:09.104Z,13.02
2022-10-19T00:21:35.968Z,13.04
2022-10-19T00:24:02.327Z,13.06
2022-10-19T00:26:28.779Z,13.00
2022-10-19T00:28:55.846Z,13.04
2022-10-19T00:31:22.469Z,13.00
2022-10-19T00:33:48.820Z,12.96
2022-10-19T00:36:15.146Z,12.92
2022-10-19T00:38:41.919Z,12.94
2022-10-19T00:41:08.355Z,12.89
2022-10-19T00:43:53.820Z,12.91
2022-10-19T00:46:20.307Z,12.90
2022-10-19T00:48:46.761Z,12.86
2022-10-19T00:51:13.754Z,12.87
2022-10-19T00:53:40.936Z,12.86
2022-10-19T00:56:09.693Z,12.83
2022-10-19T00:58:36.064Z,12.83
2022-10-19T01:01:04.221Z,12.81
2022-10-19T01:03:30.665Z,12.70
2022-10-19T01:05:57.062Z,12.64
2022-10-19T01:08:23.668Z,12.68
2022-10-19T01:11:02.046Z,12.70
2022-10-19T01:14:05.042Z,12.67
2022-10-19T01:16:46.491Z,12.62
2022-10-19T01:19:15.703Z,12.50
2022-10-19T01:21:47.981Z,12.50
2022-10-19T01:24:17.984Z,12.53
2022-10-19T01:27:10.104Z,12.57
2022-10-19T01:29:39.174Z,12.54
2022-10-19T01:32:11.369Z,12.47
2022-10-19T01:34:49.769Z,12.44
2022-10-19T01:37:19.586Z,12.38
2022-10-19T01:39:54.670Z,12.36
2022-10-19T01:42:40.689Z,12.39
2022-10-19T01:45:27.366Z,12.42
2022-10-19T01:48:06.252Z,12.42
2022-10-19T01:50:47.855Z,12.43
2022-10-19T01:53:15.731Z,12.40
2022-10-19T01:55:44.570Z,12.37
2022-10-19T01:58:13.530Z,12.31
2022-10-19T02:00:42.270Z,12.30
2022-10-19T02:03:10.137Z,12.29
2022-10-19T02:05:38.086Z,12.25
2022-10-19T02:08:08.253Z,12.17
2022-10-19T02:10:37.575Z,12.16
2022-10-19T02:13:04.339Z,12.12
2022-10-19T02:15:31.792Z,12.07
2022-10-19T02:17:59.702Z,12.06
2022-10-19T02:20:27.244Z,12.10
2022-10-19T02:22:53.667Z,12.04
2022-10-19T02:25:20.348Z,12.03
2022-10-19T02:27:46.736Z,12.02
2022-10-19T02:30:14.461Z,12.01
2022-10-19T02:32:41.161Z,12.00
2022-10-19T02:35:07.880Z,11.97
2022-10-19T02:40:06.103Z,11.96
2022-10-19T02:42:34.587Z,11.99
2022-10-19T02:45:19.628Z,11.97
2022-10-19T02:48:06.227Z,11.89
2022-10-19T02:50:32.885Z,11.82
2022-10-19T02:52:59.627Z,11.75
2022-10-19T02:55:26.139Z,11.78
2022-10-19T02:57:53.725Z,11.72
2022-10-19T03:00:20.222Z,11.71
2022-10-19T03:02:46.675Z,11.64
2022-10-19T03:05:13.067Z,11.67
2022-10-19T03:07:39.422Z,11.62
2022-10-19T03:10:05.964Z,11.62
2022-10-19T03:12:32.287Z,11.54
2022-10-19T03:14:58.636Z,11.52
2022-10-19T03:17:25.012Z,11.53
2022-10-19T03:19:51.407Z,11.48
2022-10-19T03:22:17.801Z,11.42
2022-10-19T03:24:51.623Z,11.38
2022-10-19T03:27:17.964Z,11.39
2022-10-19T03:29:44.306Z,11.38
2022-10-19T03:32:10.716Z,11.40
2022-10-19T03:34:37.055Z,11.38
2022-10-19T03:37:03.444Z,11.37
2022-10-19T03:39:29.859Z,11.41
2022-10-19T03:41:56.189Z,11.41
2022-10-19T03:44:22.543Z,11.32
2022-10-19T03:46:48.887Z,11.32
2022-10-19T03:49:15.253Z,11.12
2022-10-19T03:51:41.874Z,11.11
2022-10-19T03:54:11.431Z,11.07
2022-10-19T03:56:37.932Z,11.13
2022-10-19T03:59:05.181Z,11.11
2022-10-19T04:01:33.389Z,11.14
2022-10-19T04:04:01.284Z,11.20
2022-10-19T04:06:29.237Z,11.24
2022-10-19T04:08:55.728Z,11.25
2022-10-19T04:11:23.708Z,11.12
2022-10-19T04:13:53.804Z,10.99
2022-10-19T04:16:20.927Z,10.95
2022-10-19T04:18:47.576Z,10.94
2022-10-19T04:21:20.036Z,10.94
2022-10-19T04:23:46.460Z,10.90
2022-10-19T04:26:12.792Z,10.92
2022-10-19T04:28:39.191Z,10.93
2022-10-19T04:31:06.529Z,10.94
2022-10-19T04:33:33.259Z,10.94
2022-10-19T04:36:00.234Z,10.91
2022-10-19T04:38:26.800Z,10.92
2022-10-19T04:40:53.148Z,10.94
2022-10-19T04:43:19.491Z,10.92
2022-10-19T04:45:45.844Z,10.93
2022-10-19T04:48:15.006Z,10.93
2022-10-19T04:50:42.566Z,10.96
2022-10-19T04:53:19.527Z,10.94
2022-10-19T04:55:45.977Z,10.93
2022-10-19T04:58:12.395Z,10.96
2022-10-19T05:00:39.150Z,10.94
2022-10-19T05:03:05.591Z,10.95
2022-10-19T05:05:32.518Z,10.94
2022-10-19T05:07:58.931Z,10.85
2022-10-19T05:10:25.377Z,10.82
2022-10-19T05:12:51.723Z,10.86
2022-10-19T05:15:18.052Z,10.70
2022-10-19T05:17:44.421Z,10.65
2022-10-19T05:20:13.792Z,10.62
2022-10-19T05:22:40.239Z,10.60
2022-10-19T05:25:07.372Z,10.53
2022-10-19T05:27:34.157Z,10.62
2022-10-19T05:30:00.676Z,10.77
2022-10-19T05:32:27.834Z,10.66
2022-10-19T05:34:54.182Z,10.60
2022-10-19T05:37:21.568Z,10.58
2022-10-19T05:39:47.994Z,10.57
2022-10-19T05:42:14.352Z,10.55
2022-10-19T05:44:40.816Z,10.44
2022-10-19T05:47:07.378Z,10.35
2022-10-19T05:49:33.740Z,10.31
2022-10-19T05:52:00.133Z,10.39
2022-10-19T05:54:28.445Z,10.38
2022-10-19T05:56:55.303Z,10.32
2022-10-19T05:59:21.848Z,10.28
2022-10-19T06:01:48.510Z,10.27
2022-10-19T06:06:42.614Z,10.34
2022-10-19T06:09:09.849Z,10.37
2022-10-19T06:11:39.031Z,10.36
2022-10-19T06:14:07.216Z,10.31
2022-10-19T06:16:33.682Z,10.33
2022-10-19T06:19:00.554Z,10.27
2022-10-19T06:21:28.187Z,10.29
2022-10-19T06:23:59.343Z,10.27
2022-10-19T06:26:26.290Z,10.33
2022-10-19T06:28:54.802Z,10.33
2022-10-19T06:31:21.400Z,10.42
2022-10-19T06:33:49.441Z,10.49
2022-10-19T06:36:17.931Z,10.57
2022-10-19T06:38:44.551Z,10.72
2022-10-19T06:41:11.615Z,10.81
2022-10-19T06:43:38.181Z,10.92
2022-10-19T06:46:05.895Z,11.03
2022-10-19T06:48:32.369Z,11.10
2022-10-19T06:50:59.584Z,11.05
2022-10-19T06:53:27.055Z,11.07
2022-10-19T06:55:53.409Z,11.14
2022-10-19T06:58:19.859Z,11.19
2022-10-19T07:00:46.361Z,11.29
2022-10-19T07:03:12.850Z,11.33
2022-10-19T07:05:39.273Z,11.34
2022-10-19T07:08:05.775Z,11.32
2022-10-19T07:10:32.165Z,11.42
2022-10-19T07:12:58.608Z,11.53
2022-10-19T07:15:25.200Z,11.61
2022-10-19T07:17:52.580Z,11.70
2022-10-19T07:20:18.958Z,11.83
2022-10-19T07:22:45.402Z,11.85
2022-10-19T07:25:11.925Z,12.00
2022-10-19T07:27:40.278Z,12.03
2022-10-19T07:30:07.325Z,11.92
2022-10-19T07:32:33.701Z,11.88
2022-10-19T07:35:00.138Z,11.87
2022-10-19T07:37:26.562Z,11.86
2022-10-19T07:39:52.915Z,11.87
2022-10-19T07:42:19.386Z,11.95
2022-10-19T07:44:45.781Z,11.99
2022-10-19T07:47:12.207Z,12.04
2022-10-19T07:49:38.718Z,11.95
2022-10-19T07:52:05.416Z,11.99
2022-10-19T07:54:32.003Z,12.01
2022-10-19T07:56:58.515Z,12.11
2022-10-19T07:59:25.000Z,12.07
2022-10-19T08:01:52.912Z,11.78
2022-10-19T08:07:05.707Z,11.91
2022-10-19T08:12:18.652Z,12.11
2022-10-19T08:14:45.055Z,12.09
2022-10-19T08:17:11.957Z,12.10
2022-10-19T08:19:43.074Z,12.15
2022-10-19T08:22:10.155Z,12.24
2022-10-19T08:24:36.545Z,12.22
2022-10-19T08:27:02.971Z,12.24
2022-10-19T08:29:31.507Z,12.42
2022-10-19T08:31:58.943Z,12.25
2022-10-19T08:34:25.434Z,12.24
2022-10-19T08:36:51.783Z,12.43
2022-10-19T08:39:18.224Z,12.44
2022-10-19T08:42:05.160Z,12.28
2022-10-19T08:44:34.398Z,12.44
2022-10-19T08:47:23.236Z,12.70
2022-10-19T08:49:50.113Z,12.80
2022-10-19T08:52:19.216Z,12.72
2022-10-19T08:55:06.068Z,12.57
2022-10-19T08:57:33.327Z,12.70
2022-10-19T09:00:06.180Z,12.66
2022-10-19T09:02:33.078Z,12.79
2022-10-19T09:05:03.314Z,12.79
2022-10-19T09:07:33.039Z,12.89
2022-10-19T09:10:01.230Z,12.98
2022-10-19T09:12:53.857Z,12.98
2022-10-19T09:15:26.338Z,13.04
2022-10-19T09:17:52.762Z,12.96
2022-10-19T09:20:24.619Z,12.98
2022-10-19T09:22:56.180Z,13.06
2022-10-19T09:25:23.259Z,13.12
2022-10-19T09:30:30.421Z,13.33
2022-10-19T09:33:00.854Z,13.34
2022-10-19T09:35:27.558Z,13.54
2022-10-19T09:37:54.647Z,13.59
2022-10-19T09:40:23.268Z,13.58
2022-10-19T09:42:57.270Z,13.70
2022-10-19T09:45:26.649Z,13.68
2022-10-19T09:47:53.168Z,13.74
2022-10-19T09:50:26.467Z,13.95
2022-10-19T09:52:55.229Z,14.01
2022-10-19T09:55:37.786Z,13.98
2022-10-19T09:58:13.630Z,14.05
2022-10-19T10:00:50.668Z,14.15
2022-10-19T10:03:22.936Z,14.15
2022-10-19T10:05:49.604Z,14.00
2022-10-19T10:08:18.048Z,13.98
2022-10-19T10:10:53.135Z,14.21
2022-10-19T10:13:21.108Z,14.36
2022-10-19T10:15:48.967Z,14.60
2022-10-19T10:18:16.396Z,14.61
2022-10-19T10:21:01.641Z,14.61
2022-10-19T10:23:31.096Z,14.53
2022-10-19T10:25:58.894Z,14.51
2022-10-19T10:28:26.495Z,14.48
2022-10-19T10:30:54.794Z,14.45
2022-10-19T10:33:43.860Z,14.73
2022-10-19T10:36:12.212Z,14.89
2022-10-19T10:38:45.001Z,15.03
2022-10-19T10:41:14.299Z,14.92
2022-10-19T10:46:21.139Z,14.73
2022-10-19T10:48:56.474Z,14.74
2022-10-19T10:51:39.373Z,14.94
2022-10-19T10:54:26.082Z,14.97
2022-10-19T10:57:09.304Z,15.12
2022-10-19T10:59:44.759Z,15.06
2022-10-19T11:05:19.316Z,15.23
2022-10-19T11:07:47.406Z,15.37
2022-10-19T11:10:20.136Z,15.54
2022-10-19T11:12:49.316Z,15.38
2022-10-19T11:15:27.707Z,15.57
2022-10-19T11:17:57.566Z,15.78
2022-10-19T11:20:27.436Z,15.87
2022-10-19T11:23:12.531Z,15.88
2022-10-19T11:26:17.365Z,15.98
2022-10-19T11:29:13.116Z,16.08
2022-10-19T11:31:45.764Z,16.21
2022-10-19T11:34:12.114Z,16.13
2022-10-19T11:36:46.322Z,16.11
2022-10-19T11:39:38.754Z,16.09
2022-10-19T11:42:34.558Z,16.26
2022-10-19T11:45:09.900Z,16.28
2022-10-19T11:47:51.982Z,16.22
2022-10-19T11:50:27.115Z,16.24
2022-10-19T11:52:59.077Z,16.35
2022-10-19T11:55:36.010Z,16.36
2022-10-19T11:58:24.144Z,16.38
2022-10-19T12:00:56.951Z,16.46
2022-10-19T12:03:36.518Z,16.44
2022-10-19T12:06:08.061Z,16.44
2022-10-19T12:08:37.491Z,16.47
2022-10-19T12:11:03.917Z,16.67
2022-10-19T12:13:37.306Z,16.74
2022-10-19T12:16:04.151Z,16.77
2022-10-19T12:18:36.413Z,16.71
2022-10-19T12:21:04.542Z,16.73
2022-10-19T12:23:41.508Z,16.82
2022-10-19T12:26:09.934Z,16.83
2022-10-19T12:28:38.065Z,16.73
2022-10-19T12:31:05.369Z,16.97
2022-10-19T12:33:42.386Z,16.96
2022-10-19T12:36:27.160Z,16.96
2022-10-19T12:39:00.860Z,16.92
2022-10-19T12:41:44.838Z,16.92
2022-10-19T12:44:29.582Z,16.99
2022-10-19T12:47:00.854Z,16.98
2022-10-19T12:49:30.479Z,17.00
2022-10-19T12:51:57.592Z,17.17
2022-10-19T12:54:28.157Z,17.17
2022-10-19T12:56:55.669Z,17.26
2022-10-19T12:59:25.134Z,17.39
2022-10-19T13:01:52.343Z,17.39
2022-10-19T13:04:24.045Z,17.35
2022-10-19T13:07:10.838Z,17.34
2022-10-19T13:09:39.310Z,17.35
2022-10-19T13:12:11.696Z,17.37
2022-10-19T13:14:50.274Z,17.54
2022-10-19T13:17:38.051Z,17.38
2022-10-19T13:20:13.827Z,17.24
2022-10-19T13:22:48.850Z,17.36
2022-10-19T13:25:27.820Z,17.43
2022-10-19T13:28:01.144Z,17.46
2022-10-19T13:30:41.689Z,17.49
2022-10-19T13:33:29.572Z,17.52
2022-10-19T13:35:58.852Z,17.45
2022-10-19T13:38:29.366Z,17.55
2022-10-19T13:40:55.765Z,17.61
2022-10-19T13:43:26.882Z,17.58
2022-10-19T13:46:00.946Z,17.46
2022-10-19T13:48:36.056Z,17.38
2022-10-19T13:51:08.584Z,17.40
2022-10-19T13:53:34.911Z,17.48
2022-10-19T13:56:19.957Z,17.46
2022-10-19T13:58:46.315Z,17.46
2022-10-19T14:01:31.727Z,17.33
2022-10-19T14:04:16.734Z,17.27
2022-10-19T14:06:55.891Z,17.23
2022-10-19T14:09:29.875Z,17.31
2022-10-19T14:12:06.367Z,17.35
2022-10-19T14:14:38.869Z,17.34
2022-10-19T14:17:13.778Z,17.28
2022-10-19T14:19:48.026Z,17.25
2022-10-19T14:22:20.576Z,17.34
2022-10-19T14:24:47.137Z,17.34
2022-10-19T14:27:17.614Z,17.32
2022-10-19T14:29:49.281Z,17.30
2022-10-19T14:32:17.202Z,17.29
2022-10-19T14:34:44.912Z,17.30
2022-10-19T14:37:16.485Z,17.24
2022-10-19T14:39:42.926Z,17.30
2022-10-19T14:42:10.232Z,17.24
2022-10-19T14:44:43.681Z,17.29
2022-10-19T14:47:30.499Z,17.25
2022-10-19T14:49:56.930Z,17.23
2022-10-19T14:55:01.998Z,17.16
2022-10-19T14:57:32.440Z,17.18
2022-10-19T15:00:01.162Z,17.20
2022-10-19T15:02:27.512Z,17.29
2022-10-19T15:04:55.135Z,17.31
2022-10-19T15:07:26.681Z,17.37
2022-10-19T15:09:57.813Z,17.35
2022-10-19T15:12:29.532Z,17.34
2022-10-19T15:14:57.112Z,17.39
2022-10-19T15:17:30.782Z,17.32
2022-10-19T15:20:00.803Z,17.28
2022-10-19T15:22:30.552Z,17.40
2022-10-19T15:24:56.898Z,17.42
2022-10-19T15:27:29.849Z,17.35
2022-10-19T15:30:22.392Z,17.45
2022-10-19T15:32:57.718Z,17.40
2022-10-19T15:35:29.520Z,17.48
2022-10-19T15:38:00.204Z,17.48
2022-10-19T15:40:32.408Z,17.39
2022-10-19T15:42:58.900Z,17.34
2022-10-19T15:45:35.325Z,17.32
2022-10-19T15:48:10.631Z,17.27
2022-10-19T15:50:43.856Z,17.29
2022-10-19T15:53:10.447Z,17.27
2022-10-19T15:55:36.840Z,17.30
2022-10-19T15:58:03.199Z,17.18
2022-10-19T16:00:30.014Z,17.12
2022-10-19T16:02:56.401Z,17.08
2022-10-19T16:05:22.904Z,17.03
2022-10-19T16:07:49.428Z,16.99
2022-10-19T16:10:23.478Z,16.98
2022-10-19T16:12:50.200Z,16.92
2022-10-19T16:15:22.090Z,16.85
2022-10-19T16:17:59.003Z,16.75
2022-10-19T16:20:26.789Z,16.74
2022-10-19T16:22:53.554Z,16.68
2022-10-19T16:25:20.064Z,16.60
2022-10-19T16:27:46.520Z,16.53
2022-10-19T16:30:13.061Z,16.48
2022-10-19T16:35:12.137Z,16.38
2022-10-19T16:37:38.527Z,16.31
2022-10-19T16:40:05.217Z,16.26
2022-10-19T16:42:31.909Z,16.16
2022-10-19T16:44:58.522Z,16.09
2022-10-19T16:47:24.893Z,16.07
2022-10-19T16:50:01.120Z,15.99
2022-10-19T16:52:28.129Z,16.04
2022-10-19T16:54:54.614Z,16.04
2022-10-19T16:57:21.009Z,15.91
2022-10-19T16:59:49.534Z,15.85
2022-10-19T17:02:16.041Z,15.74
2022-10-19T17:04:42.484Z,15.65
2022-10-19T17:07:08.983Z,15.51
2022-10-19T17:09:43.337Z,15.40
2022-10-19T17:12:10.406Z,15.30
2022-10-19T17:14:38.522Z,15.24
2022-10-19T17:17:04.920Z,15.15
2022-10-19T17:19:31.597Z,15.08
2022-10-19T17:21:59.031Z,15.02
2022-10-19T17:24:25.406Z,14.95
2022-10-19T17:26:52.154Z,14.87
2022-10-19T17:29:19.155Z,14.78
2022-10-19T17:31:45.791Z,14.81
2022-10-19T17:34:12.220Z,14.81
2022-10-19T17:39:08.846Z,14.76
2022-10-19T17:41:35.791Z,14.69
2022-10-19T17:44:03.478Z,14.67
2022-10-19T17:46:31.082Z,14.64
2022-10-19T17:48:58.008Z,14.66
2022-10-19T17:51:29.159Z,14.64
2022-10-19T17:53:56.589Z,14.63
2022-10-19T17:56:23.324Z,14.62
2022-10-19T17:58:49.854Z,14.59
2022-10-19T18:01:17.495Z,14.56
2022-10-19T18:03:43.984Z,14.51
2022-10-19T18:06:18.294Z,14.48
2022-10-19T18:08:45.762Z,14.50
2022-10-19T18:11:14.436Z,14.49
2022-10-19T18:13:41.222Z,14.47
2022-10-19T18:16:12.368Z,14.45
2022-10-19T18:18:39.654Z,14.42
2022-10-19T18:21:07.122Z,14.52
2022-10-19T18:23:33.878Z,14.47
2022-10-19T18:26:00.963Z,14.47
2022-10-19T18:28:27.313Z,14.51
2022-10-19T18:30:53.675Z,14.54
2022-10-19T18:33:20.104Z,14.43
2022-10-19T18:35:46.510Z,14.43
2022-10-19T18:38:12.866Z,14.41
2022-10-19T18:40:39.226Z,14.32
2022-10-19T18:43:05.790Z,14.36
2022-10-19T18:45:32.745Z,14.37
2022-10-19T18:47:59.149Z,14.33
2022-10-19T18:50:25.542Z,14.18
2022-10-19T18:52:52.026Z,14.17
2022-10-19T18:55:18.477Z,14.11
2022-10-19T18:57:44.914Z,14.09
2022-10-19T19:00:11.673Z,14.08
2022-10-19T19:02:46.562Z,14.01
2022-10-19T19:05:13.492Z,13.98
2022-10-19T19:07:39.836Z,13.99
2022-10-19T19:10:06.500Z,14.02
2022-10-19T19:12:33.320Z,13.99
2022-10-19T19:14:59.987Z,13.94
2022-10-19T19:17:26.336Z,13.86
2022-10-19T19:19:52.799Z,13.82
2022-10-19T19:22:19.272Z,13.78
2022-10-19T19:24:45.690Z,13.75
2022-10-19T19:27:12.126Z,13.76
2022-10-19T19:29:38.570Z,13.73
2022-10-19T19:32:05.319Z,13.69
2022-10-19T19:34:31.736Z,13.60
2022-10-19T19:36:58.116Z,13.61
2022-10-19T19:39:24.468Z,13.57
2022-10-19T19:41:51.036Z,13.59
2022-10-19T19:44:17.778Z,13.56
2022-10-19T19:46:44.237Z,13.58
2022-10-19T19:49:11.019Z,13.66
2022-10-19T19:51:37.506Z,13.69
2022-10-19T19:54:04.337Z,13.67
2022-10-19T19:56:31.269Z,13.57
2022-10-19T19:58:58.671Z,13.56
2022-10-19T20:01:25.408Z,13.44
2022-10-19T20:03:51.970Z,13.35
2022-10-19T20:06:22.079Z,13.37
2022-10-19T20:08:51.771Z,13.37
2022-10-19T20:11:18.255Z,13.33
2022-10-19T20:13:45.579Z,13.22
2022-10-19T20:16:16.503Z,13.31
2022-10-19T20:18:47.414Z,13.28
2022-10-19T20:21:14.313Z,13.26
2022-10-19T20:23:40.742Z,13.25
2022-10-19T20:26:13.720Z,13.18
2022-10-19T20:28:40.083Z,13.03
2022-10-19T20:31:07.523Z,13.10
2022-10-19T20:33:34.894Z,13.02
2022-10-19T20:36:06.374Z,13.07
2022-10-19T20:38:37.003Z,12.98
2022-10-19T20:41:06.960Z,12.96
2022-10-19T20:43:35.186Z,13.01
2022-10-19T20:46:07.685Z,12.91
2022-10-19T20:48:34.087Z,12.93
2022-10-19T20:51:10.831Z,13.01
2022-10-19T20:53:37.378Z,12.92
2022-10-19T20:56:08.248Z,12.89
2022-10-19T20:58:35.242Z,12.80
2022-10-19T21:01:05.680Z,12.90
2022-10-19T21:03:32.043Z,12.82
2022-10-19T21:06:01.242Z,12.75
2022-10-19T21:08:27.712Z,12.79
2022-10-19T21:10:54.141Z,12.81
2022-10-19T21:13:20.546Z,12.93
2022-10-19T21:15:46.918Z,12.96
2022-10-19T21:18:13.309Z,13.04
2022-10-19T21:20:39.715Z,12.97
2022-10-19T21:23:06.090Z,12.93
2022-10-19T21:25:32.487Z,12.93
2022-10-19T21:27:58.896Z,12.96
2022-10-19T21:30:25.754Z,12.94
2022-10-19T21:32:52.126Z,12.83
2022-10-19T21:35:18.506Z,12.88
2022-10-19T21:37:44.954Z,12.81
2022-10-19T21:40:11.316Z,12.75
2022-10-19T21:42:37.712Z,12.73
2022-10-19T21:45:25.616Z,12.75
2022-10-19T21:47:50.689Z,12.77
2022-10-19T21:50:17.439Z,12.81
2022-10-19T21:52:43.859Z,12.82
2022-10-19T21:55:10.232Z,12.89
2022-10-19T21:57:36.905Z,12.77
2022-10-19T22:00:04.523Z,12.75
2022-10-19T22:02:39.313Z,12.72
2022-10-19T22:05:05.853Z,12.75
2022-10-19T22:08:01.132Z,12.76
2022-10-19T22:18:13.625Z,12.66
2022-10-19T22:20:40.265Z,12.68
2022-10-19T22:23:07.369Z,12.52
2022-10-19T22:25:34.636Z,12.49
2022-10-19T22:28:01.302Z,12.51
2022-10-19T22:30:27.805Z,12.51
2022-10-19T22:32:54.257Z,12.57
2022-10-19T22:35:20.637Z,12.55
2022-10-19T22:37:47.105Z,12.47
2022-10-19T22:40:13.735Z,12.42
2022-10-19T22:42:40.115Z,12.52
2022-10-19T22:45:06.819Z,12.48
2022-10-19T22:47:33.302Z,12.40
2022-10-19T22:49:59.713Z,12.41
2022-10-19T22:52:26.105Z,12.36
2022-10-19T22:54:52.630Z,12.35
2022-10-19T22:57:19.018Z,12.34
2022-10-19T22:59:45.453Z,12.42
2022-10-19T23:02:11.907Z,12.46
2022-10-19T23:04:38.296Z,12.36
2022-10-19T23:07:04.683Z,12.34
2022-10-19T23:09:31.114Z,12.36
2022-10-19T23:11:57.503Z,12.46
2022-10-19T23:14:23.877Z,12.43
2022-10-19T23:20:18.567Z,12.39
2022-10-19T23:22:44.907Z,12.39
2022-10-19T23:25:11.268Z,12.29
2022-10-19T23:27:37.851Z,12.29
2022-10-19T23:30:04.955Z,12.36
2022-10-19T23:32:31.368Z,12.51
2022-10-19T23:34:57.828Z,12.47
2022-10-19T23:37:24.229Z,12.42
2022-10-19T23:39:50.621Z,12.40
2022-10-19T23:42:17.027Z,12.41
2022-10-19T23:44:43.437Z,12.22
2022-10-19T23:47:09.775Z,12.21
2022-10-19T23:49:36.135Z,12.28
2022-10-19T23:52:02.754Z,12.28
2022-10-19T23:54:29.180Z,12.31
2022-10-19T23:56:55.529Z,12.23
2022-10-19T23:59:21.868Z,12.32
