createdAt,value
2023-11-07T00:00:19.369Z,99902.59
2023-11-07T00:02:47.119Z,99912.03
2023-11-07T00:05:15.827Z,99905.22
2023-11-07T00:07:43.612Z,99917.97
2023-11-07T00:10:13.065Z,99921.53
2023-11-07T00:12:40.888Z,99913.63
2023-11-07T00:15:09.666Z,99919.56
2023-11-07T00:17:37.940Z,99925.50
2023-11-07T00:20:07.047Z,99933.25
2023-11-07T00:22:34.761Z,99927.16
2023-11-07T00:25:03.100Z,99931.44
2023-11-07T00:27:32.199Z,99929.75
2023-11-07T00:30:00.494Z,99931.38
2023-11-07T00:32:28.893Z,99925.50
2023-11-07T00:34:57.395Z,99929.69
2023-11-07T00:37:25.348Z,99919.25
2023-11-07T00:39:53.082Z,99923.53
2023-11-07T00:42:20.757Z,99930.53
2023-11-07T00:44:49.832Z,99928.69
2023-11-07T00:47:17.593Z,99932.19
2023-11-07T00:49:46.302Z,99941.72
2023-11-07T00:52:14.743Z,99942.63
2023-11-07T00:54:42.461Z,99938.56
2023-11-07T00:57:10.733Z,99945.22
2023-11-07T00:59:38.492Z,99946.28
2023-11-07T01:02:08.027Z,99954.03
2023-11-07T01:04:35.818Z,99943.91
2023-11-07T01:07:03.884Z,99949.44
2023-11-07T01:09:31.696Z,99963.69
2023-11-07T01:11:59.501Z,99962.16
2023-11-07T01:14:27.288Z,99956.22
2023-11-07T01:16:55.668Z,99965.03
2023-11-07T01:19:24.980Z,99972.63
2023-11-07T01:21:52.904Z,99976.13
2023-11-07T01:24:21.769Z,99969.16
2023-11-07T01:26:49.530Z,99982.84
2023-11-07T01:29:19.008Z,99983.56
2023-11-07T01:31:49.216Z,99977.38
2023-11-07T01:34:17.289Z,99968.84
2023-11-07T01:36:46.575Z,99963.53
2023-11-07T01:39:14.910Z,99975.78
2023-11-07T01:41:43.152Z,99984.38
2023-11-07T01:44:11.743Z,99989.56
2023-11-07T01:46:39.839Z,99981.94
2023-11-07T01:49:09.768Z,99983.00
2023-11-07T01:51:37.906Z,99981.31
2023-11-07T01:54:08.440Z,99984.81
2023-11-07T01:56:36.339Z,99985.72
2023-11-07T01:59:04.252Z,99990.97
2023-11-07T02:01:35.038Z,99984.28
2023-11-07T02:04:04.146Z,99991.34
2023-11-07T02:06:32.208Z,99990.50
2023-11-07T02:09:00.095Z,99991.53
2023-11-07T02:11:30.514Z,99989.84
2023-11-07T02:13:58.556Z,99992.41
2023-11-07T02:16:26.293Z,99997.56
2023-11-07T02:18:54.087Z,99993.22
2023-11-07T02:21:21.842Z,99983.09
2023-11-07T02:23:50.968Z,99988.91
2023-11-07T02:26:18.713Z,99985.25
2023-11-07T02:28:47.376Z,99981.97
2023-11-07T02:31:15.084Z,99985.19
2023-11-07T02:33:43.047Z,99973.84
2023-11-07T02:36:11.437Z,99967.75
2023-11-07T02:38:39.534Z,99978.19
2023-11-07T02:41:08.825Z,99983.41
2023-11-07T02:43:36.527Z,99971.41
2023-11-07T02:46:04.309Z,99974.16
2023-11-07T02:48:32.172Z,99979.31
2023-11-07T02:51:00.505Z,99984.56
2023-11-07T02:53:28.221Z,99977.16
2023-11-07T02:55:56.157Z,99983.88
2023-11-07T02:58:25.235Z,99975.19
2023-11-07T03:00:53.127Z,99976.03
2023-11-07T03:03:20.954Z,99982.72
2023-11-07T03:05:49.012Z,99974.84
2023-11-07T03:08:16.866Z,99977.97
2023-11-07T03:10:44.683Z,99978.59
2023-11-07T03:13:13.670Z,99966.34
2023-11-07T03:15:42.984Z,99971.09
2023-11-07T03:18:11.627Z,99963.88
2023-11-07T03:20:40.020Z,99970.44
2023-11-07T03:23:07.771Z,99966.69
2023-11-07T03:25:35.494Z,99958.88
2023-11-07T03:28:03.225Z,99973.13
2023-11-07T03:30:30.956Z,99971.13
2023-11-07T03:33:00.227Z,99960.78
2023-11-07T03:35:28.578Z,99956.63
2023-11-07T03:37:56.381Z,99961.03
2023-11-07T03:40:24.151Z,99965.28
2023-11-07T03:42:51.868Z,99970.63
2023-11-07T03:45:19.625Z,99963.91
2023-11-07T03:47:47.616Z,99975.94
2023-11-07T03:50:16.848Z,99964.25
2023-11-07T03:52:44.618Z,99974.56
2023-11-07T03:55:12.321Z,99972.94
2023-11-07T03:57:40.101Z,99969.66
2023-11-07T04:00:11.853Z,99981.56
2023-11-07T04:02:39.844Z,99984.16
2023-11-07T04:05:08.657Z,99976.38
2023-11-07T04:07:37.757Z,99986.50
2023-11-07T04:10:06.840Z,99990.63
2023-11-07T04:12:34.714Z,99993.00
2023-11-07T04:15:05.422Z,99970.63
2023-11-07T04:17:34.517Z,99985.75
2023-11-07T04:20:02.286Z,99991.41
2023-11-07T04:22:30.123Z,99992.25
2023-11-07T04:24:59.296Z,100000.56
2023-11-07T04:27:26.982Z,100008.25
2023-11-07T04:29:54.756Z,100000.16
2023-11-07T04:32:22.548Z,100003.69
2023-11-07T04:34:50.368Z,99997.66
2023-11-07T04:37:18.106Z,99988.06
2023-11-07T04:39:45.850Z,99998.19
2023-11-07T04:42:14.945Z,99994.84
2023-11-07T04:44:42.720Z,99997.28
2023-11-07T04:47:10.941Z,99994.56
2023-11-07T04:49:39.765Z,99996.25
2023-11-07T04:52:08.659Z,99995.34
2023-11-07T04:54:36.932Z,99996.03
2023-11-07T04:57:04.972Z,99997.78
2023-11-07T04:59:34.156Z,99991.53
2023-11-07T05:02:04.869Z,100000.81
2023-11-07T05:04:32.693Z,100000.00
2023-11-07T05:07:01.520Z,99985.38
2023-11-07T05:09:29.366Z,99981.78
2023-11-07T05:11:58.352Z,99993.81
2023-11-07T05:14:26.158Z,99989.34
2023-11-07T05:16:55.958Z,99988.41
2023-11-07T05:19:23.843Z,99986.66
2023-11-07T05:21:51.669Z,99988.22
2023-11-07T05:24:19.539Z,99979.63
2023-11-07T05:26:47.360Z,99973.84
2023-11-07T05:29:15.995Z,99976.28
2023-11-07T05:31:43.747Z,99982.47
2023-11-07T05:34:13.401Z,99971.56
2023-11-07T05:36:41.125Z,99978.72
2023-11-07T05:39:08.902Z,99983.28
2023-11-07T05:41:36.742Z,99993.00
2023-11-07T05:44:04.626Z,99994.06
2023-11-07T05:46:32.559Z,99998.50
2023-11-07T05:49:00.472Z,100000.16
2023-11-07T05:51:29.581Z,100002.69
2023-11-07T05:53:57.343Z,100007.72
2023-11-07T05:56:25.047Z,100004.94
2023-11-07T05:58:52.791Z,99996.25
2023-11-07T06:01:20.730Z,99991.63
2023-11-07T06:03:50.144Z,99998.31
2023-11-07T06:06:17.959Z,99993.19
2023-11-07T06:08:47.070Z,99999.91
2023-11-07T06:11:14.755Z,100004.19
2023-11-07T06:13:42.465Z,100006.47
2023-11-07T06:16:10.940Z,100010.72
2023-11-07T06:18:39.798Z,100013.22
2023-11-07T06:21:07.743Z,100012.25
2023-11-07T06:23:35.480Z,100013.94
2023-11-07T06:26:06.702Z,100016.38
2023-11-07T06:28:34.413Z,100017.19
2023-11-07T06:31:02.152Z,100018.81
2023-11-07T06:33:29.993Z,100020.47
2023-11-07T06:35:57.920Z,100026.44
2023-11-07T06:38:27.094Z,100023.84
2023-11-07T06:40:55.822Z,100023.13
2023-11-07T06:43:26.499Z,100037.25
2023-11-07T06:45:54.463Z,100038.16
2023-11-07T06:48:22.402Z,100031.53
2023-11-07T06:50:50.337Z,100035.28
2023-11-07T06:53:18.026Z,100028.41
2023-11-07T06:55:46.019Z,100022.78
2023-11-07T06:58:13.770Z,100031.31
2023-11-07T07:00:43.733Z,100030.69
2023-11-07T07:03:11.672Z,100039.22
2023-11-07T07:05:39.596Z,100031.81
2023-11-07T07:08:08.637Z,100037.69
2023-11-07T07:10:36.452Z,100041.19
2023-11-07T07:13:04.178Z,100054.63
2023-11-07T07:15:31.867Z,100047.47
2023-11-07T07:18:06.005Z,100052.19
2023-11-07T07:20:37.812Z,100061.03
2023-11-07T07:23:07.105Z,100058.91
2023-11-07T07:25:37.533Z,100061.94
2023-11-07T07:28:07.315Z,100059.22
2023-11-07T07:30:38.486Z,100067.09
2023-11-07T07:33:08.756Z,100053.22
2023-11-07T07:35:36.579Z,100061.69
2023-11-07T07:38:05.137Z,100064.50
2023-11-07T07:40:33.764Z,100065.19
2023-11-07T07:43:09.962Z,100067.69
2023-11-07T07:45:39.564Z,100064.94
2023-11-07T07:48:09.399Z,100051.97
2023-11-07T07:50:42.605Z,100062.28
2023-11-07T07:53:11.840Z,100056.41
2023-11-07T07:55:44.744Z,100070.75
2023-11-07T07:58:13.142Z,100074.41
2023-11-07T08:00:44.748Z,100076.09
2023-11-07T08:03:14.414Z,100079.38
2023-11-07T08:05:43.935Z,100085.22
2023-11-07T08:08:12.593Z,100082.56
2023-11-07T08:10:40.955Z,100080.75
2023-11-07T08:13:11.450Z,100090.03
2023-11-07T08:15:39.526Z,100082.06
2023-11-07T08:18:10.302Z,100083.69
2023-11-07T08:20:40.414Z,100084.44
2023-11-07T08:23:08.396Z,100085.97
2023-11-07T08:25:36.380Z,100085.97
2023-11-07T08:28:08.072Z,100082.44
2023-11-07T08:30:38.484Z,100077.56
2023-11-07T08:33:08.513Z,100103.38
2023-11-07T08:35:37.536Z,100110.03
2023-11-07T08:38:06.784Z,100108.19
2023-11-07T08:40:36.537Z,100118.47
2023-11-07T08:43:04.632Z,100114.22
2023-11-07T08:45:33.941Z,100114.97
2023-11-07T08:48:02.261Z,100124.00
2023-11-07T08:50:30.104Z,100117.22
2023-11-07T08:52:58.557Z,100118.19
2023-11-07T08:55:27.931Z,100115.59
2023-11-07T08:57:55.622Z,100107.16
2023-11-07T09:00:24.393Z,100106.09
2023-11-07T09:02:53.429Z,100114.94
2023-11-07T09:05:22.301Z,100118.47
2023-11-07T09:07:50.154Z,100117.75
2023-11-07T09:10:18.103Z,100121.97
2023-11-07T09:12:47.180Z,100126.31
2023-11-07T09:15:15.073Z,100119.13
2023-11-07T09:17:44.413Z,100118.47
2023-11-07T09:20:15.456Z,100138.16
2023-11-07T09:22:44.244Z,100138.91
2023-11-07T09:25:12.900Z,100136.47
2023-11-07T09:27:41.206Z,100144.09
2023-11-07T09:30:12.511Z,100138.81
2023-11-07T09:32:43.293Z,100138.59
2023-11-07T09:35:12.339Z,100147.91
2023-11-07T09:37:42.183Z,100146.72
2023-11-07T09:40:12.172Z,100153.50
2023-11-07T09:42:41.353Z,100153.44
2023-11-07T09:45:11.341Z,100151.91
2023-11-07T09:47:40.890Z,100145.13
2023-11-07T09:50:09.739Z,100146.56
2023-11-07T09:52:37.849Z,100140.06
2023-11-07T09:55:07.626Z,100154.94
2023-11-07T09:57:37.866Z,100151.81
2023-11-07T10:00:09.938Z,100161.19
2023-11-07T10:02:41.488Z,100160.78
2023-11-07T10:05:10.877Z,100150.31
2023-11-07T10:07:39.696Z,100153.63
2023-11-07T10:10:09.277Z,100154.53
2023-11-07T10:12:41.056Z,100153.81
2023-11-07T10:15:17.167Z,100155.03
2023-11-07T10:18:00.030Z,100150.63
2023-11-07T10:20:29.129Z,100135.94
2023-11-07T10:22:56.848Z,100153.63
2023-11-07T10:25:28.373Z,100149.72
2023-11-07T10:27:56.488Z,100146.91
2023-11-07T10:30:24.298Z,100153.81
2023-11-07T10:32:56.973Z,100157.50
2023-11-07T10:35:26.917Z,100154.16
2023-11-07T10:37:54.636Z,100158.38
2023-11-07T10:40:24.090Z,100170.94
2023-11-07T10:42:51.916Z,100152.88
2023-11-07T10:45:22.662Z,100157.81
2023-11-07T10:47:50.771Z,100156.22
2023-11-07T10:50:18.910Z,100155.59
2023-11-07T10:52:50.198Z,100146.41
2023-11-07T10:55:18.111Z,100160.28
2023-11-07T10:57:51.143Z,100154.94
2023-11-07T11:00:21.875Z,100147.44
2023-11-07T11:02:54.625Z,100156.78
2023-11-07T11:05:24.657Z,100152.78
2023-11-07T11:07:54.694Z,100159.31
2023-11-07T11:10:28.613Z,100161.00
2023-11-07T11:12:57.475Z,100157.09
2023-11-07T11:15:25.804Z,100151.75
2023-11-07T11:17:59.136Z,100145.44
2023-11-07T11:20:33.840Z,100151.69
2023-11-07T11:23:11.420Z,100143.38
2023-11-07T11:25:51.496Z,100141.13
2023-11-07T11:28:19.309Z,100152.13
2023-11-07T11:30:56.030Z,100133.38
2023-11-07T11:33:27.765Z,100140.44
2023-11-07T11:35:56.292Z,100126.75
2023-11-07T11:38:40.397Z,100130.66
2023-11-07T11:41:09.198Z,100134.41
2023-11-07T11:43:39.535Z,100132.03
2023-11-07T11:46:39.791Z,100134.16
2023-11-07T11:49:09.686Z,100137.66
2023-11-07T11:51:39.987Z,100134.84
2023-11-07T11:54:10.421Z,100126.59
2023-11-07T11:57:05.956Z,100145.34
2023-11-07T11:59:55.244Z,100136.84
2023-11-07T12:02:38.034Z,100139.09
2023-11-07T12:05:17.142Z,100151.72
2023-11-07T12:07:45.778Z,100154.16
2023-11-07T12:10:18.198Z,100159.75
2023-11-07T12:12:57.537Z,100160.31
2023-11-07T12:15:27.302Z,100160.31
2023-11-07T12:17:55.578Z,100151.94
2023-11-07T12:20:23.999Z,100153.91
2023-11-07T12:22:52.512Z,100160.53
2023-11-07T12:25:22.635Z,100154.59
2023-11-07T12:28:03.448Z,100160.16
2023-11-07T12:30:32.103Z,100158.28
2023-11-07T12:33:03.959Z,100157.00
2023-11-07T12:35:32.341Z,100155.13
2023-11-07T12:38:01.804Z,100154.94
2023-11-07T12:40:34.685Z,100151.88
2023-11-07T12:43:08.396Z,100149.94
2023-11-07T12:45:37.774Z,100141.25
2023-11-07T12:48:07.270Z,100146.78
2023-11-07T12:50:37.015Z,100148.69
2023-11-07T12:53:07.141Z,100139.13
2023-11-07T12:55:38.737Z,100145.09
2023-11-07T12:58:08.311Z,100145.91
2023-11-07T13:00:57.441Z,100146.22
2023-11-07T13:03:26.851Z,100145.66
2023-11-07T13:05:59.398Z,100140.91
2023-11-07T13:08:28.261Z,100140.97
2023-11-07T13:11:13.674Z,100136.25
2023-11-07T13:13:42.910Z,100136.88
2023-11-07T13:16:10.690Z,100134.28
2023-11-07T13:18:39.351Z,100141.44
2023-11-07T13:21:09.634Z,100144.31
2023-11-07T13:23:39.129Z,100144.31
2023-11-07T13:26:08.369Z,100139.53
2023-11-07T13:28:39.028Z,100142.31
2023-11-07T13:31:07.152Z,100145.00
2023-11-07T13:33:35.105Z,100143.50
2023-11-07T13:36:05.038Z,100147.03
2023-11-07T13:38:32.829Z,100154.28
2023-11-07T13:41:00.564Z,100150.72
2023-11-07T13:43:30.271Z,100155.59
2023-11-07T13:46:00.029Z,100147.69
2023-11-07T13:48:28.018Z,100137.19
2023-11-07T13:50:55.947Z,100132.16
2023-11-07T13:53:24.113Z,100147.78
2023-11-07T13:55:52.378Z,100146.44
2023-11-07T13:58:21.790Z,100150.31
2023-11-07T14:00:49.682Z,100151.50
2023-11-07T14:03:18.994Z,100157.72
2023-11-07T14:05:46.831Z,100161.06
2023-11-07T14:08:15.878Z,100155.78
2023-11-07T14:10:45.553Z,100155.53
2023-11-07T14:13:13.975Z,100159.69
2023-11-07T14:15:42.511Z,100157.03
2023-11-07T14:18:17.005Z,100167.44
2023-11-07T14:20:56.202Z,100166.41
2023-11-07T14:23:23.751Z,100168.19
2023-11-07T14:25:52.140Z,100176.63
2023-11-07T14:28:20.404Z,100176.81
2023-11-07T14:30:48.296Z,100181.25
2023-11-07T14:33:17.762Z,100178.66
2023-11-07T14:35:46.605Z,100187.31
2023-11-07T14:38:17.053Z,100196.13
2023-11-07T14:40:46.622Z,100191.09
2023-11-07T14:43:17.310Z,100185.72
2023-11-07T14:45:46.432Z,100192.94
2023-11-07T14:48:15.209Z,100195.13
2023-11-07T14:50:43.553Z,100184.41
2023-11-07T14:53:11.742Z,100197.94
2023-11-07T14:55:41.003Z,100200.03
2023-11-07T14:58:10.463Z,100196.16
2023-11-07T15:00:41.574Z,100199.97
2023-11-07T15:03:12.308Z,100195.03
2023-11-07T15:05:42.989Z,100197.19
2023-11-07T15:08:11.205Z,100201.63
2023-11-07T15:10:40.477Z,100202.72
2023-11-07T15:13:09.041Z,100207.75
2023-11-07T15:15:40.406Z,100201.03
2023-11-07T15:18:11.327Z,100205.50
2023-11-07T15:20:41.543Z,100211.94
2023-11-07T15:23:09.902Z,100211.25
2023-11-07T15:25:38.946Z,100213.94
2023-11-07T15:28:08.102Z,100206.38
2023-11-07T15:30:40.387Z,100210.75
2023-11-07T15:33:08.592Z,100200.50
2023-11-07T15:35:38.630Z,100202.13
2023-11-07T15:38:08.433Z,100201.75
2023-11-07T15:40:37.302Z,100197.47
2023-11-07T15:43:06.474Z,100201.28
2023-11-07T15:45:36.533Z,100215.78
2023-11-07T15:48:09.112Z,100214.94
2023-11-07T15:50:37.510Z,100217.88
2023-11-07T15:53:08.726Z,100222.81
2023-11-07T15:55:38.267Z,100225.41
2023-11-07T15:58:06.769Z,100220.38
2023-11-07T16:00:36.505Z,100233.13
2023-11-07T16:03:06.050Z,100226.94
2023-11-07T16:05:36.642Z,100232.13
2023-11-07T16:08:07.640Z,100232.28
2023-11-07T16:10:36.301Z,100224.41
2023-11-07T16:13:04.766Z,100228.63
2023-11-07T16:15:33.954Z,100237.31
2023-11-07T16:18:04.100Z,100233.13
2023-11-07T16:20:32.141Z,100233.91
2023-11-07T16:22:59.920Z,100236.81
2023-11-07T16:25:27.846Z,100230.59
2023-11-07T16:27:56.172Z,100235.78
2023-11-07T16:30:25.195Z,100238.53
2023-11-07T16:32:53.157Z,100229.22
2023-11-07T16:35:22.424Z,100231.22
2023-11-07T16:37:52.785Z,100232.31
2023-11-07T16:40:20.673Z,100232.41
2023-11-07T16:42:52.792Z,100235.97
2023-11-07T16:45:20.693Z,100243.19
2023-11-07T16:47:49.709Z,100237.06
2023-11-07T16:50:17.720Z,100239.88
2023-11-07T16:52:46.842Z,100240.19
2023-11-07T16:55:17.417Z,100229.13
2023-11-07T16:57:46.323Z,100238.06
2023-11-07T17:00:15.978Z,100236.31
2023-11-07T17:02:43.929Z,100230.41
2023-11-07T17:05:12.790Z,100225.47
2023-11-07T17:07:41.085Z,100227.75
2023-11-07T17:10:12.075Z,100239.06
2023-11-07T17:12:40.428Z,100227.28
2023-11-07T17:15:09.691Z,100236.91
2023-11-07T17:17:38.182Z,100247.53
2023-11-07T17:20:07.902Z,100248.63
2023-11-07T17:22:36.878Z,100234.13
2023-11-07T17:25:05.940Z,100249.06
2023-11-07T17:27:36.305Z,100248.50
2023-11-07T17:30:04.560Z,100245.28
2023-11-07T17:32:33.307Z,100245.56
2023-11-07T17:35:04.663Z,100248.97
2023-11-07T17:37:32.774Z,100250.75
2023-11-07T17:40:00.696Z,100246.63
2023-11-07T17:42:28.592Z,100255.50
2023-11-07T17:44:57.765Z,100243.69
2023-11-07T17:47:26.709Z,100248.72
2023-11-07T17:49:54.639Z,100249.69
2023-11-07T17:52:22.409Z,100246.41
2023-11-07T17:54:50.965Z,100255.16
2023-11-07T17:57:19.518Z,100251.66
2023-11-07T17:59:52.868Z,100255.16
2023-11-07T18:02:23.988Z,100256.94
2023-11-07T18:04:52.374Z,100256.16
2023-11-07T18:07:21.073Z,100259.78
2023-11-07T18:09:50.187Z,100262.25
2023-11-07T18:12:19.024Z,100264.00
2023-11-07T18:14:47.040Z,100248.53
2023-11-07T18:17:14.800Z,100251.13
2023-11-07T18:19:43.961Z,100253.94
2023-11-07T18:22:11.722Z,100251.53
2023-11-07T18:24:39.531Z,100244.66
2023-11-07T18:27:09.781Z,100248.25
2023-11-07T18:29:40.212Z,100259.44
2023-11-07T18:32:09.835Z,100250.00
2023-11-07T18:34:38.061Z,100257.00
2023-11-07T18:37:09.811Z,100253.03
2023-11-07T18:39:39.166Z,100251.09
2023-11-07T18:42:07.814Z,100252.91
2023-11-07T18:44:41.979Z,100254.00
2023-11-07T18:47:09.862Z,100259.31
2023-11-07T18:49:37.786Z,100261.88
2023-11-07T18:52:07.630Z,100264.50
2023-11-07T18:54:35.679Z,100264.59
2023-11-07T18:57:05.196Z,100266.47
2023-11-07T18:59:37.501Z,100263.72
2023-11-07T19:02:06.603Z,100252.91
2023-11-07T19:04:36.736Z,100256.28
2023-11-07T19:07:07.183Z,100266.69
2023-11-07T19:09:35.311Z,100253.81
2023-11-07T19:12:03.431Z,100258.84
2023-11-07T19:14:31.467Z,100270.13
2023-11-07T19:16:59.338Z,100258.22
2023-11-07T19:19:28.476Z,100271.09
2023-11-07T19:21:58.862Z,100261.00
2023-11-07T19:24:29.022Z,100271.81
2023-11-07T19:26:57.000Z,100282.16
2023-11-07T19:29:24.877Z,100279.72
2023-11-07T19:31:53.793Z,100268.44
2023-11-07T19:34:23.361Z,100278.81
2023-11-07T19:36:54.045Z,100270.41
2023-11-07T19:39:22.690Z,100277.13
2023-11-07T19:41:52.023Z,100287.53
2023-11-07T19:44:20.892Z,100286.75
2023-11-07T19:46:50.832Z,100290.34
2023-11-07T19:49:18.821Z,100286.97
2023-11-07T19:51:46.707Z,100280.75
2023-11-07T19:54:14.871Z,100282.47
2023-11-07T19:56:42.846Z,100280.75
2023-11-07T19:59:13.237Z,100286.72
2023-11-07T20:01:41.079Z,100287.53
2023-11-07T20:04:09.607Z,100291.63
2023-11-07T20:06:37.810Z,100290.00
2023-11-07T20:09:06.282Z,100284.94
2023-11-07T20:11:36.274Z,100288.38
2023-11-07T20:14:04.552Z,100296.94
2023-11-07T20:16:33.871Z,100294.53
2023-11-07T20:19:01.720Z,100295.44
2023-11-07T20:21:29.692Z,100297.34
2023-11-07T20:23:57.723Z,100286.97
2023-11-07T20:26:25.601Z,100295.50
2023-11-07T20:28:53.864Z,100290.38
2023-11-07T20:31:22.256Z,100300.63
2023-11-07T20:33:51.955Z,100297.19
2023-11-07T20:36:20.858Z,100289.69
2023-11-07T20:38:49.046Z,100298.38
2023-11-07T20:41:17.571Z,100301.00
2023-11-07T20:43:46.237Z,100293.47
2023-11-07T20:46:30.154Z,100299.59
2023-11-07T20:49:04.626Z,100300.44
2023-11-07T20:51:35.451Z,100306.56
2023-11-07T20:54:04.712Z,100301.41
2023-11-07T20:56:33.945Z,100302.25
2023-11-07T20:59:01.960Z,100305.66
2023-11-07T21:01:29.773Z,100298.75
2023-11-07T21:03:57.669Z,100297.59
2023-11-07T21:06:27.146Z,100297.66
2023-11-07T21:08:55.334Z,100288.84
2023-11-07T21:11:23.201Z,100295.69
2023-11-07T21:13:51.923Z,100298.94
2023-11-07T21:16:20.105Z,100296.16
2023-11-07T21:18:48.842Z,100299.53
2023-11-07T21:21:17.490Z,100300.28
2023-11-07T21:23:46.670Z,100303.72
2023-11-07T21:26:14.775Z,100289.28
2023-11-07T21:28:42.678Z,100294.22
2023-11-07T21:31:10.440Z,100297.72
2023-11-07T21:33:39.518Z,100299.31
2023-11-07T21:36:08.004Z,100296.59
2023-11-07T21:38:36.079Z,100304.41
2023-11-07T21:41:06.649Z,100295.72
2023-11-07T21:43:34.735Z,100293.22
2023-11-07T21:46:04.181Z,100294.81
2023-11-07T21:48:32.101Z,100280.63
2023-11-07T21:50:59.981Z,100292.66
2023-11-07T21:53:28.010Z,100290.97
2023-11-07T21:55:57.279Z,100286.06
2023-11-07T21:58:26.512Z,100292.78
2023-11-07T22:00:54.239Z,100277.56
2023-11-07T22:03:21.986Z,100288.38
2023-11-07T22:05:49.754Z,100297.72
2023-11-07T22:08:17.515Z,100299.38
2023-11-07T22:10:45.219Z,100297.53
2023-11-07T22:13:12.962Z,100300.91
2023-11-07T22:15:42.562Z,100302.59
2023-11-07T22:18:10.885Z,100294.63
2023-11-07T22:20:39.405Z,100293.63
2023-11-07T22:23:07.111Z,100300.50
2023-11-07T22:25:35.045Z,100289.31
2023-11-07T22:28:02.768Z,100301.13
2023-11-07T22:30:30.518Z,100294.94
2023-11-07T22:33:00.251Z,100299.31
2023-11-07T22:35:30.098Z,100312.94
2023-11-07T22:37:58.082Z,100304.25
2023-11-07T22:40:25.807Z,100298.13
2023-11-07T22:42:53.513Z,100294.66
2023-11-07T22:45:21.529Z,100302.13
2023-11-07T22:47:49.364Z,100305.81
2023-11-07T22:50:19.187Z,100306.56
2023-11-07T22:52:46.987Z,100309.16
2023-11-07T22:55:15.763Z,100311.13
2023-11-07T22:57:44.664Z,100308.91
2023-11-07T23:00:16.903Z,100310.88
2023-11-07T23:02:45.351Z,100309.59
2023-11-07T23:05:13.352Z,100308.91
2023-11-07T23:07:42.740Z,100314.34
2023-11-07T23:10:10.947Z,100314.47
2023-11-07T23:12:38.990Z,100320.63
2023-11-07T23:15:08.411Z,100326.78
2023-11-07T23:17:37.479Z,100323.34
2023-11-07T23:20:07.818Z,100331.81
2023-11-07T23:22:35.599Z,100331.00
2023-11-07T23:25:05.223Z,100323.88
2023-11-07T23:27:33.006Z,100331.56
2023-11-07T23:30:02.195Z,100334.00
2023-11-07T23:32:30.088Z,100323.75
2023-11-07T23:34:57.843Z,100319.47
2023-11-07T23:37:25.558Z,100326.03
2023-11-07T23:39:53.443Z,100328.63
2023-11-07T23:42:23.761Z,100327.72
2023-11-07T23:44:51.488Z,100326.66
2023-11-07T23:47:19.828Z,100329.22
2023-11-07T23:49:47.557Z,100328.31
2023-11-07T23:52:15.298Z,100331.72
2023-11-07T23:54:43.019Z,100330.81
2023-11-07T23:57:13.288Z,100336.72
2023-11-07T23:59:42.363Z,100323.00
