createdAt,value
2022-08-08T00:00:55.923Z,0.00
2022-08-08T00:01:08.044Z,0.00
2022-08-08T00:02:31.036Z,0.00
2022-08-08T00:03:20.088Z,0.00
2022-08-08T00:04:05.137Z,0.00
2022-08-08T00:05:09.459Z,0.00
2022-08-08T00:06:05.025Z,0.00
2022-08-08T00:07:12.534Z,0.00
2022-08-08T00:08:05.020Z,0.00
2022-08-08T00:09:07.936Z,0.00
2022-08-08T00:10:04.940Z,0.00
2022-08-08T00:11:12.850Z,0.00
2022-08-08T00:12:10.053Z,0.00
2022-08-08T00:13:04.804Z,0.00
2022-08-08T00:14:15.751Z,0.00
2022-08-08T00:15:05.206Z,0.00
2022-08-08T00:16:04.710Z,0.00
2022-08-08T00:17:04.677Z,0.00
2022-08-08T00:18:04.856Z,0.00
2022-08-08T00:19:04.620Z,0.00
2022-08-08T00:20:04.645Z,0.00
2022-08-08T00:21:05.994Z,0.00
2022-08-08T00:22:04.523Z,0.00
2022-08-08T00:23:06.065Z,0.00
2022-08-08T00:24:04.456Z,0.00
2022-08-08T00:25:04.481Z,0.00
2022-08-08T00:26:04.412Z,0.00
2022-08-08T00:27:05.817Z,0.00
2022-08-08T00:28:04.338Z,0.00
2022-08-08T00:29:08.153Z,0.00
2022-08-08T00:30:04.358Z,0.00
2022-08-08T00:32:19.910Z,0.00
2022-08-08T00:32:20.243Z,0.00
2022-08-08T00:33:04.207Z,0.00
2022-08-08T00:34:18.140Z,0.00
2022-08-08T00:35:04.472Z,0.00
2022-08-08T00:36:04.186Z,0.00
2022-08-08T00:37:16.292Z,0.00
2022-08-08T00:38:04.044Z,0.00
2022-08-08T00:39:03.986Z,0.00
2022-08-08T00:41:11.393Z,0.00
2022-08-08T00:41:12.737Z,0.00
2022-08-08T00:42:12.659Z,0.00
2022-08-08T00:43:05.995Z,0.00
2022-08-08T00:44:03.897Z,0.00
2022-08-08T00:45:03.801Z,0.00
2022-08-08T00:46:03.766Z,0.00
2022-08-08T00:47:04.531Z,0.00
2022-08-08T00:48:06.355Z,0.00
2022-08-08T00:49:03.672Z,0.00
2022-08-08T00:50:03.642Z,0.00
2022-08-08T00:51:03.609Z,0.00
2022-08-08T00:52:03.580Z,0.00
2022-08-08T00:53:03.597Z,0.00
2022-08-08T00:54:13.589Z,0.00
2022-08-08T00:55:03.486Z,0.00
2022-08-08T00:56:03.453Z,0.00
2022-08-08T00:57:03.508Z,0.00
2022-08-08T00:58:03.446Z,0.00
2022-08-08T00:59:03.356Z,0.00
2022-08-08T01:00:04.888Z,0.00
2022-08-08T01:01:03.356Z,0.00
2022-08-08T01:02:03.309Z,0.00
2022-08-08T01:04:01.764Z,0.00
2022-08-08T01:04:04.841Z,0.00
2022-08-08T01:05:03.869Z,0.00
2022-08-08T01:06:03.137Z,0.00
2022-08-08T01:07:05.882Z,0.00
2022-08-08T01:08:03.078Z,0.00
2022-08-08T01:09:35.941Z,0.00
2022-08-08T01:10:06.001Z,0.00
2022-08-08T01:11:02.977Z,0.00
2022-08-08T01:12:03.028Z,0.00
2022-08-08T01:13:02.913Z,0.00
2022-08-08T01:14:02.955Z,0.00
2022-08-08T01:15:02.909Z,0.00
2022-08-08T01:16:02.817Z,0.00
2022-08-08T01:17:02.827Z,0.00
2022-08-08T01:18:03.538Z,0.00
2022-08-08T01:19:13.779Z,0.00
2022-08-08T01:20:03.870Z,0.00
2022-08-08T01:21:02.662Z,0.00
2022-08-08T01:22:12.195Z,0.00
2022-08-08T01:23:03.070Z,0.00
2022-08-08T01:24:13.471Z,0.00
2022-08-08T01:25:02.534Z,0.00
2022-08-08T01:26:05.981Z,0.00
2022-08-08T01:27:02.471Z,0.00
2022-08-08T01:28:02.521Z,0.00
2022-08-08T01:29:02.412Z,0.00
2022-08-08T01:30:03.531Z,0.00
2022-08-08T01:31:02.370Z,0.00
2022-08-08T01:32:13.701Z,0.00
2022-08-08T01:33:02.277Z,0.00
2022-08-08T01:34:02.255Z,0.00
2022-08-08T01:35:02.216Z,0.00
2022-08-08T01:36:02.267Z,0.00
2022-08-08T01:37:02.224Z,0.00
2022-08-08T01:38:02.172Z,0.00
2022-08-08T01:39:02.123Z,0.00
2022-08-08T01:40:02.600Z,0.00
2022-08-08T01:41:02.027Z,0.00
2022-08-08T01:42:01.996Z,0.00
2022-08-08T01:43:02.015Z,0.00
2022-08-08T01:44:01.935Z,0.00
2022-08-08T01:45:01.902Z,0.00
2022-08-08T01:46:01.871Z,0.00
2022-08-08T01:47:06.033Z,0.00
2022-08-08T01:48:23.261Z,0.00
2022-08-08T01:49:01.768Z,0.00
2022-08-08T01:50:01.740Z,0.00
2022-08-08T01:51:01.707Z,0.00
2022-08-08T01:52:43.871Z,0.00
2022-08-08T01:55:16.719Z,0.00
2022-08-08T01:55:17.045Z,0.00
2022-08-08T01:55:44.918Z,0.00
2022-08-08T01:56:29.928Z,0.00
2022-08-08T01:57:01.516Z,0.00
2022-08-08T01:58:11.261Z,0.00
2022-08-08T01:59:02.800Z,0.00
2022-08-08T02:00:03.527Z,0.00
2022-08-08T02:01:01.420Z,0.00
2022-08-08T02:02:05.018Z,0.00
2022-08-08T02:03:01.325Z,0.00
2022-08-08T02:04:01.783Z,0.00
2022-08-08T02:05:01.308Z,0.00
2022-08-08T02:06:01.226Z,0.00
2022-08-08T02:07:01.198Z,0.00
2022-08-08T02:08:01.164Z,0.00
2022-08-08T02:09:01.131Z,0.00
2022-08-08T02:10:11.830Z,0.00
2022-08-08T02:11:01.125Z,0.00
2022-08-08T02:12:01.042Z,0.00
2022-08-08T02:13:01.199Z,0.00
2022-08-08T02:14:00.980Z,0.00
2022-08-08T02:15:01.011Z,0.00
2022-08-08T02:16:00.958Z,0.00
2022-08-08T02:17:00.880Z,0.00
2022-08-08T02:18:00.844Z,0.00
2022-08-08T02:19:00.811Z,0.00
2022-08-08T02:20:09.792Z,0.00
2022-08-08T02:21:08.512Z,0.00
2022-08-08T02:22:00.724Z,0.00
2022-08-08T02:23:00.684Z,0.00
2022-08-08T02:24:00.652Z,0.00
2022-08-08T02:25:00.629Z,0.00
2022-08-08T02:26:00.866Z,0.00
2022-08-08T02:27:01.003Z,0.00
2022-08-08T02:28:00.966Z,0.00
2022-08-08T02:29:00.509Z,0.00
2022-08-08T02:30:00.463Z,0.00
2022-08-08T02:31:02.277Z,0.00
2022-08-08T02:32:04.659Z,0.00
2022-08-08T02:33:00.373Z,0.00
2022-08-08T02:34:08.386Z,0.00
2022-08-08T02:35:08.335Z,0.00
2022-08-08T02:36:04.626Z,0.00
2022-08-08T02:37:00.310Z,0.00
2022-08-08T02:38:00.266Z,0.00
2022-08-08T02:39:01.091Z,0.00
2022-08-08T02:40:00.678Z,0.00
2022-08-08T02:41:00.110Z,0.00
2022-08-08T02:42:05.415Z,0.00
2022-08-08T02:44:34.756Z,0.00
2022-08-08T02:44:38.061Z,0.00
2022-08-08T02:44:59.979Z,0.00
2022-08-08T02:45:59.948Z,0.00
2022-08-08T02:46:59.914Z,0.00
2022-08-08T02:47:59.933Z,0.00
2022-08-08T02:48:59.924Z,0.00
2022-08-08T02:49:59.832Z,0.00
2022-08-08T02:50:59.784Z,0.00
2022-08-08T02:52:03.174Z,0.00
2022-08-08T02:52:59.721Z,0.00
2022-08-08T02:53:59.709Z,0.00
2022-08-08T02:54:59.711Z,0.00
2022-08-08T02:56:00.118Z,0.00
2022-08-08T02:56:59.591Z,4.00
2022-08-08T02:57:59.560Z,4.00
2022-08-08T02:58:59.528Z,4.00
2022-08-08T03:00:27.090Z,0.00
2022-08-08T03:00:59.598Z,4.00
2022-08-08T03:01:59.491Z,4.00
2022-08-08T03:02:59.396Z,4.00
2022-08-08T03:05:03.590Z,4.00
2022-08-08T03:05:03.996Z,8.00
2022-08-08T03:05:59.358Z,4.00
2022-08-08T03:06:59.273Z,4.00
2022-08-08T03:08:05.961Z,8.00
2022-08-08T03:08:59.208Z,12.00
2022-08-08T03:09:59.170Z,12.00
2022-08-08T03:10:59.203Z,12.00
2022-08-08T03:12:02.769Z,16.00
2022-08-08T03:13:02.668Z,16.00
2022-08-08T03:15:56.685Z,20.00
2022-08-08T03:15:58.741Z,16.00
2022-08-08T03:16:05.292Z,24.00
2022-08-08T03:16:59.015Z,28.00
2022-08-08T03:18:04.839Z,32.00
2022-08-08T03:18:58.893Z,36.00
2022-08-08T03:19:58.851Z,40.00
2022-08-08T03:20:58.872Z,48.00
2022-08-08T03:22:00.006Z,52.00
2022-08-08T03:23:00.406Z,60.00
2022-08-08T03:24:01.872Z,68.00
2022-08-08T03:24:58.724Z,76.00
2022-08-08T03:25:58.662Z,88.00
2022-08-08T03:26:58.625Z,96.00
2022-08-08T03:27:58.596Z,104.00
2022-08-08T03:28:58.676Z,120.00
2022-08-08T03:29:58.529Z,132.00
2022-08-08T03:31:22.146Z,148.00
2022-08-08T03:32:06.563Z,164.00
2022-08-08T03:33:07.477Z,180.00
2022-08-08T03:34:02.030Z,192.00
2022-08-08T03:34:58.416Z,212.00
2022-08-08T03:35:58.335Z,232.00
2022-08-08T03:36:58.299Z,252.00
2022-08-08T03:38:54.213Z,268.00
2022-08-08T03:39:14.882Z,292.00
2022-08-08T03:40:00.537Z,308.00
2022-08-08T03:40:58.325Z,332.00
2022-08-08T03:42:27.725Z,352.00
2022-08-08T03:42:58.110Z,380.00
2022-08-08T03:43:59.603Z,404.00
2022-08-08T03:44:58.043Z,428.00
2022-08-08T03:46:06.494Z,452.00
2022-08-08T03:46:57.979Z,476.00
2022-08-08T03:47:57.943Z,500.00
2022-08-08T03:49:38.121Z,528.00
2022-08-08T03:50:01.913Z,556.00
2022-08-08T03:50:58.147Z,588.00
2022-08-08T03:51:57.940Z,620.00
2022-08-08T03:52:58.478Z,644.00
2022-08-08T03:53:57.753Z,676.00
2022-08-08T03:55:10.928Z,708.00
2022-08-08T03:56:04.423Z,740.00
2022-08-08T03:56:57.705Z,776.00
2022-08-08T03:58:33.403Z,812.00
2022-08-08T03:58:57.588Z,848.00
2022-08-08T03:59:57.559Z,884.00
2022-08-08T04:01:02.746Z,920.00
2022-08-08T04:02:12.813Z,964.00
2022-08-08T04:02:57.780Z,1012.00
2022-08-08T04:04:01.690Z,1064.00
2022-08-08T04:04:57.403Z,1116.00
2022-08-08T04:05:57.366Z,1164.00
2022-08-08T04:06:57.333Z,1212.00
2022-08-08T04:07:58.303Z,1264.00
2022-08-08T04:08:57.264Z,1324.00
2022-08-08T04:10:00.524Z,1388.00
2022-08-08T04:10:59.668Z,1444.00
2022-08-08T04:11:58.643Z,1504.00
2022-08-08T04:12:57.191Z,1572.00
2022-08-08T04:14:03.439Z,1632.00
2022-08-08T04:14:57.078Z,1748.00
2022-08-08T04:16:03.765Z,1804.00
2022-08-08T04:16:57.585Z,1904.00
2022-08-08T04:17:58.804Z,2000.00
2022-08-08T04:18:56.944Z,2036.00
2022-08-08T04:19:56.916Z,2052.00
2022-08-08T04:20:56.879Z,2244.00
2022-08-08T04:21:56.850Z,2436.00
2022-08-08T04:22:57.245Z,2484.00
2022-08-08T04:24:11.560Z,2496.00
2022-08-08T04:24:56.752Z,2548.00
2022-08-08T04:25:56.724Z,2576.00
2022-08-08T04:26:57.773Z,2616.00
2022-08-08T04:28:02.800Z,2800.00
2022-08-08T04:28:56.690Z,2844.00
2022-08-08T04:30:01.131Z,3072.00
2022-08-08T04:30:57.659Z,3320.00
2022-08-08T04:31:58.533Z,3348.00
2022-08-08T04:32:56.501Z,3120.00
2022-08-08T04:33:56.475Z,3028.00
2022-08-08T04:34:58.394Z,2968.00
2022-08-08T04:35:56.403Z,2800.00
2022-08-08T04:36:56.368Z,2760.00
2022-08-08T04:37:56.344Z,2768.00
2022-08-08T04:39:21.378Z,2792.00
2022-08-08T04:40:05.110Z,2828.00
2022-08-08T04:40:56.285Z,2884.00
2022-08-08T04:41:56.215Z,2948.00
2022-08-08T04:42:57.973Z,3040.00
2022-08-08T04:43:57.211Z,3052.00
2022-08-08T04:44:56.469Z,3016.00
2022-08-08T04:45:56.091Z,3068.00
2022-08-08T04:46:58.089Z,3144.00
2022-08-08T04:47:56.021Z,3216.00
2022-08-08T04:48:55.993Z,3396.00
2022-08-08T04:50:01.420Z,3312.00
2022-08-08T04:50:56.068Z,3204.00
2022-08-08T04:51:57.562Z,3292.00
2022-08-08T04:52:58.727Z,3368.00
2022-08-08T04:54:39.510Z,3364.00
2022-08-08T04:54:55.830Z,3332.00
2022-08-08T04:55:56.766Z,3360.00
2022-08-08T04:56:55.834Z,3388.00
2022-08-08T04:57:55.703Z,3436.00
2022-08-08T04:58:55.677Z,3448.00
2022-08-08T04:59:55.643Z,3452.00
2022-08-08T05:00:55.613Z,3628.00
2022-08-08T05:02:00.692Z,3800.00
2022-08-08T05:02:55.545Z,3644.00
2022-08-08T05:04:10.628Z,3592.00
2022-08-08T05:04:55.486Z,3676.00
2022-08-08T05:05:55.455Z,3912.00
2022-08-08T05:06:56.487Z,4336.00
2022-08-08T05:07:56.568Z,4540.00
2022-08-08T05:08:55.785Z,5700.00
2022-08-08T05:09:55.331Z,6828.00
2022-08-08T05:10:55.303Z,6308.00
2022-08-08T05:11:57.304Z,5612.00
2022-08-08T05:13:01.642Z,4892.00
2022-08-08T05:14:00.782Z,4156.00
2022-08-08T05:14:55.178Z,3780.00
2022-08-08T05:16:54.855Z,3752.00
2022-08-08T05:17:01.236Z,3776.00
2022-08-08T05:17:55.209Z,3804.00
2022-08-08T05:18:55.049Z,3876.00
2022-08-08T05:20:11.573Z,3964.00
2022-08-08T05:20:54.987Z,3988.00
2022-08-08T05:21:58.025Z,4016.00
2022-08-08T05:22:55.409Z,4368.00
2022-08-08T05:24:04.437Z,6028.00
2022-08-08T05:24:54.862Z,6684.00
2022-08-08T05:26:00.237Z,5052.00
2022-08-08T05:26:54.800Z,4232.00
2022-08-08T05:27:55.119Z,3980.00
2022-08-08T05:28:57.476Z,3956.00
2022-08-08T05:29:54.897Z,3968.00
2022-08-08T05:30:54.675Z,3980.00
2022-08-08T05:32:03.924Z,3992.00
2022-08-08T05:32:54.616Z,4008.00
2022-08-08T05:33:54.756Z,4024.00
2022-08-08T05:34:54.631Z,4052.00
2022-08-08T05:35:54.530Z,4124.00
2022-08-08T05:36:56.442Z,4220.00
2022-08-08T05:37:54.798Z,4264.00
2022-08-08T05:38:54.436Z,4288.00
2022-08-08T05:39:54.563Z,4264.00
2022-08-08T05:40:57.839Z,4184.00
2022-08-08T05:41:55.168Z,4136.00
2022-08-08T05:42:54.309Z,4184.00
2022-08-08T05:44:03.981Z,4240.00
2022-08-08T05:44:54.322Z,4220.00
2022-08-08T05:45:55.122Z,4188.00
2022-08-08T05:46:54.193Z,4188.00
2022-08-08T05:48:00.249Z,4192.00
2022-08-08T05:48:54.357Z,4204.00
2022-08-08T05:49:56.169Z,4216.00
2022-08-08T05:50:58.751Z,4220.00
2022-08-08T05:51:54.120Z,4236.00
2022-08-08T05:52:54.034Z,4240.00
2022-08-08T05:54:27.477Z,4248.00
2022-08-08T05:55:02.047Z,4252.00
2022-08-08T05:56:11.551Z,4260.00
2022-08-08T05:56:53.892Z,4264.00
2022-08-08T05:58:05.761Z,4272.00
2022-08-08T05:58:58.281Z,4284.00
2022-08-08T06:00:16.564Z,4300.00
2022-08-08T06:00:58.457Z,4308.00
2022-08-08T06:01:57.072Z,4320.00
2022-08-08T06:02:53.806Z,4328.00
2022-08-08T06:03:55.736Z,4336.00
2022-08-08T06:04:54.524Z,4340.00
2022-08-08T06:05:53.623Z,4344.00
2022-08-08T06:06:53.731Z,4352.00
2022-08-08T06:08:02.188Z,4352.00
2022-08-08T06:08:55.327Z,4360.00
2022-08-08T06:09:59.566Z,4368.00
2022-08-08T06:10:53.501Z,4380.00
2022-08-08T06:11:53.505Z,4388.00
2022-08-08T06:12:53.409Z,4392.00
2022-08-08T06:13:53.384Z,4396.00
2022-08-08T06:14:53.356Z,4400.00
2022-08-08T06:15:53.939Z,4404.00
2022-08-08T06:16:53.291Z,4408.00
2022-08-08T06:18:20.088Z,4412.00
2022-08-08T06:18:53.232Z,4416.00
2022-08-08T06:19:53.219Z,4420.00
2022-08-08T06:20:57.312Z,4432.00
2022-08-08T06:21:57.649Z,4436.00
2022-08-08T06:22:53.128Z,4444.00
2022-08-08T06:24:02.594Z,4448.00
2022-08-08T06:24:53.355Z,4452.00
2022-08-08T06:26:42.873Z,4456.00
2022-08-08T06:26:52.999Z,4460.00
2022-08-08T06:27:52.967Z,4468.00
2022-08-08T06:28:54.226Z,4476.00
2022-08-08T06:30:00.508Z,4488.00
2022-08-08T06:30:52.881Z,4500.00
2022-08-08T06:32:10.560Z,4516.00
2022-08-08T06:32:52.895Z,4532.00
2022-08-08T06:34:27.097Z,4548.00
2022-08-08T06:35:12.061Z,4568.00
2022-08-08T06:36:04.458Z,4584.00
2022-08-08T06:36:53.944Z,4596.00
2022-08-08T06:37:53.699Z,4604.00
2022-08-08T06:38:52.648Z,4616.00
2022-08-08T06:39:56.180Z,4624.00
2022-08-08T06:40:54.077Z,4632.00
2022-08-08T06:41:52.565Z,4644.00
2022-08-08T06:42:52.539Z,4652.00
2022-08-08T06:43:56.933Z,4664.00
2022-08-08T06:44:52.507Z,4684.00
2022-08-08T06:45:52.494Z,4700.00
2022-08-08T06:46:52.426Z,4704.00
2022-08-08T06:48:01.274Z,4708.00
2022-08-08T06:48:52.359Z,4700.00
2022-08-08T06:49:56.677Z,4692.00
2022-08-08T06:50:53.241Z,4684.00
2022-08-08T06:51:57.702Z,4680.00
2022-08-08T06:52:52.251Z,4680.00
2022-08-08T06:53:56.140Z,4684.00
2022-08-08T06:54:52.230Z,4688.00
2022-08-08T06:56:02.015Z,4696.00
2022-08-08T06:56:52.900Z,4704.00
2022-08-08T06:57:56.177Z,4704.00
2022-08-08T06:58:52.074Z,4696.00
2022-08-08T07:00:10.255Z,4688.00
2022-08-08T07:00:52.016Z,4680.00
2022-08-08T07:02:16.684Z,4672.00
2022-08-08T07:02:52.587Z,4672.00
2022-08-08T07:04:40.394Z,4676.00
2022-08-08T07:04:52.497Z,4684.00
2022-08-08T07:06:02.317Z,4700.00
2022-08-08T07:06:51.888Z,4712.00
2022-08-08T07:07:51.869Z,4724.00
2022-08-08T07:08:51.790Z,4732.00
2022-08-08T07:09:59.729Z,4740.00
2022-08-08T07:10:51.734Z,4736.00
2022-08-08T07:11:52.004Z,4728.00
2022-08-08T07:12:51.734Z,4716.00
2022-08-08T07:14:00.505Z,4712.00
2022-08-08T07:14:51.736Z,4712.00
2022-08-08T07:16:05.048Z,4708.00
2022-08-08T07:16:53.878Z,4716.00
2022-08-08T07:18:02.129Z,4720.00
2022-08-08T07:18:51.519Z,4736.00
2022-08-08T07:19:51.479Z,4744.00
2022-08-08T07:20:51.682Z,4748.00
2022-08-08T07:21:51.427Z,4752.00
2022-08-08T07:22:51.398Z,4760.00
2022-08-08T07:24:02.168Z,4772.00
2022-08-08T07:24:51.345Z,4772.00
2022-08-08T07:25:54.529Z,4768.00
2022-08-08T07:26:53.056Z,4760.00
2022-08-08T07:28:02.892Z,4740.00
2022-08-08T07:28:51.287Z,4736.00
2022-08-08T07:30:01.709Z,4728.00
2022-08-08T07:30:51.183Z,4728.00
2022-08-08T07:31:51.156Z,4728.00
2022-08-08T07:32:51.123Z,4736.00
2022-08-08T07:33:53.475Z,4740.00
2022-08-08T07:35:01.046Z,4748.00
2022-08-08T07:35:54.328Z,4752.00
2022-08-08T07:36:51.020Z,4744.00
2022-08-08T07:38:04.618Z,4728.00
2022-08-08T07:38:53.313Z,4716.00
2022-08-08T07:39:57.857Z,4692.00
2022-08-08T07:40:50.910Z,4672.00
2022-08-08T07:42:04.562Z,4664.00
2022-08-08T07:42:50.857Z,4656.00
2022-08-08T07:43:51.203Z,4652.00
2022-08-08T07:44:51.277Z,4660.00
2022-08-08T07:45:51.562Z,4664.00
2022-08-08T07:46:50.750Z,4664.00
2022-08-08T07:47:51.621Z,4672.00
2022-08-08T07:48:50.685Z,4664.00
2022-08-08T07:49:50.715Z,4656.00
2022-08-08T07:50:50.731Z,4640.00
2022-08-08T07:51:53.555Z,4628.00
2022-08-08T07:52:50.585Z,4604.00
2022-08-08T07:54:01.061Z,4584.00
2022-08-08T07:54:50.530Z,4564.00
2022-08-08T07:55:50.500Z,4548.00
2022-08-08T07:56:50.690Z,4536.00
2022-08-08T07:57:50.443Z,4528.00
2022-08-08T07:58:50.417Z,4524.00
2022-08-08T07:59:50.459Z,4520.00
2022-08-08T08:00:50.411Z,4512.00
2022-08-08T08:02:36.489Z,4496.00
2022-08-08T08:02:50.370Z,4488.00
2022-08-08T08:03:50.283Z,4484.00
2022-08-08T08:04:52.069Z,4476.00
2022-08-08T08:05:50.779Z,4472.00
2022-08-08T08:06:50.205Z,4476.00
2022-08-08T08:07:53.112Z,4472.00
2022-08-08T08:08:52.472Z,4452.00
2022-08-08T08:09:50.125Z,4448.00
2022-08-08T08:10:50.127Z,4448.00
2022-08-08T08:11:51.883Z,4444.00
2022-08-08T08:12:50.377Z,4448.00
2022-08-08T08:14:09.827Z,4448.00
2022-08-08T08:14:50.012Z,4444.00
2022-08-08T08:15:49.986Z,4444.00
2022-08-08T08:16:50.347Z,4440.00
2022-08-08T08:17:55.823Z,4436.00
2022-08-08T08:18:52.217Z,4436.00
2022-08-08T08:19:50.629Z,4432.00
2022-08-08T08:20:49.835Z,4420.00
2022-08-08T08:21:57.610Z,4416.00
2022-08-08T08:22:49.781Z,4408.00
2022-08-08T08:23:51.182Z,4416.00
2022-08-08T08:24:49.848Z,4412.00
2022-08-08T08:25:52.015Z,4428.00
2022-08-08T08:26:52.819Z,4436.00
2022-08-08T08:27:49.646Z,4444.00
2022-08-08T08:28:49.622Z,4448.00
2022-08-08T08:29:50.994Z,4452.00
2022-08-08T08:30:49.615Z,4452.00
2022-08-08T08:31:57.644Z,4444.00
2022-08-08T08:32:52.037Z,4436.00
2022-08-08T08:33:50.653Z,4432.00
2022-08-08T08:34:49.468Z,4428.00
2022-08-08T08:36:19.723Z,4428.00
2022-08-08T08:36:51.497Z,4428.00
2022-08-08T08:38:13.622Z,4428.00
2022-08-08T08:38:50.197Z,4428.00
2022-08-08T08:40:01.954Z,4424.00
2022-08-08T08:40:51.564Z,4420.00
2022-08-08T08:41:49.498Z,4412.00
2022-08-08T08:42:49.253Z,4408.00
2022-08-08T08:43:49.233Z,4404.00
2022-08-08T08:44:49.208Z,4392.00
2022-08-08T08:45:50.055Z,4388.00
2022-08-08T08:46:50.962Z,4384.00
2022-08-08T08:47:49.173Z,4388.00
2022-08-08T08:48:49.882Z,4392.00
2022-08-08T08:49:49.077Z,4400.00
2022-08-08T08:50:49.047Z,4408.00
2022-08-08T08:51:50.947Z,4404.00
2022-08-08T08:52:59.459Z,4400.00
2022-08-08T08:53:56.474Z,4400.00
2022-08-08T08:54:48.960Z,4388.00
2022-08-08T08:55:48.924Z,4380.00
2022-08-08T08:56:48.894Z,4364.00
2022-08-08T08:57:48.870Z,4356.00
2022-08-08T08:58:50.555Z,4340.00
2022-08-08T09:00:01.723Z,4324.00
2022-08-08T09:01:09.087Z,4308.00
2022-08-08T09:01:48.820Z,4304.00
2022-08-08T09:02:48.743Z,4292.00
2022-08-08T09:03:50.856Z,4296.00
2022-08-08T09:04:50.219Z,4300.00
2022-08-08T09:05:54.463Z,4292.00
2022-08-08T09:06:50.482Z,4296.00
2022-08-08T09:07:52.374Z,4296.00
2022-08-08T09:08:51.958Z,4308.00
2022-08-08T09:09:55.210Z,4328.00
2022-08-08T09:10:48.540Z,4348.00
2022-08-08T09:12:02.013Z,4360.00
2022-08-08T09:12:48.497Z,4364.00
2022-08-08T09:13:48.501Z,4372.00
2022-08-08T09:14:48.713Z,4376.00
2022-08-08T09:15:48.434Z,4392.00
2022-08-08T09:16:49.326Z,4420.00
2022-08-08T09:17:55.535Z,4436.00
2022-08-08T09:18:48.340Z,4444.00
2022-08-08T09:21:58.408Z,4432.00
2022-08-08T09:21:59.390Z,4392.00
2022-08-08T09:22:01.964Z,4416.00
2022-08-08T09:22:48.237Z,4376.00
2022-08-08T09:23:48.217Z,4372.00
2022-08-08T09:24:48.232Z,4392.00
2022-08-08T09:25:54.901Z,4424.00
2022-08-08T09:26:49.838Z,4452.00
2022-08-08T09:27:57.482Z,4484.00
2022-08-08T09:28:48.088Z,4508.00
2022-08-08T09:29:52.697Z,4520.00
2022-08-08T09:30:48.172Z,4544.00
2022-08-08T09:31:56.023Z,4548.00
2022-08-08T09:32:50.462Z,4540.00
2022-08-08T09:34:15.413Z,4544.00
2022-08-08T09:34:50.510Z,4524.00
2022-08-08T09:35:50.187Z,4496.00
2022-08-08T09:37:28.618Z,4484.00
2022-08-08T09:38:01.796Z,4500.00
2022-08-08T09:38:52.544Z,4524.00
2022-08-08T09:39:47.913Z,4460.00
2022-08-08T09:40:53.969Z,4468.00
2022-08-08T09:42:13.960Z,4548.00
2022-08-08T09:42:51.815Z,4672.00
2022-08-08T09:44:05.087Z,4728.00
2022-08-08T09:44:47.708Z,4764.00
2022-08-08T09:46:01.080Z,4832.00
2022-08-08T09:46:57.723Z,4888.00
2022-08-08T09:48:05.120Z,4892.00
2022-08-08T09:48:50.105Z,4912.00
2022-08-08T09:49:49.531Z,4952.00
2022-08-08T09:50:50.355Z,5020.00
2022-08-08T09:52:06.215Z,5072.00
2022-08-08T09:52:55.463Z,5128.00
2022-08-08T09:53:59.111Z,5236.00
2022-08-08T09:54:47.450Z,5336.00
2022-08-08T09:56:04.492Z,5464.00
2022-08-08T09:56:47.413Z,5640.00
2022-08-08T09:57:55.728Z,5880.00
2022-08-08T09:58:47.407Z,6132.00
2022-08-08T10:00:01.764Z,6300.00
2022-08-08T10:00:53.689Z,6436.00
2022-08-08T10:01:59.855Z,6540.00
2022-08-08T10:02:47.256Z,6476.00
2022-08-08T10:03:55.784Z,6340.00
2022-08-08T10:04:47.782Z,6256.00
2022-08-08T10:05:47.275Z,6264.00
2022-08-08T10:06:47.162Z,6472.00
2022-08-08T10:07:47.141Z,6780.00
2022-08-08T10:08:48.084Z,6820.00
2022-08-08T10:09:58.845Z,6876.00
2022-08-08T10:10:51.374Z,6880.00
2022-08-08T10:12:28.418Z,6864.00
2022-08-08T10:12:54.407Z,6896.00
2022-08-08T10:13:47.585Z,6804.00
2022-08-08T10:14:47.020Z,6576.00
2022-08-08T10:15:59.071Z,6372.00
2022-08-08T10:16:46.990Z,6012.00
2022-08-08T10:18:04.027Z,6076.00
2022-08-08T10:18:46.953Z,6268.00
2022-08-08T10:19:58.096Z,6492.00
2022-08-08T10:20:57.495Z,6656.00
2022-08-08T10:21:51.014Z,6688.00
2022-08-08T10:22:55.019Z,6628.00
2022-08-08T10:23:55.494Z,6536.00
2022-08-08T10:24:46.793Z,6340.00
2022-08-08T10:25:57.135Z,5672.00
2022-08-08T10:26:57.146Z,5312.00
2022-08-08T10:27:46.664Z,5220.00
2022-08-08T10:28:53.735Z,5212.00
2022-08-08T10:29:59.158Z,5220.00
2022-08-08T10:31:00.179Z,5272.00
2022-08-08T10:31:47.826Z,5312.00
2022-08-08T10:32:48.805Z,5516.00
2022-08-08T10:34:18.778Z,5564.00
2022-08-08T10:34:46.765Z,5836.00
2022-08-08T10:36:07.258Z,6424.00
2022-08-08T10:36:46.517Z,7180.00
2022-08-08T10:37:46.424Z,7612.00
2022-08-08T10:38:46.469Z,7828.00
2022-08-08T10:39:54.767Z,8288.00
2022-08-08T10:40:46.353Z,8880.00
2022-08-08T10:42:13.049Z,9380.00
2022-08-08T10:42:46.302Z,9712.00
2022-08-08T10:43:46.290Z,9236.00
2022-08-08T10:44:49.445Z,8640.00
2022-08-08T10:45:57.329Z,8308.00
2022-08-08T10:46:46.314Z,8652.00
2022-08-08T10:47:48.662Z,9420.00
2022-08-08T10:48:57.267Z,10052.00
2022-08-08T10:50:01.223Z,10212.00
2022-08-08T10:50:46.118Z,10060.00
2022-08-08T10:51:50.873Z,9812.00
2022-08-08T10:52:46.071Z,9676.00
2022-08-08T10:53:57.514Z,9452.00
2022-08-08T10:54:46.408Z,8872.00
2022-08-08T10:55:46.637Z,8280.00
2022-08-08T10:56:45.980Z,8280.00
2022-08-08T10:57:50.869Z,8252.00
2022-08-08T10:58:54.568Z,7840.00
2022-08-08T10:59:47.605Z,8028.00
2022-08-08T11:00:53.221Z,8348.00
2022-08-08T11:01:45.979Z,8544.00
2022-08-08T11:02:45.837Z,8524.00
2022-08-08T11:04:00.550Z,8308.00
2022-08-08T11:04:53.639Z,8064.00
2022-08-08T11:05:45.985Z,7992.00
2022-08-08T11:06:47.400Z,8028.00
2022-08-08T11:08:36.635Z,7772.00
2022-08-08T11:08:53.158Z,7460.00
2022-08-08T11:09:45.700Z,7540.00
2022-08-08T11:10:45.665Z,7396.00
2022-08-08T11:12:05.321Z,7236.00
2022-08-08T11:12:45.616Z,7028.00
2022-08-08T11:13:51.908Z,6848.00
2022-08-08T11:14:45.561Z,6596.00
2022-08-08T11:15:58.855Z,6440.00
2022-08-08T11:16:46.631Z,6444.00
2022-08-08T11:18:00.120Z,6536.00
2022-08-08T11:18:45.491Z,6820.00
2022-08-08T11:19:46.653Z,7412.00
2022-08-08T11:20:52.427Z,8168.00
2022-08-08T11:21:55.467Z,8724.00
2022-08-08T11:22:45.431Z,9252.00
2022-08-08T11:23:45.367Z,9548.00
2022-08-08T11:24:45.606Z,10072.00
2022-08-08T11:25:55.314Z,10432.00
2022-08-08T11:26:56.402Z,10340.00
2022-08-08T11:27:46.763Z,10332.00
2022-08-08T11:28:45.247Z,10440.00
2022-08-08T11:29:58.261Z,10332.00
2022-08-08T11:30:51.996Z,9964.00
2022-08-08T11:31:48.181Z,9612.00
2022-08-08T11:32:47.269Z,9548.00
2022-08-08T11:33:52.726Z,9840.00
2022-08-08T11:35:09.594Z,9780.00
2022-08-08T11:35:45.092Z,9628.00
2022-08-08T11:36:45.066Z,9384.00
2022-08-08T11:38:36.753Z,9284.00
2022-08-08T11:38:54.307Z,8784.00
2022-08-08T11:39:57.153Z,8312.00
2022-08-08T11:40:48.528Z,7956.00
2022-08-08T11:41:44.987Z,7704.00
2022-08-08T11:42:44.948Z,7456.00
2022-08-08T11:43:44.966Z,7228.00
2022-08-08T11:44:44.932Z,6932.00
2022-08-08T11:46:08.971Z,6668.00
2022-08-08T11:46:44.844Z,6500.00
2022-08-08T11:48:02.914Z,6096.00
2022-08-08T11:48:46.939Z,5792.00
2022-08-08T11:49:45.290Z,5816.00
2022-08-08T11:50:44.752Z,5712.00
2022-08-08T11:51:49.829Z,5528.00
2022-08-08T11:52:47.316Z,5200.00
2022-08-08T11:53:55.307Z,5128.00
2022-08-08T11:54:46.693Z,5448.00
2022-08-08T11:55:44.637Z,5524.00
2022-08-08T11:56:44.697Z,5564.00
2022-08-08T11:57:45.231Z,5360.00
2022-08-08T11:58:44.572Z,5444.00
2022-08-08T12:00:01.704Z,5588.00
2022-08-08T12:00:44.531Z,5616.00
2022-08-08T12:01:44.520Z,5908.00
2022-08-08T12:02:45.360Z,5940.00
2022-08-08T12:03:44.519Z,6068.00
2022-08-08T12:04:44.446Z,6136.00
2022-08-08T12:05:44.469Z,6040.00
2022-08-08T12:06:44.764Z,6156.00
2022-08-08T12:07:44.455Z,5824.00
2022-08-08T12:08:44.348Z,5628.00
2022-08-08T12:09:59.751Z,5560.00
2022-08-08T12:10:47.715Z,5588.00
2022-08-08T12:11:44.277Z,5868.00
2022-08-08T12:12:46.015Z,5664.00
2022-08-08T12:14:02.960Z,5432.00
2022-08-08T12:14:44.203Z,5380.00
2022-08-08T12:15:47.092Z,5392.00
2022-08-08T12:16:47.288Z,5780.00
2022-08-08T12:17:44.388Z,6628.00
2022-08-08T12:18:44.121Z,7316.00
2022-08-08T12:19:51.712Z,7204.00
2022-08-08T12:20:44.141Z,7024.00
2022-08-08T12:21:59.384Z,6940.00
2022-08-08T12:22:45.687Z,6916.00
2022-08-08T12:23:58.454Z,6620.00