createdAt,value
2023-03-17T00:00:26.724Z,100.00
2023-03-17T00:02:54.519Z,100.00
2023-03-17T00:05:30.327Z,100.00
2023-03-17T00:08:04.307Z,100.00
2023-03-17T00:10:32.298Z,100.00
2023-03-17T00:13:00.109Z,100.00
2023-03-17T00:15:27.983Z,100.00
2023-03-17T00:17:56.863Z,100.00
2023-03-17T00:20:31.279Z,100.00
2023-03-17T00:23:04.246Z,100.00
2023-03-17T00:25:34.760Z,100.00
2023-03-17T00:28:03.634Z,100.00
2023-03-17T00:30:31.480Z,100.00
2023-03-17T00:32:59.298Z,100.00
2023-03-17T00:35:29.854Z,100.00
2023-03-17T00:37:58.144Z,100.00
2023-03-17T00:40:31.948Z,100.00
2023-03-17T00:43:03.378Z,100.00
2023-03-17T00:45:31.134Z,100.00
2023-03-17T00:47:59.227Z,100.00
2023-03-17T00:50:28.833Z,100.00
2023-03-17T00:52:58.250Z,100.00
2023-03-17T00:55:26.910Z,100.00
2023-03-17T00:57:54.915Z,100.00
2023-03-17T01:00:25.617Z,100.00
2023-03-17T01:02:55.061Z,100.00
2023-03-17T01:05:25.105Z,100.00
2023-03-17T01:07:57.560Z,100.00
2023-03-17T01:10:29.408Z,100.00
2023-03-17T01:12:58.930Z,100.00
2023-03-17T01:15:31.652Z,100.00
2023-03-17T01:18:01.816Z,100.00
2023-03-17T01:20:32.963Z,100.00
2023-03-17T01:23:02.485Z,100.00
2023-03-17T01:25:31.008Z,100.00
2023-03-17T01:27:59.593Z,100.00
2023-03-17T01:30:38.722Z,100.00
2023-03-17T01:33:08.662Z,100.00
2023-03-17T01:35:38.420Z,100.00
2023-03-17T01:38:06.867Z,100.00
2023-03-17T01:40:43.170Z,100.00
2023-03-17T01:43:10.662Z,100.00
2023-03-17T01:45:57.636Z,100.00
2023-03-17T01:48:27.551Z,100.00
2023-03-17T01:50:56.829Z,100.00
2023-03-17T01:53:26.980Z,100.00
2023-03-17T01:55:57.477Z,100.00
2023-03-17T01:58:26.269Z,100.00
2023-03-17T02:00:54.460Z,100.00
2023-03-17T02:03:23.101Z,100.00
2023-03-17T02:05:52.726Z,100.00
2023-03-17T02:08:21.188Z,100.00
2023-03-17T02:10:50.716Z,100.00
2023-03-17T02:13:18.530Z,100.00
2023-03-17T02:15:48.572Z,100.00
2023-03-17T02:18:18.555Z,100.00
2023-03-17T02:20:46.678Z,100.00
2023-03-17T02:23:19.451Z,100.00
2023-03-17T02:25:47.613Z,100.00
2023-03-17T02:28:21.509Z,100.00
2023-03-17T02:30:49.751Z,100.00
2023-03-17T02:33:19.184Z,100.00
2023-03-17T02:35:47.986Z,100.00
2023-03-17T02:38:17.571Z,100.00
2023-03-17T02:40:45.097Z,100.00
2023-03-17T02:43:12.501Z,100.00
2023-03-17T02:45:40.062Z,100.00
2023-03-17T02:48:08.417Z,100.00
2023-03-17T02:50:36.174Z,100.00
2023-03-17T02:53:10.082Z,100.00
2023-03-17T02:55:57.041Z,100.00
2023-03-17T02:58:38.005Z,100.00
2023-03-17T03:01:25.023Z,100.00
2023-03-17T03:04:05.101Z,100.00
2023-03-17T03:06:52.898Z,100.00
2023-03-17T03:09:34.115Z,100.00
2023-03-17T03:12:20.864Z,100.00
2023-03-17T03:15:00.984Z,100.00
2023-03-17T03:17:48.907Z,100.00
2023-03-17T03:20:30.195Z,100.00
2023-03-17T03:23:17.876Z,100.00
2023-03-17T03:25:59.075Z,100.00
2023-03-17T03:28:45.880Z,100.00
2023-03-17T03:31:27.105Z,100.00
2023-03-17T03:34:13.857Z,100.00
2023-03-17T03:36:54.025Z,100.00
2023-03-17T03:39:40.917Z,100.00
2023-03-17T03:42:34.901Z,100.00
2023-03-17T03:45:21.909Z,100.00
2023-03-17T03:48:03.084Z,100.00
2023-03-17T03:50:49.937Z,100.00
2023-03-17T03:53:30.965Z,100.00
2023-03-17T03:56:17.924Z,100.00
2023-03-17T03:58:59.213Z,100.00
2023-03-17T04:01:46.926Z,100.00
2023-03-17T04:04:28.042Z,100.00
2023-03-17T04:07:14.931Z,100.00
2023-03-17T04:09:55.044Z,100.00
2023-03-17T04:12:41.922Z,100.00
2023-03-17T04:15:25.018Z,100.00
2023-03-17T04:18:11.923Z,100.00
2023-03-17T04:20:52.109Z,100.00
2023-03-17T04:23:38.954Z,100.00
2023-03-17T04:26:20.042Z,100.00
2023-03-17T04:29:06.940Z,100.00
2023-03-17T04:31:41.453Z,100.00
2023-03-17T04:34:15.826Z,100.00
2023-03-17T04:36:45.523Z,100.00
2023-03-17T04:39:13.565Z,100.00
2023-03-17T04:41:41.246Z,100.00
2023-03-17T04:44:08.925Z,100.00
2023-03-17T04:46:36.753Z,100.00
2023-03-17T04:49:04.779Z,100.00
2023-03-17T04:51:32.284Z,100.00
2023-03-17T04:54:00.831Z,100.00
2023-03-17T04:56:30.530Z,100.00
2023-03-17T04:58:59.306Z,100.00
2023-03-17T05:01:27.236Z,100.00
2023-03-17T05:03:54.723Z,100.00
2023-03-17T05:06:22.267Z,100.00
2023-03-17T05:08:49.790Z,100.00
2023-03-17T05:11:17.522Z,100.00
2023-03-17T05:13:45.401Z,100.00
2023-03-17T05:16:12.845Z,100.00
2023-03-17T05:18:40.399Z,100.00
2023-03-17T05:21:08.303Z,100.00
2023-03-17T05:23:36.465Z,100.00
2023-03-17T05:26:04.127Z,100.00
2023-03-17T05:28:32.570Z,100.00
2023-03-17T05:31:00.148Z,100.00
2023-03-17T05:33:27.872Z,100.00
2023-03-17T05:35:55.622Z,100.00
2023-03-17T05:38:23.437Z,100.00
2023-03-17T05:40:51.492Z,100.00
2023-03-17T05:43:19.594Z,100.00
2023-03-17T05:45:50.593Z,100.00
2023-03-17T05:48:18.223Z,100.00
2023-03-17T05:50:46.063Z,100.00
2023-03-17T05:53:13.765Z,100.00
2023-03-17T05:55:41.554Z,100.00
2023-03-17T05:58:09.697Z,100.00
2023-03-17T06:00:37.841Z,100.00
2023-03-17T06:03:05.681Z,100.00
2023-03-17T06:05:33.288Z,100.00
2023-03-17T06:08:00.927Z,100.00
2023-03-17T06:10:29.245Z,100.00
2023-03-17T06:12:57.193Z,100.00
2023-03-17T06:15:25.526Z,100.00
2023-03-17T06:17:53.101Z,100.00
2023-03-17T06:20:21.081Z,100.00
2023-03-17T06:23:03.437Z,100.00
2023-03-17T06:25:33.494Z,100.00
2023-03-17T06:28:03.876Z,100.00
2023-03-17T06:30:35.671Z,100.00
2023-03-17T06:33:04.217Z,100.00
2023-03-17T06:35:33.467Z,100.00
2023-03-17T06:38:01.358Z,100.00
2023-03-17T06:40:29.081Z,100.00
2023-03-17T06:42:56.761Z,100.00
2023-03-17T06:45:24.405Z,100.00
2023-03-17T06:47:51.848Z,100.00
2023-03-17T06:50:19.159Z,100.00
2023-03-17T06:52:47.069Z,100.00
2023-03-17T06:55:15.319Z,100.00
2023-03-17T06:57:43.323Z,100.00
2023-03-17T07:00:14.169Z,100.00
2023-03-17T07:02:42.321Z,100.00
2023-03-17T07:05:10.097Z,100.00
2023-03-17T07:07:37.812Z,100.00
2023-03-17T07:10:06.196Z,100.00
2023-03-17T07:12:34.378Z,100.00
2023-03-17T07:15:02.115Z,100.00
2023-03-17T07:17:30.292Z,100.00
2023-03-17T07:19:57.686Z,100.00
2023-03-17T07:22:25.260Z,100.00
2023-03-17T07:24:53.381Z,100.00
2023-03-17T07:27:23.021Z,100.00
2023-03-17T07:29:50.649Z,100.00
2023-03-17T07:32:18.248Z,100.00
2023-03-17T07:34:45.815Z,100.00
2023-03-17T07:37:13.445Z,100.00
2023-03-17T07:39:41.027Z,100.00
2023-03-17T07:42:12.306Z,100.00
2023-03-17T07:44:41.686Z,100.00
2023-03-17T07:47:11.430Z,100.00
2023-03-17T07:49:42.056Z,100.00
2023-03-17T07:52:11.308Z,100.00
2023-03-17T07:54:41.534Z,100.00
2023-03-17T07:57:11.581Z,100.00
2023-03-17T07:59:40.095Z,100.00
2023-03-17T08:02:08.613Z,100.00
2023-03-17T08:04:36.543Z,100.00
2023-03-17T08:07:06.373Z,100.00
2023-03-17T08:09:34.161Z,100.00
2023-03-17T08:12:01.661Z,100.00
2023-03-17T08:14:29.927Z,100.00
2023-03-17T08:16:57.743Z,100.00
2023-03-17T08:19:25.210Z,100.00
2023-03-17T08:21:52.780Z,100.00
2023-03-17T08:24:20.852Z,100.00
2023-03-17T08:26:49.501Z,100.00
2023-03-17T08:29:17.138Z,100.00
2023-03-17T08:31:46.642Z,100.00
2023-03-17T08:34:14.294Z,100.00
2023-03-17T08:36:42.140Z,100.00
2023-03-17T08:39:10.638Z,100.00
2023-03-17T08:41:38.710Z,100.00
2023-03-17T08:44:08.894Z,100.00
2023-03-17T08:46:37.021Z,100.00
2023-03-17T08:49:04.783Z,100.00
2023-03-17T08:51:34.989Z,100.00
2023-03-17T08:54:03.610Z,100.00
2023-03-17T08:56:31.074Z,100.00
2023-03-17T08:58:58.828Z,100.00
2023-03-17T09:01:28.134Z,100.00
2023-03-17T09:03:57.553Z,100.00
2023-03-17T09:06:26.605Z,100.00
2023-03-17T09:08:57.450Z,100.00
2023-03-17T09:11:27.858Z,100.00
2023-03-17T09:13:55.954Z,100.00
2023-03-17T09:16:24.399Z,100.00
2023-03-17T09:18:52.210Z,100.00
2023-03-17T09:21:20.110Z,100.00
2023-03-17T09:23:47.653Z,100.00
2023-03-17T09:26:15.344Z,100.00
2023-03-17T09:28:42.977Z,94.81
2023-03-17T09:31:11.735Z,86.90
2023-03-17T09:33:40.879Z,79.60
2023-03-17T09:36:10.646Z,76.03
2023-03-17T09:38:39.221Z,73.00
2023-03-17T09:41:16.594Z,69.87
2023-03-17T09:44:01.618Z,66.95
2023-03-17T09:46:48.858Z,66.28
2023-03-17T09:49:25.311Z,65.34
2023-03-17T09:51:53.499Z,65.76
2023-03-17T09:54:38.212Z,65.88
2023-03-17T09:57:26.427Z,69.53
2023-03-17T10:00:06.552Z,71.57
2023-03-17T10:02:40.047Z,72.92
2023-03-17T10:05:30.515Z,74.12
2023-03-17T10:08:34.622Z,76.87
2023-03-17T10:11:24.163Z,81.21
2023-03-17T10:14:04.993Z,82.18
2023-03-17T10:16:32.685Z,79.68
2023-03-17T10:19:14.390Z,77.43
2023-03-17T10:21:51.830Z,76.98
2023-03-17T10:24:22.106Z,76.07
2023-03-17T10:26:50.972Z,74.95
2023-03-17T10:29:24.163Z,75.80
2023-03-17T10:31:54.878Z,75.47
2023-03-17T10:34:31.041Z,75.60
2023-03-17T10:37:05.596Z,75.01
2023-03-17T10:39:44.793Z,74.95
2023-03-17T10:42:35.684Z,75.11
2023-03-17T10:45:19.361Z,74.95
2023-03-17T10:47:50.200Z,75.07
2023-03-17T10:50:31.507Z,76.09
2023-03-17T10:53:04.900Z,77.27
2023-03-17T10:55:38.192Z,78.02
2023-03-17T10:58:14.046Z,76.96
2023-03-17T11:01:02.944Z,76.46
2023-03-17T11:03:36.110Z,75.17
2023-03-17T11:06:12.595Z,73.19
2023-03-17T11:08:55.993Z,71.32
2023-03-17T11:11:28.327Z,67.92
2023-03-17T11:14:19.176Z,66.64
2023-03-17T11:16:54.801Z,67.74
2023-03-17T11:19:32.656Z,66.57
2023-03-17T11:22:30.210Z,65.96
2023-03-17T11:25:23.417Z,66.40
2023-03-17T11:28:00.012Z,64.94
2023-03-17T11:30:55.053Z,65.59
2023-03-17T11:33:52.222Z,65.42
2023-03-17T11:36:38.153Z,65.37
2023-03-17T11:39:23.116Z,68.10
2023-03-17T11:42:02.708Z,68.78
2023-03-17T11:45:01.439Z,67.45
2023-03-17T11:47:43.059Z,67.07
2023-03-17T11:50:16.700Z,67.30
2023-03-17T11:52:47.060Z,68.11
2023-03-17T11:55:25.111Z,68.93
2023-03-17T11:58:10.724Z,69.08
2023-03-17T12:00:46.018Z,67.13
2023-03-17T12:03:23.196Z,67.04
2023-03-17T12:05:56.299Z,67.13
2023-03-17T12:08:29.997Z,66.57
2023-03-17T12:11:01.207Z,65.56
2023-03-17T12:13:43.181Z,65.18
2023-03-17T12:16:19.378Z,62.84
2023-03-17T12:18:49.978Z,60.60
2023-03-17T12:21:45.932Z,58.35
2023-03-17T12:24:34.825Z,58.55
2023-03-17T12:27:25.245Z,58.29
2023-03-17T12:30:00.893Z,58.80
2023-03-17T12:32:39.609Z,58.81
2023-03-17T12:35:24.993Z,58.77
2023-03-17T12:37:54.225Z,58.94
2023-03-17T12:40:35.197Z,58.64
2023-03-17T12:43:27.394Z,58.67
2023-03-17T12:46:04.011Z,58.82
2023-03-17T12:48:49.606Z,58.71
2023-03-17T12:51:38.435Z,58.75
2023-03-17T12:54:36.834Z,58.20
2023-03-17T12:57:44.826Z,61.26
2023-03-17T13:00:28.446Z,62.35
2023-03-17T13:03:23.634Z,61.24
2023-03-17T13:05:55.299Z,59.82
2023-03-17T13:08:31.316Z,59.98
2023-03-17T13:11:54.203Z,60.23
2023-03-17T13:14:40.161Z,59.47
2023-03-17T13:17:28.865Z,59.17
2023-03-17T13:20:04.368Z,58.85
2023-03-17T13:22:41.880Z,58.79
2023-03-17T13:25:20.946Z,60.56
2023-03-17T13:27:50.075Z,62.00
2023-03-17T13:30:25.850Z,61.89
2023-03-17T13:33:02.736Z,63.00
2023-03-17T13:35:42.371Z,62.37
2023-03-17T13:38:35.720Z,62.93
2023-03-17T13:41:37.237Z,62.49
2023-03-17T13:44:26.803Z,62.98
2023-03-17T13:46:54.775Z,62.85
2023-03-17T13:49:30.506Z,63.35
2023-03-17T13:52:23.876Z,63.72
2023-03-17T13:55:01.845Z,64.07
2023-03-17T13:57:36.717Z,64.28
2023-03-17T14:00:22.927Z,64.24
2023-03-17T14:03:02.441Z,65.10
2023-03-17T14:05:34.967Z,65.47
2023-03-17T14:08:16.594Z,66.02
2023-03-17T14:10:54.565Z,66.12
2023-03-17T14:13:35.525Z,65.13
2023-03-17T14:16:26.375Z,65.93
2023-03-17T14:19:13.934Z,66.67
2023-03-17T14:21:41.749Z,67.60
2023-03-17T14:24:36.626Z,68.07
2023-03-17T14:27:08.312Z,68.36
2023-03-17T14:29:37.308Z,69.55
2023-03-17T14:32:14.844Z,69.08
2023-03-17T14:34:44.391Z,69.20
2023-03-17T14:37:12.814Z,70.39
2023-03-17T14:39:49.543Z,71.95
2023-03-17T14:42:20.063Z,72.81
2023-03-17T14:44:47.656Z,73.68
2023-03-17T14:47:23.747Z,73.76
2023-03-17T14:49:53.724Z,75.05
2023-03-17T14:52:27.399Z,75.81
2023-03-17T14:54:58.785Z,76.11
2023-03-17T14:57:30.716Z,76.09
2023-03-17T15:00:15.476Z,75.57
2023-03-17T15:02:54.936Z,75.96
2023-03-17T15:05:39.470Z,77.46
2023-03-17T15:08:34.557Z,78.47
2023-03-17T15:11:04.138Z,79.17
2023-03-17T15:13:36.009Z,79.28
2023-03-17T15:16:15.435Z,80.28
2023-03-17T15:18:43.838Z,81.62
2023-03-17T15:21:41.968Z,82.72
2023-03-17T15:24:41.561Z,85.40
2023-03-17T15:27:17.945Z,92.14
2023-03-17T15:29:46.136Z,93.86
2023-03-17T15:32:15.471Z,93.78
2023-03-17T15:34:43.085Z,94.66
2023-03-17T15:37:23.274Z,94.47
2023-03-17T15:39:53.029Z,95.24
2023-03-17T15:42:25.850Z,97.56
2023-03-17T15:44:53.961Z,98.05
2023-03-17T15:47:25.619Z,96.94
2023-03-17T15:49:57.705Z,95.70
2023-03-17T15:52:27.334Z,91.11
2023-03-17T15:54:57.905Z,90.30
2023-03-17T15:57:26.420Z,90.59
2023-03-17T15:59:53.992Z,89.66
2023-03-17T16:02:35.836Z,89.68
2023-03-17T16:05:15.848Z,89.01
2023-03-17T16:07:47.938Z,89.18
2023-03-17T16:10:35.764Z,87.87
2023-03-17T16:13:03.572Z,86.95
2023-03-17T16:15:33.606Z,86.50
2023-03-17T16:18:04.673Z,87.71
2023-03-17T16:20:38.678Z,86.72
2023-03-17T16:23:14.374Z,86.59
2023-03-17T16:25:42.426Z,86.71
2023-03-17T16:28:21.916Z,86.36
2023-03-17T16:30:50.815Z,86.07
2023-03-17T16:33:20.608Z,83.34
2023-03-17T16:35:50.029Z,83.65
2023-03-17T16:38:34.726Z,85.27
2023-03-17T16:41:09.192Z,84.77
2023-03-17T16:43:38.262Z,83.89
2023-03-17T16:46:07.563Z,81.95
2023-03-17T16:48:35.051Z,81.93
2023-03-17T16:51:04.694Z,83.04
2023-03-17T16:53:32.192Z,80.44
2023-03-17T16:55:59.912Z,81.69
2023-03-17T16:58:31.733Z,81.91
2023-03-17T17:01:02.245Z,81.92
2023-03-17T17:03:31.477Z,82.21
2023-03-17T17:05:59.259Z,81.84
2023-03-17T17:08:26.767Z,81.45
2023-03-17T17:10:54.428Z,82.77
2023-03-17T17:13:21.903Z,83.61
2023-03-17T17:15:49.823Z,84.98
2023-03-17T17:18:21.914Z,86.37
2023-03-17T17:20:49.534Z,87.75
2023-03-17T17:23:20.055Z,88.96
2023-03-17T17:25:48.475Z,89.43
2023-03-17T17:28:17.888Z,90.39
2023-03-17T17:30:48.166Z,90.61
2023-03-17T17:33:18.409Z,91.15
2023-03-17T17:35:48.392Z,91.28
2023-03-17T17:38:22.820Z,90.84
2023-03-17T17:40:50.910Z,90.77
2023-03-17T17:43:18.394Z,91.75
2023-03-17T17:45:50.712Z,92.23
2023-03-17T17:48:22.526Z,92.71
2023-03-17T17:50:52.060Z,93.86
2023-03-17T17:53:20.018Z,94.14
2023-03-17T17:55:49.137Z,94.99
2023-03-17T17:58:19.417Z,95.44
2023-03-17T18:00:47.201Z,96.26
2023-03-17T18:03:15.048Z,96.31
2023-03-17T18:05:42.582Z,97.05
2023-03-17T18:08:14.167Z,98.46
2023-03-17T18:10:41.883Z,99.34
2023-03-17T18:13:09.649Z,100.00
2023-03-17T18:15:37.244Z,100.00
2023-03-17T18:18:05.856Z,100.00
2023-03-17T18:20:34.020Z,100.00
2023-03-17T18:23:01.893Z,100.00
2023-03-17T18:25:29.889Z,100.00
2023-03-17T18:27:57.633Z,100.00
2023-03-17T18:30:28.803Z,100.00
2023-03-17T18:33:03.128Z,100.00
2023-03-17T18:35:31.047Z,100.00
2023-03-17T18:37:59.058Z,100.00
2023-03-17T18:40:26.892Z,100.00
2023-03-17T18:42:54.933Z,100.00
2023-03-17T18:45:22.611Z,100.00
2023-03-17T18:47:50.114Z,100.00
2023-03-17T18:50:18.426Z,100.00
2023-03-17T18:52:46.197Z,100.00
2023-03-17T18:55:15.288Z,100.00
2023-03-17T18:57:44.804Z,100.00
2023-03-17T19:00:16.440Z,100.00
2023-03-17T19:02:44.761Z,100.00
2023-03-17T19:05:13.003Z,100.00
2023-03-17T19:07:41.155Z,100.00
2023-03-17T19:10:10.171Z,100.00
2023-03-17T19:12:38.376Z,100.00
2023-03-17T19:15:07.732Z,100.00
2023-03-17T19:17:35.991Z,100.00
2023-03-17T19:20:06.250Z,100.00
2023-03-17T19:22:35.067Z,100.00
2023-03-17T19:25:04.371Z,100.00
2023-03-17T19:27:32.374Z,100.00
2023-03-17T19:29:59.821Z,100.00
2023-03-17T19:32:27.537Z,100.00
2023-03-17T19:34:55.108Z,100.00
2023-03-17T19:37:22.876Z,100.00
2023-03-17T19:39:50.295Z,100.00
2023-03-17T19:42:18.106Z,100.00
2023-03-17T19:44:45.695Z,100.00
2023-03-17T19:47:13.166Z,100.00
2023-03-17T19:49:40.983Z,100.00
2023-03-17T19:52:09.811Z,100.00
2023-03-17T19:54:45.898Z,100.00
2023-03-17T19:57:14.160Z,100.00
2023-03-17T19:59:41.616Z,100.00
2023-03-17T20:02:14.001Z,100.00
2023-03-17T20:04:41.625Z,100.00
2023-03-17T20:07:10.358Z,100.00
2023-03-17T20:09:39.312Z,100.00
2023-03-17T20:12:07.270Z,100.00
2023-03-17T20:14:34.965Z,100.00
2023-03-17T20:17:02.375Z,100.00
2023-03-17T20:19:29.958Z,100.00
2023-03-17T20:21:58.676Z,100.00
2023-03-17T20:24:27.226Z,100.00
2023-03-17T20:26:57.370Z,100.00
2023-03-17T20:29:26.041Z,100.00
2023-03-17T20:31:53.946Z,100.00
2023-03-17T20:34:21.943Z,100.00
2023-03-17T20:36:49.507Z,100.00
2023-03-17T20:39:20.044Z,100.00
2023-03-17T20:41:48.648Z,100.00
2023-03-17T20:44:17.490Z,100.00
2023-03-17T20:46:45.746Z,100.00
2023-03-17T20:49:14.232Z,100.00
2023-03-17T20:51:41.804Z,100.00
2023-03-17T20:54:10.919Z,100.00
2023-03-17T20:56:39.756Z,100.00
2023-03-17T20:59:09.704Z,100.00
2023-03-17T21:01:38.876Z,100.00
2023-03-17T21:04:09.214Z,100.00
2023-03-17T21:06:38.589Z,100.00
2023-03-17T21:09:06.111Z,100.00
2023-03-17T21:11:34.007Z,100.00
2023-03-17T21:14:03.495Z,100.00
2023-03-17T21:16:31.171Z,100.00
2023-03-17T21:18:59.073Z,100.00
2023-03-17T21:21:27.390Z,100.00
2023-03-17T21:23:55.912Z,100.00
2023-03-17T21:26:24.767Z,100.00
2023-03-17T21:28:52.636Z,100.00
2023-03-17T21:31:20.250Z,100.00
2023-03-17T21:33:50.853Z,100.00
2023-03-17T21:36:18.551Z,100.00
2023-03-17T21:38:45.992Z,100.00
2023-03-17T21:41:30.751Z,100.00
2023-03-17T21:43:58.465Z,100.00
2023-03-17T21:46:26.187Z,100.00
2023-03-17T21:48:57.108Z,100.00
2023-03-17T21:51:25.428Z,100.00
2023-03-17T21:53:53.954Z,100.00
2023-03-17T21:56:21.896Z,100.00
2023-03-17T21:58:49.862Z,100.00
2023-03-17T22:01:18.918Z,100.00
2023-03-17T22:03:46.600Z,100.00
2023-03-17T22:06:15.547Z,100.00
2023-03-17T22:08:43.066Z,100.00
2023-03-17T22:11:15.626Z,100.00
2023-03-17T22:13:43.782Z,100.00
2023-03-17T22:16:12.755Z,100.00
2023-03-17T22:18:40.679Z,100.00
2023-03-17T22:21:10.194Z,100.00
2023-03-17T22:23:42.420Z,100.00
2023-03-17T22:26:15.590Z,100.00
2023-03-17T22:28:44.855Z,100.00
2023-03-17T22:31:19.232Z,100.00
2023-03-17T22:33:48.482Z,100.00
2023-03-17T22:36:16.557Z,100.00
2023-03-17T22:38:46.012Z,100.00
2023-03-17T22:41:17.558Z,100.00
2023-03-17T22:43:45.632Z,100.00
2023-03-17T22:46:14.957Z,100.00
2023-03-17T22:48:42.623Z,100.00
2023-03-17T22:51:12.833Z,100.00
2023-03-17T22:53:41.035Z,100.00
2023-03-17T22:56:10.062Z,100.00
2023-03-17T22:58:37.776Z,100.00
2023-03-17T23:01:06.630Z,100.00
2023-03-17T23:03:35.225Z,100.00
2023-03-17T23:06:04.331Z,100.00
2023-03-17T23:08:35.428Z,100.00
2023-03-17T23:11:08.477Z,100.00
2023-03-17T23:13:36.260Z,100.00
2023-03-17T23:16:04.788Z,100.00
2023-03-17T23:18:32.591Z,100.00
2023-03-17T23:21:01.749Z,100.00
2023-03-17T23:23:29.791Z,100.00
2023-03-17T23:25:57.800Z,100.00
2023-03-17T23:28:25.956Z,100.00
2023-03-17T23:30:54.547Z,100.00
2023-03-17T23:33:24.107Z,100.00
2023-03-17T23:35:52.669Z,100.00
2023-03-17T23:38:21.480Z,100.00
2023-03-17T23:40:49.955Z,100.00
2023-03-17T23:43:17.468Z,100.00
2023-03-17T23:45:45.534Z,100.00
2023-03-17T23:48:13.228Z,100.00
2023-03-17T23:50:41.654Z,100.00
2023-03-17T23:53:09.928Z,100.00
2023-03-17T23:55:38.711Z,100.00
2023-03-17T23:58:06.747Z,100.00
