createdAt,value
2022-07-29T00:00:02.870Z,3.00
2022-07-29T00:01:03.093Z,3.00
2022-07-29T00:02:02.756Z,3.00
2022-07-29T00:03:02.840Z,3.00
2022-07-29T00:04:02.780Z,3.00
2022-07-29T00:05:02.466Z,3.00
2022-07-29T00:06:02.679Z,3.00
2022-07-29T00:07:03.266Z,2.60
2022-07-29T00:08:02.925Z,2.60
2022-07-29T00:09:03.271Z,2.60
2022-07-29T00:10:02.848Z,2.60
2022-07-29T00:11:03.099Z,2.60
2022-07-29T00:12:03.312Z,2.60
2022-07-29T00:13:03.536Z,2.60
2022-07-29T00:14:03.780Z,2.60
2022-07-29T00:15:03.711Z,2.60
2022-07-29T00:16:04.835Z,2.60
2022-07-29T00:17:02.779Z,2.80
2022-07-29T00:18:02.843Z,2.80
2022-07-29T00:19:02.934Z,2.80
2022-07-29T00:20:02.951Z,2.80
2022-07-29T00:21:02.549Z,2.80
2022-07-29T00:22:02.839Z,2.90
2022-07-29T00:23:03.146Z,2.90
2022-07-29T00:24:02.817Z,2.90
2022-07-29T00:25:03.007Z,2.90
2022-07-29T00:26:02.669Z,2.90
2022-07-29T00:27:02.949Z,2.70
2022-07-29T00:28:03.223Z,2.70
2022-07-29T00:29:32.584Z,2.70
2022-07-29T00:30:03.399Z,2.70
2022-07-29T00:31:03.218Z,2.70
2022-07-29T00:32:04.091Z,2.80
2022-07-29T00:33:08.058Z,2.80
2022-07-29T00:34:03.993Z,2.80
2022-07-29T00:35:03.841Z,2.80
2022-07-29T00:36:03.453Z,2.80
2022-07-29T00:37:02.797Z,2.70
2022-07-29T00:38:03.101Z,2.70
2022-07-29T00:39:02.752Z,2.70
2022-07-29T00:40:02.840Z,2.70
2022-07-29T00:41:03.186Z,2.70
2022-07-29T00:42:03.469Z,2.70
2022-07-29T00:43:03.754Z,2.70
2022-07-29T00:44:03.288Z,2.70
2022-07-29T00:45:03.592Z,2.70
2022-07-29T00:46:03.451Z,2.70
2022-07-29T00:47:02.842Z,2.60
2022-07-29T00:48:02.676Z,2.60
2022-07-29T00:49:03.029Z,2.60
2022-07-29T00:50:02.775Z,2.60
2022-07-29T00:51:03.040Z,2.60
2022-07-29T00:52:03.332Z,2.50
2022-07-29T00:53:03.210Z,2.50
2022-07-29T00:54:03.503Z,2.50
2022-07-29T00:55:08.241Z,2.50
2022-07-29T00:56:03.130Z,2.50
2022-07-29T00:57:03.432Z,3.00
2022-07-29T00:58:03.706Z,3.00
2022-07-29T00:59:03.283Z,3.00
2022-07-29T01:00:03.454Z,3.00
2022-07-29T01:01:03.778Z,3.00
2022-07-29T01:02:03.924Z,2.80
2022-07-29T01:03:04.522Z,2.80
2022-07-29T01:04:04.105Z,2.80
2022-07-29T01:05:04.430Z,2.80
2022-07-29T01:06:04.248Z,2.80
2022-07-29T01:07:03.634Z,2.90
2022-07-29T01:08:03.332Z,2.90
2022-07-29T01:09:03.646Z,2.90
2022-07-29T01:10:03.902Z,2.90
2022-07-29T01:11:03.531Z,2.90
2022-07-29T01:12:03.603Z,3.00
2022-07-29T01:13:03.726Z,3.00
2022-07-29T01:14:03.993Z,3.00
2022-07-29T01:15:03.827Z,3.00
2022-07-29T01:16:03.579Z,3.00
2022-07-29T01:17:04.006Z,2.90
2022-07-29T01:18:03.922Z,2.90
2022-07-29T01:19:03.708Z,2.90
2022-07-29T01:20:03.889Z,2.90
2022-07-29T01:21:04.163Z,2.90
2022-07-29T01:22:04.079Z,2.60
2022-07-29T01:23:04.332Z,2.60
2022-07-29T01:24:03.899Z,2.60
2022-07-29T01:25:04.188Z,2.60
2022-07-29T01:26:03.789Z,2.60
2022-07-29T01:27:03.608Z,2.80
2022-07-29T01:28:04.043Z,2.80
2022-07-29T01:29:07.443Z,2.80
2022-07-29T01:30:05.228Z,2.80
2022-07-29T01:31:03.974Z,2.80
2022-07-29T01:32:04.266Z,3.00
2022-07-29T01:33:03.910Z,3.00
2022-07-29T01:34:04.096Z,3.00
2022-07-29T01:35:03.813Z,3.00
2022-07-29T01:36:04.462Z,3.00
2022-07-29T01:37:03.513Z,3.40
2022-07-29T01:38:03.569Z,3.40
2022-07-29T01:39:03.465Z,3.40
2022-07-29T01:40:03.847Z,3.40
2022-07-29T01:41:03.667Z,3.40
2022-07-29T01:42:03.781Z,2.80
2022-07-29T01:43:04.194Z,2.80
2022-07-29T01:44:04.022Z,2.80
2022-07-29T01:45:04.149Z,2.80
2022-07-29T01:46:03.615Z,2.80
2022-07-29T01:47:03.538Z,3.00
2022-07-29T01:48:03.197Z,3.00
2022-07-29T01:49:03.379Z,3.00
2022-07-29T01:50:03.719Z,3.00
2022-07-29T01:51:03.417Z,3.00
2022-07-29T01:52:04.107Z,3.00
2022-07-29T01:53:03.698Z,3.00
2022-07-29T01:54:04.048Z,3.00
2022-07-29T01:55:03.698Z,3.00
2022-07-29T01:56:04.212Z,3.00
2022-07-29T01:57:03.233Z,2.90
2022-07-29T01:58:03.336Z,2.90
2022-07-29T01:59:03.250Z,2.90
2022-07-29T02:00:03.597Z,2.90
2022-07-29T02:01:03.326Z,2.90
2022-07-29T02:02:04.392Z,2.90
2022-07-29T02:03:04.031Z,2.90
2022-07-29T02:04:03.900Z,2.90
2022-07-29T02:05:04.440Z,2.90
2022-07-29T02:06:04.152Z,2.90
2022-07-29T02:07:04.232Z,2.80
2022-07-29T02:08:04.322Z,2.80
2022-07-29T02:09:04.356Z,2.80
2022-07-29T02:10:04.356Z,2.80
2022-07-29T02:11:03.915Z,2.80
2022-07-29T02:12:03.956Z,3.10
2022-07-29T02:13:03.306Z,3.10
2022-07-29T02:14:03.625Z,3.10
2022-07-29T02:15:03.946Z,3.10
2022-07-29T02:16:03.554Z,3.10
2022-07-29T02:17:04.144Z,2.80
2022-07-29T02:18:03.477Z,2.80
2022-07-29T02:19:03.807Z,2.80
2022-07-29T02:20:04.080Z,2.80
2022-07-29T02:21:03.685Z,2.80
2022-07-29T02:22:04.610Z,3.10
2022-07-29T02:23:04.276Z,3.10
2022-07-29T02:24:04.475Z,3.10
2022-07-29T02:25:04.228Z,3.10
2022-07-29T02:26:04.517Z,3.10
2022-07-29T02:27:03.259Z,2.90
2022-07-29T02:28:03.559Z,2.90
2022-07-29T02:29:03.849Z,2.90
2022-07-29T02:30:03.445Z,2.90
2022-07-29T02:31:03.868Z,2.90
2022-07-29T02:32:03.524Z,3.50
2022-07-29T02:33:04.175Z,3.50
2022-07-29T02:34:03.894Z,3.50
2022-07-29T02:35:03.578Z,3.50
2022-07-29T02:36:03.946Z,3.50
2022-07-29T02:37:03.716Z,2.80
2022-07-29T02:38:04.106Z,2.80
2022-07-29T02:39:03.655Z,2.80
2022-07-29T02:40:03.994Z,2.80
2022-07-29T02:41:04.326Z,2.80
2022-07-29T02:42:04.017Z,2.90
2022-07-29T02:43:04.003Z,2.90
2022-07-29T02:44:04.264Z,2.90
2022-07-29T02:45:04.536Z,2.90
2022-07-29T02:46:04.130Z,2.90
2022-07-29T02:47:03.780Z,3.10
2022-07-29T02:48:03.452Z,3.10
2022-07-29T02:49:03.929Z,3.10
2022-07-29T02:50:03.587Z,3.10
2022-07-29T02:51:03.902Z,3.10
2022-07-29T02:52:03.547Z,3.20
2022-07-29T02:53:03.885Z,3.20
2022-07-29T02:54:03.474Z,3.20
2022-07-29T02:55:03.770Z,3.20
2022-07-29T02:56:03.966Z,3.20
2022-07-29T02:57:04.133Z,3.40
2022-07-29T02:58:04.362Z,3.40
2022-07-29T02:59:04.021Z,3.40
2022-07-29T03:00:04.407Z,3.40
2022-07-29T03:01:04.112Z,3.40
2022-07-29T03:02:03.456Z,3.20
2022-07-29T03:03:03.667Z,3.20
2022-07-29T03:04:03.916Z,3.20
2022-07-29T03:05:03.695Z,3.20
2022-07-29T03:06:04.003Z,3.20
2022-07-29T03:07:03.549Z,3.20
2022-07-29T03:08:03.587Z,3.20
2022-07-29T03:09:06.720Z,3.20
2022-07-29T03:10:04.146Z,3.20
2022-07-29T03:11:04.031Z,3.20
2022-07-29T03:12:03.285Z,3.20
2022-07-29T03:13:03.448Z,3.20
2022-07-29T03:14:03.656Z,3.20
2022-07-29T03:15:03.787Z,3.20
2022-07-29T03:16:03.397Z,3.20
2022-07-29T03:17:03.847Z,2.80
2022-07-29T03:18:03.955Z,2.80
2022-07-29T03:19:03.876Z,2.80
2022-07-29T03:20:04.257Z,2.80
2022-07-29T03:21:03.833Z,2.80
2022-07-29T03:22:03.240Z,3.20
2022-07-29T03:23:03.433Z,3.20
2022-07-29T03:24:06.854Z,3.20
2022-07-29T03:25:03.488Z,3.20
2022-07-29T03:26:03.229Z,3.20
2022-07-29T03:27:03.544Z,3.30
2022-07-29T03:28:03.559Z,3.30
2022-07-29T03:29:03.901Z,3.30
2022-07-29T03:30:03.554Z,3.30
2022-07-29T03:31:03.937Z,3.30
2022-07-29T03:32:03.264Z,3.20
2022-07-29T03:33:03.605Z,3.20
2022-07-29T03:34:03.329Z,3.20
2022-07-29T03:35:03.102Z,3.20
2022-07-29T03:36:03.558Z,3.20
2022-07-29T03:37:03.873Z,3.00
2022-07-29T03:38:04.147Z,3.00
2022-07-29T03:39:04.249Z,3.00
2022-07-29T03:40:03.585Z,3.00
2022-07-29T03:41:04.041Z,3.00
2022-07-29T03:42:03.344Z,2.80
2022-07-29T03:43:03.720Z,2.80
2022-07-29T03:44:03.518Z,2.80
2022-07-29T03:45:03.184Z,2.80
2022-07-29T03:46:03.291Z,2.80
2022-07-29T03:47:03.705Z,3.30
2022-07-29T03:48:03.574Z,3.30
2022-07-29T03:49:03.411Z,3.30
2022-07-29T03:50:03.745Z,3.30
2022-07-29T03:51:03.978Z,3.30
2022-07-29T03:52:04.339Z,3.30
2022-07-29T03:53:04.130Z,3.30
2022-07-29T03:54:09.517Z,3.30
2022-07-29T03:55:04.318Z,3.30
2022-07-29T03:56:04.008Z,3.30
2022-07-29T03:57:04.399Z,3.30
2022-07-29T03:58:04.096Z,3.30
2022-07-29T03:59:04.393Z,3.30
2022-07-29T04:00:04.080Z,3.30
2022-07-29T04:01:04.086Z,3.30
2022-07-29T04:02:03.682Z,3.00
2022-07-29T04:03:03.507Z,3.00
2022-07-29T04:04:03.960Z,3.00
2022-07-29T04:05:03.702Z,3.00
2022-07-29T04:06:03.428Z,3.00
2022-07-29T04:07:03.817Z,3.00
2022-07-29T04:08:03.688Z,3.00
2022-07-29T04:09:03.419Z,3.00
2022-07-29T04:10:03.805Z,3.00
2022-07-29T04:11:03.504Z,3.00
2022-07-29T04:12:04.476Z,3.10
2022-07-29T04:13:04.095Z,3.10
2022-07-29T04:14:03.801Z,3.10
2022-07-29T04:15:03.538Z,3.10
2022-07-29T04:16:04.011Z,3.10
2022-07-29T04:17:03.483Z,2.70
2022-07-29T04:18:03.155Z,2.70
2022-07-29T04:19:03.311Z,2.70
2022-07-29T04:20:03.283Z,2.70
2022-07-29T04:21:03.074Z,2.70
2022-07-29T04:22:03.338Z,3.00
2022-07-29T04:23:03.070Z,3.00
2022-07-29T04:24:03.488Z,3.00
2022-07-29T04:25:04.170Z,3.00
2022-07-29T04:26:03.418Z,3.00
2022-07-29T04:27:03.906Z,3.20
2022-07-29T04:28:03.770Z,3.20
2022-07-29T04:29:03.616Z,3.20
2022-07-29T04:30:04.062Z,3.20
2022-07-29T04:31:03.704Z,3.20
2022-07-29T04:32:03.093Z,2.90
2022-07-29T04:33:02.997Z,2.90
2022-07-29T04:34:02.828Z,2.90
2022-07-29T04:35:03.071Z,2.90
2022-07-29T04:36:02.668Z,2.90
2022-07-29T04:37:03.578Z,3.00
2022-07-29T04:38:03.299Z,3.00
2022-07-29T04:39:03.639Z,3.00
2022-07-29T04:40:03.227Z,3.00
2022-07-29T04:41:03.640Z,3.00
2022-07-29T04:42:04.035Z,3.30
2022-07-29T04:43:05.889Z,3.30
2022-07-29T04:44:03.690Z,3.30
2022-07-29T04:45:03.831Z,3.30
2022-07-29T04:46:03.585Z,3.30
2022-07-29T04:47:04.066Z,3.20
2022-07-29T04:48:03.856Z,3.20
2022-07-29T04:49:03.674Z,3.20
2022-07-29T04:50:04.042Z,3.20
2022-07-29T04:51:03.856Z,3.20
2022-07-29T04:52:03.315Z,2.90
2022-07-29T04:53:03.026Z,2.90
2022-07-29T04:54:02.805Z,2.90
2022-07-29T04:55:03.249Z,2.90
2022-07-29T04:56:03.066Z,2.90
2022-07-29T04:57:03.526Z,3.30
2022-07-29T04:58:03.290Z,3.30
2022-07-29T04:59:03.046Z,3.30
2022-07-29T05:00:03.424Z,3.30
2022-07-29T05:01:03.212Z,3.30
2022-07-29T05:02:03.605Z,3.00
2022-07-29T05:03:03.764Z,3.00
2022-07-29T05:04:03.492Z,3.00
2022-07-29T05:05:03.384Z,3.00
2022-07-29T05:06:03.198Z,3.00
2022-07-29T05:07:02.702Z,2.90
2022-07-29T05:08:03.156Z,2.90
2022-07-29T05:09:03.041Z,2.90
2022-07-29T05:10:02.706Z,2.90
2022-07-29T05:11:12.463Z,2.90
2022-07-29T05:12:03.367Z,3.30
2022-07-29T05:13:03.198Z,3.30
2022-07-29T05:14:02.907Z,3.30
2022-07-29T05:15:03.092Z,3.30
2022-07-29T05:16:03.448Z,3.30
2022-07-29T05:17:02.532Z,3.20
2022-07-29T05:18:03.078Z,3.20
2022-07-29T05:19:03.082Z,3.20
2022-07-29T05:20:02.764Z,3.20
2022-07-29T05:21:02.521Z,3.20
2022-07-29T05:22:02.872Z,3.20
2022-07-29T05:23:03.382Z,3.20
2022-07-29T05:24:03.207Z,3.20
2022-07-29T05:25:08.520Z,3.20
2022-07-29T05:26:02.796Z,3.20
2022-07-29T05:27:03.489Z,3.60
2022-07-29T05:28:03.618Z,3.60
2022-07-29T05:29:03.843Z,3.60
2022-07-29T05:30:03.643Z,3.60
2022-07-29T05:31:03.816Z,3.60
2022-07-29T05:32:02.548Z,3.30
2022-07-29T05:33:02.725Z,3.30
2022-07-29T05:34:02.592Z,3.30
2022-07-29T05:35:03.122Z,3.30
2022-07-29T05:36:02.951Z,3.30
2022-07-29T05:37:02.773Z,3.60
2022-07-29T05:38:02.883Z,3.60
2022-07-29T05:39:03.144Z,3.60
2022-07-29T05:40:02.921Z,3.60
2022-07-29T05:41:02.745Z,3.60
2022-07-29T05:42:03.739Z,3.40
2022-07-29T05:43:03.516Z,3.40
2022-07-29T05:44:03.287Z,3.40
2022-07-29T05:45:03.139Z,3.40
2022-07-29T05:46:03.541Z,3.40
2022-07-29T05:47:03.365Z,3.10
2022-07-29T05:48:03.252Z,3.10
2022-07-29T05:49:03.881Z,3.10
2022-07-29T05:50:03.682Z,3.10
2022-07-29T05:51:03.494Z,3.10
2022-07-29T05:52:03.488Z,3.00
2022-07-29T05:53:20.158Z,3.00
2022-07-29T05:54:03.817Z,3.00
2022-07-29T05:55:03.591Z,3.00
2022-07-29T05:56:03.389Z,3.00
2022-07-29T05:57:03.322Z,2.70
2022-07-29T05:58:02.774Z,2.70
2022-07-29T05:59:03.312Z,2.70
2022-07-29T06:00:02.966Z,2.70
2022-07-29T06:01:03.145Z,2.70
2022-07-29T06:02:02.581Z,2.90
2022-07-29T06:03:03.000Z,2.90
2022-07-29T06:04:02.773Z,2.90
2022-07-29T06:05:02.575Z,2.90
2022-07-29T06:06:02.709Z,2.90
2022-07-29T06:07:03.179Z,3.00
2022-07-29T06:08:03.417Z,3.00
2022-07-29T06:09:12.575Z,3.00
2022-07-29T06:10:03.412Z,3.00
2022-07-29T06:11:03.455Z,3.00
2022-07-29T06:12:03.277Z,3.00
2022-07-29T06:13:03.631Z,3.00
2022-07-29T06:14:03.422Z,3.00
2022-07-29T06:15:03.566Z,3.00
2022-07-29T06:16:03.347Z,3.00
2022-07-29T06:17:03.601Z,3.00
2022-07-29T06:18:03.626Z,3.00
2022-07-29T06:19:03.886Z,3.00
2022-07-29T06:20:03.530Z,3.00
2022-07-29T06:21:04.035Z,3.00
2022-07-29T06:22:02.917Z,3.30
2022-07-29T06:23:02.675Z,3.30
2022-07-29T06:24:02.767Z,3.30
2022-07-29T06:25:02.782Z,3.30
2022-07-29T06:26:03.268Z,3.30
2022-07-29T06:27:03.227Z,2.50
2022-07-29T06:28:03.196Z,2.50
2022-07-29T06:29:03.076Z,2.50
2022-07-29T06:30:03.282Z,2.50
2022-07-29T06:31:03.329Z,2.50
2022-07-29T06:32:03.242Z,2.80
2022-07-29T06:33:03.269Z,2.80
2022-07-29T06:34:03.530Z,2.80
2022-07-29T06:35:33.027Z,2.80
2022-07-29T06:36:03.087Z,2.80
2022-07-29T06:37:03.413Z,2.70
2022-07-29T06:38:03.326Z,2.70
2022-07-29T06:39:12.230Z,2.70
2022-07-29T06:40:03.249Z,2.70
2022-07-29T06:41:03.354Z,2.70
2022-07-29T06:42:03.042Z,2.80
2022-07-29T06:43:02.824Z,2.80
2022-07-29T06:44:03.253Z,2.80
2022-07-29T06:45:06.217Z,2.80
2022-07-29T06:46:02.823Z,2.80
2022-07-29T06:47:03.237Z,3.10
2022-07-29T06:48:03.240Z,3.10
2022-07-29T06:49:03.322Z,3.10
2022-07-29T06:50:03.240Z,3.10
2022-07-29T06:51:03.237Z,3.10
2022-07-29T06:52:03.428Z,2.60
2022-07-29T06:53:03.481Z,2.60
2022-07-29T06:54:03.899Z,2.60
2022-07-29T06:55:03.066Z,2.60
2022-07-29T06:56:03.485Z,2.60
2022-07-29T06:57:03.121Z,2.90
2022-07-29T06:58:02.975Z,2.90
2022-07-29T06:59:03.517Z,2.90
2022-07-29T07:00:03.385Z,2.90
2022-07-29T07:01:03.135Z,2.90
2022-07-29T07:02:03.049Z,2.90
2022-07-29T07:03:03.100Z,2.90
2022-07-29T07:04:03.506Z,2.90
2022-07-29T07:05:03.469Z,2.90
2022-07-29T07:06:03.237Z,2.90
2022-07-29T07:07:03.677Z,2.90
2022-07-29T07:08:03.429Z,2.90
2022-07-29T07:09:03.381Z,2.90
2022-07-29T07:10:03.942Z,2.90
2022-07-29T07:11:03.616Z,2.90
2022-07-29T07:12:04.335Z,2.90
2022-07-29T07:13:04.230Z,2.90
2022-07-29T07:14:04.445Z,2.90
2022-07-29T07:15:04.388Z,2.90
2022-07-29T07:16:03.823Z,2.90
2022-07-29T07:17:03.492Z,2.80
2022-07-29T07:18:03.421Z,2.80
2022-07-29T07:19:03.431Z,2.80
2022-07-29T07:20:03.329Z,2.80
2022-07-29T07:21:03.113Z,2.80
2022-07-29T07:22:03.289Z,3.00
2022-07-29T07:23:03.549Z,3.00
2022-07-29T07:24:03.160Z,3.00
2022-07-29T07:25:03.647Z,3.00
2022-07-29T07:26:03.489Z,3.00
2022-07-29T07:27:03.640Z,2.60
2022-07-29T07:28:04.025Z,2.60
2022-07-29T07:29:03.897Z,2.60
2022-07-29T07:30:03.990Z,2.60
2022-07-29T07:31:03.826Z,2.60
2022-07-29T07:32:04.123Z,2.80
2022-07-29T07:33:03.896Z,2.80
2022-07-29T07:34:04.224Z,2.80
2022-07-29T07:35:04.136Z,2.80
2022-07-29T07:36:03.846Z,2.80
2022-07-29T07:37:04.187Z,2.50
2022-07-29T07:38:04.065Z,2.50
2022-07-29T07:39:04.445Z,2.50
2022-07-29T07:40:04.021Z,2.50
2022-07-29T07:41:03.917Z,2.50
2022-07-29T07:42:03.508Z,2.40
2022-07-29T07:43:03.321Z,2.40
2022-07-29T07:44:03.165Z,2.40
2022-07-29T07:45:13.378Z,2.40
2022-07-29T07:46:03.158Z,2.40
2022-07-29T07:47:03.956Z,2.80
2022-07-29T07:48:03.610Z,2.80
2022-07-29T07:49:03.530Z,2.80
2022-07-29T07:50:03.589Z,2.80
2022-07-29T07:51:03.678Z,2.80
2022-07-29T07:52:04.258Z,2.60
2022-07-29T07:53:04.123Z,2.60
2022-07-29T07:54:04.363Z,2.60
2022-07-29T07:55:04.351Z,2.60
2022-07-29T07:56:12.539Z,2.60
2022-07-29T07:57:04.457Z,2.50
2022-07-29T07:58:04.321Z,2.50
2022-07-29T07:59:04.197Z,2.50
2022-07-29T08:00:04.149Z,2.50
2022-07-29T08:01:04.144Z,2.50
2022-07-29T08:02:03.956Z,2.70
2022-07-29T08:03:03.830Z,2.70
2022-07-29T08:04:03.619Z,2.70
2022-07-29T08:05:03.657Z,2.70
2022-07-29T08:06:03.475Z,2.70
2022-07-29T08:07:03.869Z,2.50
2022-07-29T08:08:03.385Z,2.50
2022-07-29T08:09:27.811Z,2.50
2022-07-29T08:10:03.960Z,2.50
2022-07-29T08:11:08.563Z,2.50
2022-07-29T08:12:03.367Z,2.70
2022-07-29T08:13:03.046Z,2.70
2022-07-29T08:14:02.875Z,2.70
2022-07-29T08:15:02.890Z,2.70
2022-07-29T08:16:03.010Z,2.70
2022-07-29T08:17:03.980Z,2.30
2022-07-29T08:18:08.463Z,2.30
2022-07-29T08:19:03.869Z,2.30
2022-07-29T08:20:03.760Z,2.30
2022-07-29T08:21:03.759Z,2.30
2022-07-29T08:22:03.232Z,2.40
2022-07-29T08:23:03.353Z,2.40
2022-07-29T08:24:07.303Z,2.40
2022-07-29T08:25:02.931Z,2.40
2022-07-29T08:26:03.301Z,2.40
2022-07-29T08:27:03.627Z,2.60
2022-07-29T08:28:03.578Z,2.60
2022-07-29T08:29:03.094Z,2.60
2022-07-29T08:30:02.986Z,2.60
2022-07-29T08:31:03.627Z,2.60
2022-07-29T08:32:03.385Z,2.40
2022-07-29T08:33:03.825Z,2.40
2022-07-29T08:34:03.320Z,2.40
2022-07-29T08:35:03.966Z,2.40
2022-07-29T08:36:03.743Z,2.40
2022-07-29T08:37:04.290Z,3.10
2022-07-29T08:38:03.990Z,3.10
2022-07-29T08:39:04.210Z,3.10
2022-07-29T08:40:04.177Z,3.10
2022-07-29T08:41:03.750Z,3.10
2022-07-29T08:42:03.444Z,2.40
2022-07-29T08:43:03.817Z,2.40
2022-07-29T08:44:03.878Z,2.40
2022-07-29T08:45:03.823Z,2.40
2022-07-29T08:46:03.912Z,2.40
2022-07-29T08:47:03.008Z,2.40
2022-07-29T08:48:03.492Z,2.40
2022-07-29T08:49:02.946Z,2.40
2022-07-29T08:50:02.948Z,2.40
2022-07-29T08:51:04.388Z,2.40
2022-07-29T08:52:03.250Z,2.80
2022-07-29T08:53:03.826Z,2.80
2022-07-29T08:54:03.472Z,2.80
2022-07-29T08:55:03.845Z,2.80
2022-07-29T08:56:03.910Z,2.80
2022-07-29T08:57:03.799Z,2.50
2022-07-29T08:58:04.292Z,2.50
2022-07-29T08:59:04.782Z,2.50
2022-07-29T09:00:08.117Z,2.50
2022-07-29T09:01:04.348Z,2.50
2022-07-29T09:02:03.344Z,2.20
2022-07-29T09:03:03.309Z,2.20
2022-07-29T09:04:03.700Z,2.20
2022-07-29T09:05:03.509Z,2.20
2022-07-29T09:06:03.361Z,2.20
2022-07-29T09:07:03.718Z,2.30
2022-07-29T09:08:03.697Z,2.30
2022-07-29T09:09:04.102Z,2.30
2022-07-29T09:10:04.211Z,2.30
2022-07-29T09:11:04.164Z,2.30
2022-07-29T09:12:03.364Z,2.60
2022-07-29T09:13:03.643Z,2.60
2022-07-29T09:14:03.452Z,2.60
2022-07-29T09:15:03.348Z,2.60
2022-07-29T09:16:08.589Z,2.60
2022-07-29T09:17:03.700Z,2.30
2022-07-29T09:18:03.765Z,2.30
2022-07-29T09:19:03.960Z,2.30
2022-07-29T09:20:03.961Z,2.30
2022-07-29T09:21:03.839Z,2.30
2022-07-29T09:22:04.208Z,2.70
2022-07-29T09:23:04.014Z,2.70
2022-07-29T09:24:03.972Z,2.70
2022-07-29T09:25:04.044Z,2.70
2022-07-29T09:26:03.975Z,2.70
2022-07-29T09:27:03.384Z,2.70
2022-07-29T09:28:03.860Z,2.70
2022-07-29T09:29:03.765Z,2.70
2022-07-29T09:30:03.828Z,2.70
2022-07-29T09:31:03.806Z,2.70
2022-07-29T09:32:04.220Z,2.50
2022-07-29T09:33:04.120Z,2.50
2022-07-29T09:34:04.047Z,2.50
2022-07-29T09:35:04.039Z,2.50
2022-07-29T09:36:04.445Z,2.50
2022-07-29T09:37:04.010Z,2.70
2022-07-29T09:38:03.538Z,2.70
2022-07-29T09:39:04.052Z,2.70
2022-07-29T09:40:03.664Z,2.70
2022-07-29T09:41:06.205Z,2.70
2022-07-29T09:42:04.420Z,2.40
2022-07-29T09:43:04.433Z,2.40
2022-07-29T09:44:04.340Z,2.40
2022-07-29T09:45:04.465Z,2.40
2022-07-29T09:46:05.610Z,2.40
2022-07-29T09:47:04.059Z,2.40
2022-07-29T09:48:03.885Z,2.40
2022-07-29T09:49:03.880Z,2.40
2022-07-29T09:50:03.788Z,2.40
2022-07-29T09:51:04.018Z,2.40
2022-07-29T09:52:04.605Z,3.00
2022-07-29T09:53:04.501Z,3.00
2022-07-29T09:54:04.759Z,3.00
2022-07-29T09:55:04.407Z,3.00
2022-07-29T09:56:04.996Z,3.00
2022-07-29T09:57:04.046Z,2.70
2022-07-29T09:58:03.621Z,2.70
2022-07-29T09:59:04.160Z,2.70
2022-07-29T10:00:03.890Z,2.70
2022-07-29T10:01:04.184Z,2.70
2022-07-29T10:02:03.210Z,2.70
2022-07-29T10:03:03.004Z,2.70
2022-07-29T10:04:03.009Z,2.70
2022-07-29T10:05:02.919Z,2.70
2022-07-29T10:06:03.474Z,2.70
2022-07-29T10:07:05.281Z,2.50
2022-07-29T10:08:02.853Z,2.50
2022-07-29T10:09:02.640Z,2.50
2022-07-29T10:10:02.522Z,2.50
2022-07-29T10:11:02.959Z,2.50
2022-07-29T10:12:03.641Z,2.60
2022-07-29T10:13:08.000Z,2.60
2022-07-29T10:14:03.731Z,2.60
2022-07-29T10:15:03.235Z,2.60
2022-07-29T10:16:03.381Z,2.60
2022-07-29T10:17:03.107Z,2.90
2022-07-29T10:18:03.144Z,2.90
2022-07-29T10:19:02.876Z,2.90
2022-07-29T10:20:02.758Z,2.90
2022-07-29T10:21:03.021Z,2.90
2022-07-29T10:22:03.898Z,2.40
2022-07-29T10:23:03.422Z,2.40
2022-07-29T10:24:03.377Z,2.40
2022-07-29T10:25:03.498Z,2.40
2022-07-29T10:26:03.475Z,2.40
2022-07-29T10:27:03.719Z,2.70
2022-07-29T10:28:03.570Z,2.70
2022-07-29T10:29:03.400Z,2.70
2022-07-29T10:30:03.259Z,2.70
2022-07-29T10:31:03.855Z,2.70
2022-07-29T10:32:03.954Z,2.40
2022-07-29T10:33:03.823Z,2.40
2022-07-29T10:34:03.644Z,2.40
2022-07-29T10:35:03.513Z,2.40
2022-07-29T10:36:04.076Z,2.40
2022-07-29T10:37:03.664Z,2.90
2022-07-29T10:38:03.410Z,2.90
2022-07-29T10:39:03.443Z,2.90
2022-07-29T10:40:03.425Z,2.90
2022-07-29T10:41:03.232Z,2.90
2022-07-29T10:42:03.834Z,3.00
2022-07-29T10:43:03.483Z,3.00
2022-07-29T10:44:03.328Z,3.00
2022-07-29T10:45:04.216Z,3.00
2022-07-29T10:46:03.490Z,3.00
2022-07-29T10:47:04.011Z,2.90
2022-07-29T10:48:03.853Z,2.90
2022-07-29T10:49:03.669Z,2.90
2022-07-29T10:50:03.625Z,2.90
2022-07-29T10:51:03.997Z,2.90
2022-07-29T10:52:06.129Z,2.90
2022-07-29T10:53:03.576Z,2.90
2022-07-29T10:54:03.730Z,2.90
2022-07-29T10:55:03.556Z,2.90
2022-07-29T10:56:06.375Z,2.90
2022-07-29T10:57:03.966Z,2.90
2022-07-29T10:58:03.608Z,2.90
2022-07-29T10:59:03.428Z,2.90
2022-07-29T11:00:03.642Z,2.90
2022-07-29T11:01:03.979Z,2.90
2022-07-29T11:02:35.301Z,2.80
2022-07-29T11:03:04.570Z,2.80
2022-07-29T11:04:04.045Z,2.80
2022-07-29T11:05:04.450Z,2.80
2022-07-29T11:06:08.695Z,2.80
2022-07-29T11:07:03.967Z,3.00
2022-07-29T11:08:03.277Z,3.00
2022-07-29T11:09:03.413Z,3.00
2022-07-29T11:10:03.292Z,3.00
2022-07-29T11:11:03.862Z,3.00
2022-07-29T11:12:03.948Z,2.80
2022-07-29T11:13:04.076Z,2.80
2022-07-29T11:14:03.868Z,2.80
2022-07-29T11:15:03.882Z,2.80
2022-07-29T11:16:03.925Z,2.80
2022-07-29T11:17:06.541Z,2.60
2022-07-29T11:18:03.421Z,2.60
2022-07-29T11:19:03.265Z,2.60
2022-07-29T11:20:03.324Z,2.60
2022-07-29T11:21:03.412Z,2.60
2022-07-29T11:22:03.721Z,2.90
2022-07-29T11:23:04.187Z,2.90
2022-07-29T11:24:04.111Z,2.90
2022-07-29T11:25:04.098Z,2.90
2022-07-29T11:26:04.030Z,2.90
2022-07-29T11:27:04.181Z,2.70
2022-07-29T11:28:04.019Z,2.70
2022-07-29T11:29:04.340Z,2.70
2022-07-29T11:30:04.037Z,2.70
2022-07-29T11:31:04.160Z,2.70
2022-07-29T11:32:04.004Z,2.70
2022-07-29T11:33:04.473Z,2.70
2022-07-29T11:34:05.716Z,2.70
2022-07-29T11:36:04.391Z,2.70
2022-07-29T11:37:04.073Z,2.80
2022-07-29T11:38:03.829Z,2.80
2022-07-29T11:39:03.695Z,2.80
2022-07-29T11:40:03.684Z,2.80
2022-07-29T11:41:03.733Z,2.80
2022-07-29T11:42:05.259Z,2.60
2022-07-29T11:43:03.445Z,2.60
2022-07-29T11:44:03.922Z,2.60
2022-07-29T11:45:06.646Z,2.60
2022-07-29T11:46:03.507Z,2.60
2022-07-29T11:47:04.008Z,3.10
2022-07-29T11:48:27.974Z,3.10
2022-07-29T11:49:04.459Z,3.10
2022-07-29T11:50:04.437Z,3.10
2022-07-29T11:51:04.150Z,3.10
2022-07-29T11:52:04.890Z,3.20
2022-07-29T11:53:08.774Z,3.20
2022-07-29T11:54:05.286Z,3.20
2022-07-29T11:55:09.921Z,3.20
2022-07-29T11:56:03.951Z,3.20
2022-07-29T11:57:03.854Z,3.20
2022-07-29T11:58:04.861Z,3.20
2022-07-29T11:59:04.771Z,3.20
2022-07-29T12:00:10.014Z,3.20
2022-07-29T12:01:05.492Z,3.20
2022-07-29T12:02:36.292Z,2.90
2022-07-29T12:03:04.108Z,2.90
2022-07-29T12:04:04.134Z,2.90
2022-07-29T12:05:10.404Z,2.90
2022-07-29T12:06:03.527Z,2.90
2022-07-29T12:07:03.521Z,2.70
2022-07-29T12:07:04.742Z,3.00
2022-07-29T12:08:03.201Z,3.00
2022-07-29T12:09:03.172Z,3.00
2022-07-29T12:10:03.745Z,3.00
2022-07-29T12:11:03.604Z,3.00
2022-07-29T12:12:05.331Z,3.10
2022-07-29T12:13:03.923Z,3.10
2022-07-29T12:14:04.027Z,3.10
2022-07-29T12:15:04.076Z,3.10
2022-07-29T12:16:04.301Z,3.10
2022-07-29T12:17:03.622Z,3.40
2022-07-29T12:18:04.067Z,3.40
2022-07-29T12:19:03.343Z,3.40
2022-07-29T12:20:03.224Z,3.40
2022-07-29T12:21:03.892Z,3.40
2022-07-29T12:22:04.299Z,3.10
2022-07-29T12:23:04.215Z,3.10
2022-07-29T12:24:05.739Z,3.10
2022-07-29T12:25:30.309Z,3.10
2022-07-29T12:26:04.125Z,3.10
2022-07-29T12:27:04.441Z,3.30
2022-07-29T12:28:04.211Z,3.30
2022-07-29T12:29:04.395Z,3.30
2022-07-29T12:30:04.095Z,3.30
2022-07-29T12:31:04.499Z,3.30
2022-07-29T12:32:04.990Z,3.10
2022-07-29T12:33:03.448Z,3.10
2022-07-29T12:34:03.735Z,3.10
2022-07-29T12:35:03.814Z,3.10
2022-07-29T12:36:07.253Z,3.10
2022-07-29T12:37:03.835Z,3.40
2022-07-29T12:38:04.061Z,3.40
2022-07-29T12:39:04.018Z,3.40
2022-07-29T12:40:03.829Z,3.40
2022-07-29T12:41:04.531Z,3.40
2022-07-29T12:42:05.126Z,3.40
2022-07-29T12:43:04.124Z,3.40
2022-07-29T12:44:04.203Z,3.40
2022-07-29T12:45:04.413Z,3.40
2022-07-29T12:46:04.348Z,3.40
2022-07-29T12:47:04.367Z,3.00
2022-07-29T12:48:04.555Z,3.00
2022-07-29T12:49:04.710Z,3.00
2022-07-29T12:50:04.663Z,3.00
2022-07-29T12:51:04.532Z,3.00
2022-07-29T12:52:04.398Z,2.80
2022-07-29T12:53:04.370Z,2.80
2022-07-29T12:54:04.192Z,2.80
2022-07-29T12:55:04.862Z,2.80
2022-07-29T12:56:15.520Z,2.80
2022-07-29T12:57:04.647Z,3.60
2022-07-29T12:58:04.577Z,3.60
2022-07-29T12:59:04.521Z,3.60
2022-07-29T13:00:04.997Z,3.60
2022-07-29T13:01:05.009Z,3.60
2022-07-29T13:02:04.920Z,3.20
2022-07-29T13:03:03.169Z,3.20
2022-07-29T13:04:03.604Z,3.20
2022-07-29T13:05:03.019Z,3.20
2022-07-29T13:06:03.369Z,3.20
2022-07-29T13:07:04.860Z,3.20
2022-07-29T13:08:03.363Z,2.90
2022-07-29T13:09:03.322Z,2.90
2022-07-29T13:10:03.657Z,2.90
2022-07-29T13:11:03.237Z,2.90
2022-07-29T13:12:04.300Z,2.90
2022-07-29T13:13:03.576Z,3.10
2022-07-29T13:14:06.528Z,3.10
2022-07-29T13:15:03.438Z,3.10
2022-07-29T13:16:03.904Z,3.10
2022-07-29T13:17:03.778Z,3.10
2022-07-29T13:18:03.687Z,2.80