createdAt,value
2018-12-12T00:00:27.094Z,99549.88
2018-12-12T00:02:56.975Z,99551.06
2018-12-12T00:05:27.166Z,99552.44
2018-12-12T00:07:58.077Z,99556.57
2018-12-12T00:10:28.449Z,99547.95
2018-12-12T00:12:58.581Z,99551.88
2018-12-12T00:15:28.209Z,99561.09
2018-12-12T00:17:58.822Z,99554.64
2018-12-12T00:20:28.917Z,99554.67
2018-12-12T00:22:58.433Z,99558.05
2018-12-12T00:25:29.337Z,99557.30
2018-12-12T00:27:58.925Z,99561.79
2018-12-12T00:30:28.894Z,99558.87
2018-12-12T00:32:58.673Z,99503.02
2018-12-12T00:35:28.158Z,99568.31
2018-12-12T00:37:57.669Z,99562.21
2018-12-12T00:40:27.625Z,99556.97
2018-12-12T00:42:57.561Z,99558.58
2018-12-12T00:45:27.623Z,99558.15
2018-12-12T00:47:57.580Z,99562.28
2018-12-12T00:50:28.077Z,99557.66
2018-12-12T00:52:58.244Z,99561.20
2018-12-12T00:55:29.227Z,99560.55
2018-12-12T00:57:59.094Z,99559.03
2018-12-12T01:00:29.125Z,99567.85
2018-12-12T01:02:59.380Z,99562.73
2018-12-12T01:05:29.702Z,99519.64
2018-12-12T01:08:02.187Z,99564.91
2018-12-12T01:10:33.177Z,99569.46
2018-12-12T01:13:03.261Z,99572.38
2018-12-12T01:15:34.043Z,99573.98
2018-12-12T01:18:04.145Z,99572.64
2018-12-12T01:20:34.174Z,99573.27
2018-12-12T01:23:04.727Z,99572.31
2018-12-12T01:25:35.731Z,99566.97
2018-12-12T01:28:06.569Z,99575.09
2018-12-12T01:30:36.753Z,99527.70
2018-12-12T01:33:06.917Z,99576.53
2018-12-12T01:35:36.882Z,99582.20
2018-12-12T01:38:06.779Z,99586.41
2018-12-12T01:40:36.798Z,99588.14
2018-12-12T01:43:06.869Z,99587.58
2018-12-12T01:45:37.329Z,99597.45
2018-12-12T01:48:08.238Z,99621.04
2018-12-12T01:50:38.417Z,99590.98
2018-12-12T01:53:09.097Z,99585.12
2018-12-12T01:55:39.185Z,99588.52
2018-12-12T01:58:09.154Z,99592.09
2018-12-12T02:00:39.657Z,99595.44
2018-12-12T02:03:09.158Z,99600.97
2018-12-12T02:05:39.416Z,99596.09
2018-12-12T02:08:09.457Z,99596.67
2018-12-12T02:10:39.897Z,99602.61
2018-12-12T02:13:20.361Z,99594.97
2018-12-12T02:15:50.311Z,99598.34
2018-12-12T02:18:20.728Z,99607.05
2018-12-12T02:20:50.740Z,99606.48
2018-12-12T02:23:20.244Z,99603.73
2018-12-12T02:25:50.474Z,99608.28
2018-12-12T02:28:20.865Z,99606.41
2018-12-12T02:30:50.397Z,99612.56
2018-12-12T02:33:21.434Z,99603.77
2018-12-12T02:35:51.297Z,99601.86
2018-12-12T02:38:21.481Z,99607.78
2018-12-12T02:40:51.025Z,99610.17
2018-12-12T02:43:21.049Z,99609.02
2018-12-12T02:45:51.608Z,99609.41
2018-12-12T02:48:21.071Z,99610.42
2018-12-12T02:50:50.985Z,99604.61
2018-12-12T02:53:21.593Z,99615.59
2018-12-12T02:55:51.116Z,99536.31
2018-12-12T02:58:21.803Z,99616.84
2018-12-12T03:00:52.121Z,99623.33
2018-12-12T03:03:22.234Z,99631.22
2018-12-12T03:05:52.262Z,99628.47
2018-12-12T03:08:22.222Z,99631.05
2018-12-12T03:10:52.234Z,99630.66
2018-12-12T03:13:22.357Z,99635.23
2018-12-12T03:15:52.768Z,99633.66
2018-12-12T03:18:22.949Z,99641.39
2018-12-12T03:20:53.365Z,99650.06
2018-12-12T03:23:24.223Z,99586.69
2018-12-12T03:25:54.314Z,99645.81
2018-12-12T03:28:24.285Z,99652.72
2018-12-12T03:30:54.728Z,99679.82
2018-12-12T03:33:24.854Z,99645.05
2018-12-12T03:35:55.047Z,99650.78
2018-12-12T03:38:25.418Z,99649.59
2018-12-12T03:40:55.405Z,99653.55
2018-12-12T03:43:25.585Z,99653.72
2018-12-12T03:45:56.697Z,99649.42
2018-12-12T03:48:26.690Z,99652.17
2018-12-12T03:50:56.877Z,99630.79
2018-12-12T03:53:27.260Z,99659.83
2018-12-12T03:55:57.720Z,99655.09
2018-12-12T03:58:27.904Z,99667.30
2018-12-12T04:00:57.641Z,99668.03
2018-12-12T04:03:27.571Z,99613.80
2018-12-12T04:05:58.686Z,99652.93
2018-12-12T04:08:28.569Z,99698.28
2018-12-12T04:10:58.092Z,99674.37
2018-12-12T04:13:29.126Z,99660.61
2018-12-12T04:15:59.311Z,99670.83
2018-12-12T04:18:28.857Z,99666.53
2018-12-12T04:20:58.822Z,99676.53
2018-12-12T04:23:29.169Z,99676.72
2018-12-12T04:25:59.261Z,99652.61
2018-12-12T04:28:28.782Z,99683.98
2018-12-12T04:30:58.266Z,99643.70
2018-12-12T04:33:28.390Z,99665.16
2018-12-12T04:35:58.838Z,99683.98
2018-12-12T04:38:28.801Z,99692.07
2018-12-12T04:40:58.387Z,99689.09
2018-12-12T04:43:28.452Z,99685.76
2018-12-12T04:45:59.685Z,99483.02
2018-12-12T04:48:29.789Z,99692.78
2018-12-12T04:51:00.429Z,99691.75
2018-12-12T04:53:30.834Z,99695.27
2018-12-12T04:56:01.551Z,99692.47
2018-12-12T04:58:31.063Z,99696.16
2018-12-12T05:01:01.102Z,99690.38
2018-12-12T05:03:31.693Z,99677.81
2018-12-12T05:06:01.690Z,99692.24
2018-12-12T05:08:32.583Z,99684.95
2018-12-12T05:11:03.309Z,99672.38
2018-12-12T05:13:33.325Z,99694.41
2018-12-12T05:16:02.886Z,99697.55
2018-12-12T05:18:33.266Z,99695.00
2018-12-12T05:21:03.384Z,99636.83
2018-12-12T05:23:32.874Z,99726.45
2018-12-12T05:26:02.914Z,99541.33
2018-12-12T05:28:33.272Z,99694.63
2018-12-12T05:31:02.819Z,99694.65
2018-12-12T05:33:32.979Z,99699.84
2018-12-12T05:36:02.811Z,99445.80
2018-12-12T05:38:33.028Z,99699.66
2018-12-12T05:41:02.853Z,99558.98
2018-12-12T05:43:32.709Z,99699.49
2018-12-12T05:46:02.513Z,99704.59
2018-12-12T05:48:32.776Z,99709.14
2018-12-12T05:51:03.131Z,99711.50
2018-12-12T05:53:33.041Z,99711.33
2018-12-12T05:56:03.775Z,99711.74
2018-12-12T05:58:34.613Z,99709.02
2018-12-12T06:01:08.446Z,99713.16
2018-12-12T06:03:38.018Z,99534.80
2018-12-12T06:06:10.163Z,99710.22
2018-12-12T06:08:40.014Z,99713.19
2018-12-12T06:11:11.636Z,99706.73
2018-12-12T06:13:41.231Z,99716.77
2018-12-12T06:16:11.648Z,99519.45
2018-12-12T06:18:41.180Z,99716.05
2018-12-12T06:21:10.854Z,99712.17
2018-12-12T06:23:40.698Z,99721.38
2018-12-12T06:26:10.496Z,99711.03
2018-12-12T06:28:40.047Z,99730.78
2018-12-12T06:31:10.389Z,99724.45
2018-12-12T06:33:39.918Z,99731.16
2018-12-12T06:36:09.909Z,99616.89
2018-12-12T06:38:40.047Z,99656.38
2018-12-12T06:41:09.813Z,99733.27
2018-12-12T06:43:39.346Z,99737.56
2018-12-12T06:46:09.232Z,99735.19
2018-12-12T06:48:38.828Z,99780.34
2018-12-12T06:51:08.450Z,99748.55
2018-12-12T06:53:38.349Z,99741.67
2018-12-12T06:56:07.860Z,99738.57
2018-12-12T06:58:37.427Z,99528.41
2018-12-12T07:01:07.896Z,99651.63
2018-12-12T07:03:37.413Z,99741.14
2018-12-12T07:06:07.212Z,99645.00
2018-12-12T07:08:37.071Z,99754.50
2018-12-12T07:11:07.525Z,99729.12
2018-12-12T07:13:37.567Z,99749.00
2018-12-12T07:16:07.348Z,99753.34
2018-12-12T07:18:36.901Z,99744.55
2018-12-12T07:21:07.129Z,99747.50
2018-12-12T07:23:36.966Z,99747.50
2018-12-12T07:26:06.497Z,99703.05
2018-12-12T07:28:35.973Z,99750.59
2018-12-12T07:31:05.785Z,99779.46
2018-12-12T07:33:35.353Z,99753.55
2018-12-12T07:36:05.067Z,99751.88
2018-12-12T07:38:34.821Z,99746.73
2018-12-12T07:41:04.838Z,99635.95
2018-12-12T07:43:34.339Z,99756.73
2018-12-12T07:46:04.734Z,99755.35
2018-12-12T07:48:34.258Z,99754.94
2018-12-12T07:51:04.209Z,99764.52
2018-12-12T07:53:34.229Z,99764.89
2018-12-12T07:56:03.713Z,99767.59
2018-12-12T07:58:33.264Z,99773.46
2018-12-12T08:01:03.221Z,99726.95
2018-12-12T08:03:32.753Z,99741.19
2018-12-12T08:06:02.638Z,99559.73
2018-12-12T08:08:32.623Z,99758.71
2018-12-12T08:11:02.281Z,99785.71
2018-12-12T08:13:31.768Z,99788.06
2018-12-12T08:16:01.691Z,99725.56
2018-12-12T08:18:31.645Z,99565.27
2018-12-12T08:21:01.351Z,99775.55
2018-12-12T08:23:31.296Z,99784.53
2018-12-12T08:26:00.844Z,99790.03
2018-12-12T08:28:30.536Z,99790.81
2018-12-12T08:31:00.503Z,99791.98
2018-12-12T08:33:30.461Z,99797.45
2018-12-12T08:36:00.045Z,99791.56
2018-12-12T08:38:30.497Z,99791.91
2018-12-12T08:41:00.138Z,99796.02
2018-12-12T08:43:29.659Z,99793.27
2018-12-12T08:45:59.588Z,99792.69
2018-12-12T08:48:29.799Z,99552.45
2018-12-12T08:50:59.389Z,99793.48
2018-12-12T08:53:29.216Z,99799.77
2018-12-12T08:55:58.892Z,99800.53
2018-12-12T08:58:28.436Z,99804.24
2018-12-12T09:00:58.215Z,99809.13
2018-12-12T09:03:27.678Z,99810.88
2018-12-12T09:05:57.304Z,99819.28
2018-12-12T09:08:27.109Z,99816.93
2018-12-12T09:10:56.657Z,99823.80
2018-12-12T09:13:26.330Z,99827.14
2018-12-12T09:15:56.726Z,99825.45
2018-12-12T09:18:26.290Z,99671.99
2018-12-12T09:20:56.393Z,99827.02
2018-12-12T09:23:26.485Z,99831.70
2018-12-12T09:25:56.052Z,99835.25
2018-12-12T09:28:25.708Z,99836.58
2018-12-12T09:30:55.817Z,99800.48
2018-12-12T09:33:26.331Z,99810.81
2018-12-12T09:35:55.646Z,99826.56
2018-12-12T09:38:25.859Z,99828.52
2018-12-12T09:40:55.412Z,99813.78
2018-12-12T09:43:25.263Z,99839.75
2018-12-12T09:45:55.080Z,99839.75
2018-12-12T09:48:24.591Z,99833.04
2018-12-12T09:50:54.145Z,99833.41
2018-12-12T09:53:24.080Z,99838.33
2018-12-12T09:55:53.709Z,99840.07
2018-12-12T09:58:23.238Z,99839.31
2018-12-12T10:00:53.280Z,99842.23
2018-12-12T10:03:22.761Z,99837.95
2018-12-12T10:05:52.298Z,99737.19
2018-12-12T10:08:22.783Z,99843.88
2018-12-12T10:10:52.859Z,99842.67
2018-12-12T10:13:22.317Z,99826.73
2018-12-12T10:15:52.077Z,99849.98
2018-12-12T10:18:21.577Z,99844.48
2018-12-12T10:20:51.129Z,99847.61
2018-12-12T10:23:20.943Z,99844.25
2018-12-12T10:25:50.653Z,99842.26
2018-12-12T10:28:20.229Z,99839.29
2018-12-12T10:30:50.168Z,99840.23
2018-12-12T10:33:19.717Z,99837.06
2018-12-12T10:35:49.726Z,99834.85
2018-12-12T10:38:19.793Z,99833.89
2018-12-12T10:40:49.646Z,99830.55
2018-12-12T10:43:19.299Z,99825.59
2018-12-12T10:45:49.233Z,99826.59
2018-12-12T10:48:18.717Z,99833.08
2018-12-12T10:50:48.229Z,99809.09
2018-12-12T10:53:18.221Z,99878.81
2018-12-12T10:55:47.718Z,99828.09
2018-12-12T10:58:17.271Z,99826.13
2018-12-12T11:00:52.876Z,99822.80
2018-12-12T11:03:27.503Z,99827.07
2018-12-12T11:05:57.906Z,99830.20
2018-12-12T11:08:27.479Z,99828.86
2018-12-12T11:10:56.906Z,99787.73
2018-12-12T11:13:26.703Z,99832.97
2018-12-12T11:15:56.187Z,99828.05
2018-12-12T11:18:25.759Z,99827.24
2018-12-12T11:20:55.561Z,99825.06
2018-12-12T11:23:25.085Z,99820.81
2018-12-12T11:25:54.582Z,99820.34
2018-12-12T11:28:24.427Z,99486.91
2018-12-12T11:30:54.506Z,99811.28
2018-12-12T11:33:24.137Z,99813.19
2018-12-12T11:35:53.928Z,99818.52
2018-12-12T11:38:23.853Z,99810.32
2018-12-12T11:40:54.001Z,99821.94
2018-12-12T11:43:24.089Z,99816.21
2018-12-12T11:45:53.841Z,99813.46
2018-12-12T11:48:23.473Z,99814.05
2018-12-12T11:50:53.321Z,99798.03
2018-12-12T11:53:22.844Z,99811.05
2018-12-12T11:55:52.397Z,99793.95
2018-12-12T11:58:22.996Z,99813.02
2018-12-12T12:00:52.480Z,99806.50
2018-12-12T12:03:22.197Z,99811.03
2018-12-12T12:05:51.971Z,99808.50
2018-12-12T12:08:22.654Z,99829.07
2018-12-12T12:10:52.134Z,99808.77
2018-12-12T12:13:22.716Z,99814.22
2018-12-12T12:15:52.681Z,99810.06
2018-12-12T12:18:23.544Z,99750.48
2018-12-12T12:20:54.065Z,99807.66
2018-12-12T12:23:24.173Z,99800.55
2018-12-12T12:25:53.687Z,99797.00
2018-12-12T12:28:23.549Z,99808.70
2018-12-12T12:30:53.871Z,99806.45
2018-12-12T12:33:24.009Z,99807.30
2018-12-12T12:35:53.797Z,99802.55
2018-12-12T12:38:23.254Z,99763.96
2018-12-12T12:40:53.321Z,99796.59
2018-12-12T12:43:23.075Z,99799.91
2018-12-12T12:45:53.040Z,99789.84
2018-12-12T12:48:22.675Z,99799.62
2018-12-12T12:50:52.521Z,99796.08
2018-12-12T12:53:22.801Z,99800.36
2018-12-12T12:55:52.555Z,99799.59
2018-12-12T12:58:23.137Z,99793.13
2018-12-12T13:00:53.125Z,99787.84
2018-12-12T13:03:22.612Z,99740.22
2018-12-12T13:05:53.029Z,99792.14
2018-12-12T13:08:22.598Z,99774.13
2018-12-12T13:10:52.159Z,99795.21
2018-12-12T13:13:22.264Z,99788.69
2018-12-12T13:15:52.538Z,99785.71
2018-12-12T13:18:22.089Z,99797.09
2018-12-12T13:20:51.698Z,99792.85
2018-12-12T13:23:21.143Z,99749.06
2018-12-12T13:25:51.375Z,99863.58
2018-12-12T13:28:21.263Z,99790.44
2018-12-12T13:30:50.974Z,99791.67
2018-12-12T13:33:20.464Z,99793.66
2018-12-12T13:35:50.390Z,99790.88
2018-12-12T13:38:20.017Z,99791.25
2018-12-12T13:40:49.817Z,99696.82
2018-12-12T13:43:19.615Z,99796.76
2018-12-12T13:45:49.641Z,99778.18
2018-12-12T13:48:19.200Z,99796.63
2018-12-12T13:50:49.010Z,99794.73
2018-12-12T13:53:18.725Z,99802.88
2018-12-12T13:55:48.388Z,99798.05
2018-12-12T13:58:18.227Z,99836.25
2018-12-12T14:00:47.891Z,99803.08
2018-12-12T14:03:17.443Z,99801.95
2018-12-12T14:05:47.213Z,99806.47
2018-12-12T14:08:16.713Z,99799.56
2018-12-12T14:10:46.226Z,99778.92
2018-12-12T14:13:16.102Z,99796.02
2018-12-12T14:15:45.625Z,99761.47
2018-12-12T14:18:15.233Z,99795.45
2018-12-12T14:20:45.069Z,99745.64
2018-12-12T14:23:14.585Z,99800.30
2018-12-12T14:25:44.145Z,99800.05
2018-12-12T14:28:14.061Z,99795.66
2018-12-12T14:30:43.645Z,99798.55
2018-12-12T14:33:13.684Z,99795.94
2018-12-12T14:35:43.577Z,99775.67
2018-12-12T14:38:13.074Z,99801.03
2018-12-12T14:40:47.258Z,99803.78
2018-12-12T14:43:17.341Z,99781.95
2018-12-12T14:45:47.162Z,99751.72
2018-12-12T14:48:16.850Z,99812.16
2018-12-12T14:50:47.060Z,99804.66
2018-12-12T14:53:16.696Z,99802.52
2018-12-12T14:55:46.343Z,99785.77
2018-12-12T14:58:16.217Z,99804.23
2018-12-12T15:00:45.749Z,99807.38
2018-12-12T15:03:15.318Z,99803.89
2018-12-12T15:05:45.171Z,99806.65
2018-12-12T15:08:14.678Z,99807.22
2018-12-12T15:10:44.166Z,99779.30
2018-12-12T15:13:14.206Z,99780.84
2018-12-12T15:15:43.702Z,99781.07
2018-12-12T15:18:13.197Z,99803.14
2018-12-12T15:20:42.986Z,99803.61
2018-12-12T15:23:12.510Z,99806.41
2018-12-12T15:25:42.001Z,99781.09
2018-12-12T15:28:11.861Z,99792.89
2018-12-12T15:30:41.966Z,99805.46
2018-12-12T15:33:11.617Z,99806.67
2018-12-12T15:35:41.421Z,99801.19
2018-12-12T15:38:10.941Z,99803.99
2018-12-12T15:40:40.408Z,99809.13
2018-12-12T15:43:10.280Z,99806.80
2018-12-12T15:45:39.956Z,99807.61
2018-12-12T15:48:09.563Z,99804.47
2018-12-12T15:50:40.694Z,99806.01
2018-12-12T15:53:11.260Z,99802.25
2018-12-12T15:55:40.809Z,99723.97
2018-12-12T15:58:10.626Z,99804.22
2018-12-12T16:00:40.853Z,99804.81
2018-12-12T16:03:10.519Z,99801.44
2018-12-12T16:05:40.492Z,99825.20
2018-12-12T16:08:09.998Z,99804.36
2018-12-12T16:10:39.557Z,99807.68
2018-12-12T16:13:10.160Z,99806.08
2018-12-12T16:15:40.209Z,99764.63
2018-12-12T16:18:09.718Z,99809.84
2018-12-12T16:20:39.602Z,99795.66
2018-12-12T16:23:09.233Z,99799.78
2018-12-12T16:25:38.834Z,99801.38
2018-12-12T16:28:08.982Z,99802.78
2018-12-12T16:30:38.525Z,99802.42
2018-12-12T16:33:09.617Z,99780.43
2018-12-12T16:35:40.308Z,99796.32
2018-12-12T16:38:09.891Z,99789.83
2018-12-12T16:40:40.033Z,99797.72
2018-12-12T16:43:11.836Z,99796.38
2018-12-12T16:45:41.521Z,99799.41
2018-12-12T16:48:11.441Z,99790.43
2018-12-12T16:50:41.267Z,99799.11
2018-12-12T16:53:11.070Z,99805.98
2018-12-12T16:55:40.677Z,99799.88
2018-12-12T16:58:10.787Z,99807.34
2018-12-12T17:00:40.417Z,99805.80
2018-12-12T17:03:11.545Z,99801.88
2018-12-12T17:05:41.613Z,99800.78
2018-12-12T17:08:11.340Z,99811.59
2018-12-12T17:10:42.786Z,99811.40
2018-12-12T17:13:12.614Z,99797.05
2018-12-12T17:15:42.827Z,99801.17
2018-12-12T17:18:13.455Z,99785.25
2018-12-12T17:20:43.292Z,99795.87
2018-12-12T17:23:12.846Z,99795.87
2018-12-12T17:25:42.512Z,99798.79
2018-12-12T17:28:12.573Z,99797.05
2018-12-12T17:30:42.104Z,99798.42
2018-12-12T17:33:11.693Z,99800.16
2018-12-12T17:35:41.566Z,99801.59
2018-12-12T17:38:11.118Z,99802.35
2018-12-12T17:40:41.906Z,99760.85
2018-12-12T17:43:13.372Z,99803.48
2018-12-12T17:45:42.981Z,99798.01
2018-12-12T17:48:16.347Z,99805.87
2018-12-12T17:50:46.657Z,99800.83
2018-12-12T17:53:17.024Z,99770.95
2018-12-12T17:55:46.634Z,99806.41
2018-12-12T17:58:16.431Z,99811.14
2018-12-12T18:00:45.923Z,99811.59
2018-12-12T18:03:15.382Z,99804.00
2018-12-12T18:05:45.357Z,99766.59
2018-12-12T18:08:17.269Z,99803.02
2018-12-12T18:10:46.911Z,99799.87
2018-12-12T18:13:16.761Z,99797.28
2018-12-12T18:15:46.361Z,99796.70
2018-12-12T18:18:15.988Z,99781.36
2018-12-12T18:20:45.916Z,99793.25
2018-12-12T18:23:15.551Z,99792.75
2018-12-12T18:25:45.087Z,99799.34
2018-12-12T18:28:14.861Z,99792.26
2018-12-12T18:30:45.609Z,99798.40
2018-12-12T18:33:15.147Z,99801.59
2018-12-12T18:35:45.146Z,99785.10
2018-12-12T18:38:14.723Z,99807.17
2018-12-12T18:40:44.337Z,99812.11
2018-12-12T18:43:14.246Z,99811.71
2018-12-12T18:45:43.783Z,99811.55
2018-12-12T18:48:13.609Z,99814.54
2018-12-12T18:50:43.539Z,99807.52
2018-12-12T18:53:13.685Z,99816.52
2018-12-12T18:55:43.469Z,99818.61
2018-12-12T18:58:13.532Z,99810.79
2018-12-12T19:00:43.349Z,99682.03
2018-12-12T19:03:12.926Z,99839.61
2018-12-12T19:05:43.072Z,99814.61
2018-12-12T19:08:13.025Z,99815.97
2018-12-12T19:10:43.640Z,99821.09
2018-12-12T19:13:14.493Z,99631.61
2018-12-12T19:15:44.635Z,99819.96
2018-12-12T19:18:14.253Z,99822.28
2018-12-12T19:20:44.833Z,99751.73
2018-12-12T19:23:14.504Z,99821.64
2018-12-12T19:25:45.021Z,99828.78
2018-12-12T19:28:15.962Z,99827.27
2018-12-12T19:30:45.729Z,99831.25
2018-12-12T19:33:15.558Z,99829.95
2018-12-12T19:35:46.384Z,99832.53
2018-12-12T19:38:16.068Z,99824.56
2018-12-12T19:40:45.786Z,99825.95
2018-12-12T19:43:28.757Z,99820.28
2018-12-12T19:45:58.451Z,99825.36
2018-12-12T19:48:28.785Z,99827.48
2018-12-12T19:50:58.518Z,99820.02
2018-12-12T19:53:28.939Z,99712.13
2018-12-12T19:55:58.513Z,99820.70
2018-12-12T19:58:29.455Z,99823.80
2018-12-12T20:00:59.006Z,99826.74
2018-12-12T20:03:31.821Z,99805.02
2018-12-12T20:06:01.479Z,99745.06
2018-12-12T20:08:32.447Z,99819.88
2018-12-12T20:11:02.478Z,99786.19
2018-12-12T20:13:33.002Z,99830.66
2018-12-12T20:16:02.553Z,99823.20
2018-12-12T20:18:33.373Z,99532.78
2018-12-12T20:21:02.970Z,99812.58
2018-12-12T20:23:32.897Z,99698.02
2018-12-12T20:26:03.042Z,99820.83
2018-12-12T20:28:32.993Z,99818.86
2018-12-12T20:31:03.092Z,99821.61
2018-12-12T20:33:33.129Z,99824.97
2018-12-12T20:36:03.183Z,99816.59
2018-12-12T20:38:33.328Z,99818.53
2018-12-12T20:41:03.668Z,99818.16
2018-12-12T20:43:34.141Z,99821.09
2018-12-12T20:46:04.133Z,99823.84
2018-12-12T20:48:34.505Z,99819.72
2018-12-12T20:51:04.520Z,99817.37
2018-12-12T20:53:34.118Z,99825.64
2018-12-12T20:56:04.250Z,99826.30
2018-12-12T20:58:34.826Z,99822.38
2018-12-12T21:01:05.773Z,99524.55
2018-12-12T21:03:36.144Z,99609.48
2018-12-12T21:06:05.835Z,99817.11
2018-12-12T21:08:36.376Z,99822.48
2018-12-12T21:11:06.324Z,99821.17
2018-12-12T21:13:36.400Z,99831.18
2018-12-12T21:16:06.653Z,99829.61
2018-12-12T21:18:36.473Z,99827.84
2018-12-12T21:21:06.142Z,99826.86
2018-12-12T21:23:36.934Z,99825.69
2018-12-12T21:26:06.889Z,99822.94
2018-12-12T21:28:36.997Z,99823.95
2018-12-12T21:31:07.376Z,99824.95
2018-12-12T21:33:37.304Z,99804.89
2018-12-12T21:36:06.917Z,99701.58
2018-12-12T21:38:36.547Z,99825.20
2018-12-12T21:41:07.262Z,99822.88
2018-12-12T21:43:36.921Z,99824.50
2018-12-12T21:46:06.613Z,99849.43
2018-12-12T21:48:37.008Z,99814.56
2018-12-12T21:51:06.961Z,99821.43
2018-12-12T21:53:36.537Z,99822.61
2018-12-12T21:56:06.537Z,99827.68
2018-12-12T21:58:36.117Z,99827.28
2018-12-12T22:01:06.546Z,99823.16
2018-12-12T22:03:36.357Z,99828.86
2018-12-12T22:06:07.625Z,99828.82
2018-12-12T22:08:35.612Z,99829.02
2018-12-12T22:11:05.678Z,99829.18
2018-12-12T22:13:36.495Z,99816.66
2018-12-12T22:16:06.626Z,99821.56
2018-12-12T22:18:37.037Z,99826.12
2018-12-12T22:21:06.984Z,99824.95
2018-12-12T22:26:01.545Z,99822.22
2018-12-12T22:28:31.073Z,99816.14
2018-12-12T22:31:01.164Z,99814.55
2018-12-12T22:33:30.726Z,99820.26
2018-12-12T22:36:00.229Z,99797.22
2018-12-12T22:38:30.213Z,99791.12
2018-12-12T22:41:01.032Z,99818.06
2018-12-12T22:43:34.464Z,99813.94
2018-12-12T22:46:05.259Z,99815.91
2018-12-12T22:48:35.505Z,99814.92
2018-12-12T22:51:05.069Z,99813.39
2018-12-12T22:53:35.937Z,99813.99
2018-12-12T22:56:05.697Z,99815.60
2018-12-12T22:58:36.358Z,99779.55
2018-12-12T23:01:15.837Z,99822.66
2018-12-12T23:03:46.342Z,99829.12
2018-12-12T23:06:20.382Z,99820.13
2018-12-12T23:08:46.307Z,99826.81
2018-12-12T23:11:18.256Z,99771.41
2018-12-12T23:13:48.395Z,99827.05
2018-12-12T23:16:18.588Z,99823.94
2018-12-12T23:18:49.149Z,99821.22
2018-12-12T23:21:19.286Z,99824.21
2018-12-12T23:23:48.849Z,99820.70
2018-12-12T23:26:19.376Z,99824.44
2018-12-12T23:28:50.070Z,99822.72
2018-12-12T23:31:20.153Z,99823.09
2018-12-12T23:33:50.664Z,99816.88
2018-12-12T23:36:26.783Z,99818.99
2018-12-12T23:38:50.957Z,99767.94
2018-12-12T23:41:21.363Z,99816.05
2018-12-12T23:43:51.481Z,99813.48
2018-12-12T23:46:20.970Z,99815.85
2018-12-12T23:48:50.815Z,99794.17
2018-12-12T23:51:20.861Z,99807.22
2018-12-12T23:53:51.053Z,99809.75
2018-12-12T23:56:21.530Z,99816.20
2018-12-12T23:58:52.341Z,99806.98
