createdAt,value
2017-08-01T00:08:25.000Z,47.2
2017-08-01T00:18:25.000Z,47.1
2017-08-01T00:28:26.000Z,46.9
2017-08-01T00:38:25.000Z,47
2017-08-01T00:48:25.000Z,46.9
2017-08-01T00:58:25.000Z,46.9
2017-08-01T01:08:25.000Z,46.7
2017-08-01T01:18:26.000Z,46.7
2017-08-01T01:28:25.000Z,46.7
2017-08-01T01:38:25.000Z,47
2017-08-01T01:48:25.000Z,47.1
2017-08-01T01:58:25.000Z,47.3
2017-08-01T02:08:25.000Z,47.2
2017-08-01T02:18:25.000Z,47.3
2017-08-01T02:28:25.000Z,47.4
2017-08-01T02:38:25.000Z,47.2
2017-08-01T02:48:25.000Z,47.8
2017-08-01T02:58:27.000Z,47.8
2017-08-01T03:28:25.000Z,48
2017-08-01T03:38:25.000Z,48.8
2017-08-01T03:48:25.000Z,49.2
2017-08-01T03:58:25.000Z,49.7
2017-08-01T04:08:25.000Z,49.9
2017-08-01T04:18:25.000Z,50
2017-08-01T04:28:25.000Z,49.8
2017-08-01T04:38:25.000Z,49.4
2017-08-01T04:48:25.000Z,49.1
2017-08-01T04:58:25.000Z,49.1
2017-08-01T05:08:25.000Z,49.5
2017-08-01T05:18:25.000Z,48.9
2017-08-01T05:38:25.000Z,49.5
2017-08-01T05:48:25.000Z,49.5
2017-08-01T05:58:25.000Z,49.1
2017-08-01T06:08:25.000Z,48.8
2017-08-01T06:18:25.000Z,48.6
2017-08-01T06:28:26.000Z,48.8
2017-08-01T06:38:26.000Z,48.8
2017-08-01T06:48:26.000Z,49
2017-08-01T06:58:26.000Z,48.4
2017-08-01T07:08:26.000Z,47.7
2017-08-01T07:18:26.000Z,47.8
2017-08-01T07:28:26.000Z,48
2017-08-01T07:38:26.000Z,47.6
2017-08-01T07:48:26.000Z,48.2
2017-08-01T07:58:26.000Z,49.2
2017-08-01T08:08:26.000Z,49.2
2017-08-01T08:28:26.000Z,49.3
2017-08-01T08:38:26.000Z,49.5
2017-08-01T08:48:26.000Z,49.8
2017-08-01T08:58:26.000Z,49.8
2017-08-01T09:08:26.000Z,49.9
2017-08-01T09:18:26.000Z,49.9
2017-08-01T09:28:26.000Z,50.3
2017-08-01T09:38:26.000Z,50.3
2017-08-01T09:48:26.000Z,50.6
2017-08-01T09:58:27.000Z,50.8
2017-08-01T10:08:26.000Z,50.9
2017-08-01T10:18:26.000Z,51
2017-08-01T10:28:26.000Z,50.8
2017-08-01T10:38:26.000Z,51.1
2017-08-01T10:48:26.000Z,50.9
2017-08-01T10:58:26.000Z,50.6
2017-08-01T11:08:26.000Z,50.7
2017-08-01T11:18:26.000Z,50.7
2017-08-01T11:28:26.000Z,50.4
2017-08-01T11:38:26.000Z,50.6
2017-08-01T11:48:26.000Z,49.8
2017-08-01T11:58:26.000Z,50.2
2017-08-01T12:08:26.000Z,50.3
2017-08-01T12:18:26.000Z,50.5
2017-08-01T12:28:26.000Z,50.4
2017-08-01T12:38:26.000Z,50.7
2017-08-01T12:48:27.000Z,51
2017-08-01T12:58:26.000Z,51.4
2017-08-01T13:08:26.000Z,51.4
2017-08-01T13:18:27.000Z,52.1
2017-08-01T13:28:27.000Z,53.1
2017-08-01T13:38:27.000Z,53.4
2017-08-01T13:48:28.000Z,53.6
2017-08-01T13:58:27.000Z,53.9
2017-08-01T14:08:27.000Z,53.8
2017-08-01T14:18:27.000Z,54
2017-08-01T14:28:27.000Z,53.8
2017-08-01T14:38:28.000Z,54
2017-08-01T14:48:27.000Z,54.1
2017-08-01T14:58:27.000Z,54.4
2017-08-01T15:08:27.000Z,54
2017-08-01T15:28:27.000Z,54.1
2017-08-01T15:38:27.000Z,54.2
2017-08-01T15:48:27.000Z,55.1
2017-08-01T15:58:27.000Z,54.6
2017-08-01T16:08:27.000Z,52.9
2017-08-01T16:28:27.000Z,51.8
2017-08-01T16:38:27.000Z,51.2
2017-08-01T16:48:29.000Z,51
2017-08-01T16:58:27.000Z,58
2017-08-01T17:08:28.000Z,59.5
2017-08-01T17:18:27.000Z,60.9
2017-08-01T17:28:27.000Z,61.7
2017-08-01T17:38:27.000Z,62.5
2017-08-01T17:48:27.000Z,62.8
2017-08-01T17:58:29.000Z,62.7
2017-08-01T18:08:27.000Z,62.7
2017-08-01T18:18:27.000Z,62.5
2017-08-01T18:28:27.000Z,62.3
2017-08-01T18:38:27.000Z,62.6
2017-08-01T18:48:27.000Z,63
2017-08-01T18:58:27.000Z,62.4
2017-08-01T19:08:27.000Z,63.3
2017-08-01T19:18:27.000Z,63.2
2017-08-01T19:28:27.000Z,63.1
2017-08-01T19:38:28.000Z,64.4
2017-08-01T19:48:27.000Z,65
2017-08-01T19:58:28.000Z,64.6
2017-08-01T20:08:28.000Z,64.5
2017-08-01T20:18:28.000Z,64.2
2017-08-01T20:28:28.000Z,64.2
2017-08-01T20:38:28.000Z,63.9
2017-08-01T20:48:28.000Z,63.9
2017-08-01T20:58:28.000Z,64
2017-08-01T21:08:28.000Z,63.9
2017-08-01T21:18:28.000Z,62.5
2017-08-01T21:28:29.000Z,62.6
2017-08-01T21:38:28.000Z,59.8
2017-08-01T21:48:28.000Z,59.6
2017-08-01T21:58:28.000Z,59.2
2017-08-01T22:08:28.000Z,59.1
2017-08-01T22:18:28.000Z,59.1
2017-08-01T22:28:32.000Z,59.4
2017-08-01T22:38:28.000Z,59.7
2017-08-01T22:48:28.000Z,59.5
2017-08-01T22:58:28.000Z,59.5
2017-08-01T23:08:28.000Z,59.5
2017-08-01T23:18:28.000Z,59.5
2017-08-01T23:28:29.000Z,59.5
2017-08-01T23:38:28.000Z,59.3
2017-08-01T23:48:28.000Z,59.1
2017-08-01T23:58:28.000Z,59.3
