createdAt,value
2023-04-23T00:01:05.658Z,92.40
2023-04-23T00:03:34.967Z,92.70
2023-04-23T00:06:07.927Z,93.00
2023-04-23T00:08:39.579Z,93.00
2023-04-23T00:11:08.282Z,93.40
2023-04-23T00:13:36.545Z,93.60
2023-04-23T00:16:05.166Z,93.80
2023-04-23T00:18:33.233Z,94.00
2023-04-23T00:21:01.356Z,94.20
2023-04-23T00:23:29.932Z,94.40
2023-04-23T00:25:59.290Z,94.50
2023-04-23T00:28:27.326Z,94.70
2023-04-23T00:30:55.275Z,95.00
2023-04-23T00:33:23.242Z,95.30
2023-04-23T00:35:51.252Z,95.50
2023-04-23T00:38:20.949Z,95.80
2023-04-23T00:40:49.041Z,95.90
2023-04-23T00:43:19.377Z,95.90
2023-04-23T00:45:47.735Z,95.50
2023-04-23T00:48:15.766Z,95.50
2023-04-23T00:50:43.950Z,95.60
2023-04-23T00:53:11.860Z,95.70
2023-04-23T00:55:40.390Z,95.90
2023-04-23T00:58:08.754Z,96.20
2023-04-23T01:00:44.979Z,96.20
2023-04-23T01:03:13.397Z,96.40
2023-04-23T01:05:43.131Z,96.30
2023-04-23T01:08:13.583Z,96.20
2023-04-23T01:10:41.660Z,96.20
2023-04-23T01:13:09.891Z,95.70
2023-04-23T01:15:39.495Z,95.50
2023-04-23T01:18:08.599Z,95.60
2023-04-23T01:20:37.610Z,95.70
2023-04-23T01:23:08.042Z,95.70
2023-04-23T01:25:36.358Z,95.60
2023-04-23T01:28:04.522Z,95.70
2023-04-23T01:30:33.397Z,95.70
2023-04-23T01:33:02.162Z,95.90
2023-04-23T01:35:30.926Z,95.90
2023-04-23T01:38:01.686Z,95.80
2023-04-23T01:40:31.309Z,95.90
2023-04-23T01:43:00.164Z,96.00
2023-04-23T01:45:28.140Z,96.30
2023-04-23T01:47:56.360Z,96.30
2023-04-23T01:50:26.227Z,96.20
2023-04-23T01:52:54.275Z,96.30
2023-04-23T01:55:23.639Z,96.40
2023-04-23T01:57:53.038Z,96.70
2023-04-23T02:00:21.377Z,97.20
2023-04-23T02:02:50.609Z,97.70
2023-04-23T02:05:20.047Z,97.90
2023-04-23T02:07:48.658Z,97.70
2023-04-23T02:10:17.009Z,97.40
2023-04-23T02:12:45.842Z,97.50
2023-04-23T02:15:16.511Z,97.50
2023-04-23T02:17:44.566Z,97.80
2023-04-23T02:20:13.200Z,97.60
2023-04-23T02:22:42.826Z,97.90
2023-04-23T02:25:11.245Z,97.70
2023-04-23T02:27:39.464Z,97.60
2023-04-23T02:30:09.308Z,97.80
2023-04-23T02:32:39.382Z,97.70
2023-04-23T02:35:09.423Z,97.60
2023-04-23T02:37:38.034Z,97.70
2023-04-23T02:40:06.991Z,97.90
2023-04-23T02:42:35.036Z,98.00
2023-04-23T02:45:03.294Z,98.00
2023-04-23T02:47:31.358Z,98.20
2023-04-23T02:50:03.350Z,98.10
2023-04-23T02:52:31.294Z,98.40
2023-04-23T02:54:59.251Z,99.00
2023-04-23T02:57:27.213Z,99.80
2023-04-23T02:59:55.428Z,99.90
2023-04-23T03:02:23.554Z,99.90
2023-04-23T03:04:51.938Z,99.90
2023-04-23T03:07:21.706Z,99.90
2023-04-23T03:09:49.519Z,99.90
2023-04-23T03:12:18.304Z,99.90
2023-04-23T03:14:46.228Z,99.90
2023-04-23T03:17:14.151Z,99.90
2023-04-23T03:19:42.085Z,99.90
2023-04-23T03:22:10.221Z,99.90
2023-04-23T03:24:39.630Z,99.90
2023-04-23T03:27:07.895Z,99.90
2023-04-23T03:29:36.049Z,99.90
2023-04-23T03:32:04.069Z,99.90
2023-04-23T03:34:31.912Z,99.90
2023-04-23T03:36:59.934Z,99.90
2023-04-23T03:39:27.828Z,99.90
2023-04-23T03:41:58.132Z,99.90
2023-04-23T03:44:26.110Z,99.90
2023-04-23T03:46:54.024Z,99.90
2023-04-23T03:49:22.071Z,99.90
2023-04-23T03:51:50.028Z,99.90
2023-04-23T03:54:18.644Z,99.90
2023-04-23T03:56:46.890Z,99.90
2023-04-23T03:59:16.418Z,99.90
2023-04-23T04:01:44.792Z,99.90
2023-04-23T04:04:12.978Z,99.90
2023-04-23T04:06:41.259Z,99.90
2023-04-23T04:09:09.301Z,99.90
2023-04-23T04:11:37.702Z,99.90
2023-04-23T04:14:05.602Z,99.90
2023-04-23T04:16:35.021Z,99.90
2023-04-23T04:19:03.116Z,99.90
2023-04-23T04:21:32.214Z,99.90
2023-04-23T04:24:01.720Z,99.90
2023-04-23T04:26:30.120Z,99.90
2023-04-23T04:28:58.433Z,99.90
2023-04-23T04:31:28.373Z,99.90
2023-04-23T04:33:57.930Z,99.90
2023-04-23T04:36:27.213Z,99.90
2023-04-23T04:38:58.306Z,99.90
2023-04-23T04:41:27.693Z,99.90
2023-04-23T04:43:56.159Z,99.90
2023-04-23T04:46:26.055Z,99.90
2023-04-23T04:48:54.094Z,99.90
2023-04-23T04:51:23.592Z,99.90
2023-04-23T04:53:51.501Z,99.90
2023-04-23T04:56:19.406Z,99.90
2023-04-23T04:58:47.301Z,99.90
2023-04-23T05:01:16.005Z,99.90
2023-04-23T05:03:44.147Z,99.90
2023-04-23T05:06:12.188Z,99.90
2023-04-23T05:08:42.888Z,99.90
2023-04-23T05:11:10.846Z,99.90
2023-04-23T05:13:38.894Z,99.90
2023-04-23T05:16:07.249Z,99.90
2023-04-23T05:18:35.328Z,99.90
2023-04-23T05:21:03.328Z,99.90
2023-04-23T05:23:31.857Z,99.90
2023-04-23T05:26:03.548Z,99.90
2023-04-23T05:28:32.199Z,99.90
2023-04-23T05:31:00.410Z,99.90
2023-04-23T05:33:33.533Z,99.90
2023-04-23T05:36:04.633Z,99.90
2023-04-23T05:38:33.310Z,99.90
2023-04-23T05:41:02.648Z,99.90
2023-04-23T05:43:30.571Z,99.90
2023-04-23T05:45:58.583Z,99.90
2023-04-23T05:48:26.662Z,99.90
2023-04-23T05:50:54.573Z,99.90
2023-04-23T05:53:22.536Z,99.90
2023-04-23T05:55:50.485Z,99.90
2023-04-23T05:58:19.803Z,99.90
2023-04-23T06:00:47.779Z,99.90
2023-04-23T06:03:16.664Z,99.90
2023-04-23T06:05:44.856Z,99.90
2023-04-23T06:08:13.045Z,99.90
2023-04-23T06:10:41.100Z,99.90
2023-04-23T06:13:09.145Z,99.90
2023-04-23T06:15:38.464Z,99.90
2023-04-23T06:18:06.909Z,99.90
2023-04-23T06:20:34.857Z,99.90
2023-04-23T06:23:03.586Z,99.90
2023-04-23T06:25:31.478Z,99.90
2023-04-23T06:27:59.384Z,99.90
2023-04-23T06:30:27.409Z,99.90
2023-04-23T06:32:56.742Z,99.90
2023-04-23T06:35:24.962Z,99.90
2023-04-23T06:37:52.901Z,99.90
2023-04-23T06:40:20.947Z,99.90
2023-04-23T06:42:48.906Z,99.90
2023-04-23T06:45:17.735Z,99.90
2023-04-23T06:47:45.940Z,99.90
2023-04-23T06:50:15.311Z,99.90
2023-04-23T06:52:44.231Z,99.90
2023-04-23T06:55:12.593Z,99.90
2023-04-23T06:57:41.162Z,99.90
2023-04-23T07:00:11.766Z,99.90
2023-04-23T07:02:47.342Z,99.90
2023-04-23T07:05:17.670Z,99.90
2023-04-23T07:07:48.715Z,99.90
2023-04-23T07:10:18.093Z,99.90
2023-04-23T07:12:47.121Z,99.90
2023-04-23T07:15:48.598Z,99.90
2023-04-23T07:19:03.765Z,99.90
2023-04-23T07:24:39.313Z,99.90
2023-04-23T07:27:10.080Z,99.90
2023-04-23T07:29:40.151Z,99.90
2023-04-23T07:32:13.980Z,99.90
2023-04-23T07:34:42.810Z,99.90
2023-04-23T07:37:12.600Z,99.90
2023-04-23T07:39:43.235Z,99.90
2023-04-23T07:42:14.017Z,99.90
2023-04-23T07:45:27.758Z,99.90
2023-04-23T07:48:20.737Z,99.90
2023-04-23T07:50:53.082Z,99.90
2023-04-23T07:53:23.816Z,99.90
2023-04-23T07:55:52.584Z,99.90
2023-04-23T07:58:20.672Z,99.90
2023-04-23T08:12:52.457Z,99.90
2023-04-23T08:16:00.081Z,99.90
2023-04-23T08:18:31.361Z,99.90
2023-04-23T08:21:28.967Z,99.90
2023-04-23T08:24:21.413Z,99.90
2023-04-23T08:27:06.654Z,99.90
2023-04-23T08:29:45.026Z,99.90
2023-04-23T08:32:13.228Z,99.90
2023-04-23T08:34:41.257Z,99.90
2023-04-23T08:37:27.557Z,99.90
2023-04-23T08:43:39.542Z,99.90
2023-04-23T08:49:36.394Z,99.90
2023-04-23T08:52:17.515Z,99.90
2023-04-23T08:54:49.443Z,99.90
2023-04-23T08:57:18.731Z,99.90
2023-04-23T08:59:48.009Z,99.90
2023-04-23T09:02:18.672Z,99.90
2023-04-23T09:04:50.871Z,99.90
2023-04-23T09:07:20.241Z,99.90
2023-04-23T09:09:48.851Z,99.90
2023-04-23T09:12:16.980Z,99.90
2023-04-23T09:14:46.013Z,99.90
2023-04-23T09:17:19.022Z,99.90
2023-04-23T09:19:47.714Z,99.90
2023-04-23T09:22:15.881Z,99.90
2023-04-23T09:25:39.615Z,99.90
2023-04-23T09:28:10.863Z,99.90
2023-04-23T09:30:44.561Z,99.90
2023-04-23T09:33:14.585Z,99.90
2023-04-23T09:35:43.402Z,99.90
2023-04-23T09:38:11.510Z,99.90
2023-04-23T09:41:13.623Z,99.90
2023-04-23T09:43:42.916Z,99.90
2023-04-23T09:46:12.216Z,99.90
2023-04-23T09:48:43.802Z,99.90
2023-04-23T09:51:15.528Z,99.90
2023-04-23T09:53:45.938Z,99.90
2023-04-23T09:56:14.108Z,99.90
2023-04-23T09:58:42.725Z,99.90
2023-04-23T10:01:11.448Z,99.90
2023-04-23T10:03:45.208Z,99.90
2023-04-23T10:06:25.730Z,99.90
2023-04-23T10:09:04.206Z,99.90
2023-04-23T10:11:32.293Z,99.90
2023-04-23T10:14:00.713Z,99.90
2023-04-23T10:16:38.582Z,99.90
2023-04-23T10:19:17.175Z,99.90
2023-04-23T10:21:54.677Z,99.90
2023-04-23T10:24:28.710Z,99.90
2023-04-23T10:27:02.073Z,99.90
2023-04-23T10:29:32.277Z,99.90
2023-04-23T10:32:02.207Z,99.90
2023-04-23T10:34:32.948Z,99.90
2023-04-23T10:37:02.774Z,99.90
2023-04-23T10:39:34.010Z,98.60
2023-04-23T10:42:03.233Z,98.30
2023-04-23T10:44:56.521Z,97.40
2023-04-23T10:47:23.789Z,95.40
2023-04-23T10:49:53.515Z,93.50
2023-04-23T10:52:25.124Z,91.90
2023-04-23T10:55:00.012Z,91.10
2023-04-23T10:57:30.833Z,90.50
2023-04-23T10:59:59.667Z,90.60
2023-04-23T11:02:28.114Z,90.30
2023-04-23T11:04:59.138Z,90.00
2023-04-23T11:07:31.386Z,86.80
2023-04-23T11:10:01.253Z,85.20
2023-04-23T11:12:35.038Z,84.40
2023-04-23T11:15:12.603Z,82.30
2023-04-23T11:18:00.640Z,81.70
2023-04-23T11:20:30.752Z,81.80
2023-04-23T11:22:58.907Z,82.90
2023-04-23T11:25:27.961Z,83.40
2023-04-23T11:27:58.700Z,85.30
2023-04-23T11:30:28.956Z,86.00
2023-04-23T11:33:00.395Z,87.50
2023-04-23T11:35:33.570Z,89.80
2023-04-23T11:38:01.608Z,90.70
2023-04-23T11:42:59.484Z,92.10
2023-04-23T11:45:29.925Z,92.10
2023-04-23T11:47:59.916Z,92.70
2023-04-23T11:50:30.856Z,92.20
2023-04-23T11:52:58.935Z,92.00
2023-04-23T11:55:27.147Z,91.20
2023-04-23T11:57:55.052Z,90.20
2023-04-23T12:00:24.955Z,89.80
2023-04-23T12:02:57.958Z,88.70
2023-04-23T12:05:32.935Z,86.60
2023-04-23T12:08:11.570Z,86.50
2023-04-23T12:10:48.087Z,88.10
2023-04-23T12:13:17.323Z,89.20
2023-04-23T12:15:50.142Z,88.50
2023-04-23T12:18:18.332Z,89.20
2023-04-23T12:20:47.633Z,88.30
2023-04-23T12:23:15.808Z,87.20
2023-04-23T12:25:43.731Z,85.60
2023-04-23T12:28:11.816Z,85.00
2023-04-23T12:30:45.562Z,85.20
2023-04-23T12:33:14.856Z,85.50
2023-04-23T12:35:44.293Z,83.50
2023-04-23T12:38:25.195Z,83.50
2023-04-23T12:40:53.513Z,85.00
2023-04-23T12:43:21.896Z,85.80
2023-04-23T12:45:50.778Z,85.40
2023-04-23T12:48:18.870Z,87.30
2023-04-23T12:50:47.636Z,87.60
2023-04-23T12:53:15.916Z,88.30
2023-04-23T12:55:45.926Z,88.70
2023-04-23T12:58:15.628Z,89.80
2023-04-23T13:00:43.574Z,90.20
2023-04-23T13:03:15.599Z,90.00
2023-04-23T13:05:43.728Z,90.40
2023-04-23T13:08:11.719Z,90.50
2023-04-23T13:10:39.660Z,90.60
2023-04-23T13:13:08.978Z,91.30
2023-04-23T13:15:37.074Z,90.90
2023-04-23T13:18:05.461Z,91.40
2023-04-23T13:20:33.415Z,91.30
2023-04-23T13:23:02.950Z,91.50
2023-04-23T13:25:31.010Z,91.60
2023-04-23T13:27:58.918Z,91.60
2023-04-23T13:30:28.235Z,91.50
2023-04-23T13:32:57.656Z,91.30
2023-04-23T13:35:25.749Z,90.00
2023-04-23T13:37:53.927Z,89.40
2023-04-23T13:40:22.000Z,90.00
2023-04-23T13:42:51.069Z,90.00
2023-04-23T13:45:19.097Z,88.60
2023-04-23T13:47:48.805Z,87.40
2023-04-23T13:50:16.926Z,89.00
2023-04-23T13:52:44.978Z,90.00
2023-04-23T13:55:13.088Z,89.70
2023-04-23T13:57:41.210Z,90.20
2023-04-23T14:00:10.294Z,90.80
2023-04-23T14:02:38.658Z,90.50
2023-04-23T14:05:09.087Z,91.70
2023-04-23T14:07:37.200Z,92.00
2023-04-23T14:10:06.323Z,93.00
2023-04-23T14:12:34.392Z,93.40
2023-04-23T14:15:02.492Z,92.70
2023-04-23T14:17:30.420Z,93.20
2023-04-23T14:19:58.642Z,92.80
2023-04-23T14:22:28.329Z,92.90
2023-04-23T14:25:01.538Z,92.60
2023-04-23T14:27:32.930Z,92.50
2023-04-23T14:30:05.381Z,92.30
2023-04-23T14:32:33.536Z,91.80
2023-04-23T14:35:03.069Z,91.50
2023-04-23T14:37:32.580Z,91.70
2023-04-23T14:40:00.706Z,91.80
2023-04-23T14:42:28.752Z,91.50
2023-04-23T14:45:00.333Z,91.90
2023-04-23T14:47:28.317Z,92.10
2023-04-23T14:49:57.557Z,91.70
2023-04-23T14:52:25.675Z,91.90
2023-04-23T14:54:56.019Z,91.90
2023-04-23T14:57:24.036Z,91.90
2023-04-23T14:59:52.012Z,91.80
2023-04-23T15:02:20.133Z,90.10
2023-04-23T15:04:48.138Z,87.20
2023-04-23T15:07:16.210Z,87.00
2023-04-23T15:09:44.394Z,88.80
2023-04-23T15:12:45.292Z,89.00
2023-04-23T15:15:27.800Z,90.00
2023-04-23T15:18:01.723Z,90.60
2023-04-23T15:20:29.876Z,91.30
2023-04-23T15:22:58.082Z,91.30
2023-04-23T15:25:26.339Z,91.50
2023-04-23T15:27:58.250Z,91.40
2023-04-23T15:30:26.798Z,91.70
2023-04-23T15:32:56.283Z,91.80
2023-04-23T15:35:24.922Z,92.10
2023-04-23T15:37:53.059Z,91.90
2023-04-23T15:40:21.166Z,91.50
2023-04-23T15:42:50.160Z,91.60
2023-04-23T15:45:19.658Z,91.60
2023-04-23T15:47:47.811Z,91.50
2023-04-23T15:50:16.392Z,91.60
2023-04-23T15:52:44.410Z,91.30
2023-04-23T15:55:12.442Z,90.90
2023-04-23T15:57:40.444Z,91.00
2023-04-23T16:00:10.678Z,90.70
2023-04-23T16:02:40.095Z,90.70
2023-04-23T16:05:08.623Z,90.30
2023-04-23T16:07:36.675Z,88.80
2023-04-23T16:10:05.109Z,88.40
2023-04-23T16:12:33.145Z,88.80
2023-04-23T16:15:01.251Z,88.60
2023-04-23T16:17:30.114Z,90.30
2023-04-23T16:19:59.675Z,91.30
2023-04-23T16:22:27.652Z,90.90
2023-04-23T16:24:55.651Z,91.40
2023-04-23T16:27:24.106Z,91.60
2023-04-23T16:29:52.619Z,91.50
2023-04-23T16:32:20.804Z,92.60
2023-04-23T16:34:48.952Z,92.50
2023-04-23T16:37:18.360Z,92.50
2023-04-23T16:39:46.612Z,91.90
2023-04-23T16:42:14.636Z,91.70
2023-04-23T16:44:43.025Z,91.70
2023-04-23T16:47:11.578Z,91.70
2023-04-23T16:49:39.632Z,91.80
2023-04-23T16:52:07.723Z,91.90
2023-04-23T16:54:37.082Z,92.20
2023-04-23T16:57:07.495Z,92.30
2023-04-23T16:59:35.763Z,92.70
2023-04-23T17:02:04.013Z,92.60
2023-04-23T17:04:32.972Z,94.30
2023-04-23T17:07:03.611Z,96.30
2023-04-23T17:09:32.221Z,97.10
2023-04-23T17:12:02.140Z,98.60
2023-04-23T17:14:30.147Z,99.60
2023-04-23T17:16:58.234Z,99.40
2023-04-23T17:19:26.297Z,99.20
2023-04-23T17:21:54.549Z,99.40
2023-04-23T17:24:22.578Z,99.40
2023-04-23T17:26:50.641Z,99.60
2023-04-23T17:29:20.089Z,99.90
2023-04-23T17:31:48.229Z,99.80
2023-04-23T17:34:16.487Z,99.80
2023-04-23T17:36:44.440Z,99.40
2023-04-23T17:39:12.451Z,99.40
2023-04-23T17:41:40.690Z,99.40
2023-04-23T17:44:08.719Z,98.90
2023-04-23T17:46:38.235Z,98.70
2023-04-23T17:49:06.704Z,98.10
2023-04-23T17:51:34.771Z,97.90
2023-04-23T17:54:03.214Z,98.50
2023-04-23T17:56:32.026Z,99.30
2023-04-23T17:59:00.019Z,99.90
2023-04-23T18:01:28.235Z,99.90
2023-04-23T18:03:57.902Z,99.90
2023-04-23T18:06:27.182Z,99.90
2023-04-23T18:08:55.136Z,99.90
2023-04-23T18:11:23.270Z,99.90
2023-04-23T18:13:53.551Z,99.90
2023-04-23T18:16:21.884Z,99.90
2023-04-23T18:18:50.597Z,99.90
2023-04-23T18:21:20.055Z,99.90
2023-04-23T18:23:48.013Z,99.90
2023-04-23T18:26:18.030Z,99.90
2023-04-23T18:28:46.310Z,99.90
2023-04-23T18:31:14.412Z,99.90
2023-04-23T18:33:44.415Z,99.90
2023-04-23T18:36:25.609Z,99.90
2023-04-23T18:38:54.190Z,99.90
2023-04-23T18:41:22.237Z,99.90
2023-04-23T18:43:50.541Z,99.90
2023-04-23T18:46:18.930Z,99.90
2023-04-23T18:48:52.693Z,99.90
2023-04-23T18:51:27.692Z,99.90
2023-04-23T18:53:55.736Z,99.90
2023-04-23T18:56:25.061Z,99.90
2023-04-23T18:58:55.628Z,99.90
2023-04-23T19:01:24.314Z,99.90
2023-04-23T19:03:52.805Z,99.90
2023-04-23T19:06:22.671Z,99.90
2023-04-23T19:08:50.837Z,99.90
2023-04-23T19:11:19.156Z,99.90
2023-04-23T19:13:47.436Z,99.90
2023-04-23T19:16:16.852Z,99.90
2023-04-23T19:18:45.135Z,99.90
2023-04-23T19:21:13.696Z,99.90
2023-04-23T19:23:43.544Z,99.90
2023-04-23T19:26:12.026Z,99.90
2023-04-23T19:28:40.377Z,99.90
2023-04-23T19:31:08.617Z,99.90
2023-04-23T19:33:36.831Z,99.90
2023-04-23T19:36:05.314Z,99.90
2023-04-23T19:38:33.478Z,99.90
2023-04-23T19:41:04.382Z,99.90
2023-04-23T19:43:32.858Z,99.90
2023-04-23T19:46:00.991Z,99.90
2023-04-23T19:48:29.592Z,99.90
2023-04-23T19:50:59.428Z,99.90
2023-04-23T19:53:27.557Z,99.90
2023-04-23T19:55:55.802Z,99.90
2023-04-23T19:58:25.261Z,99.90
2023-04-23T20:00:53.360Z,99.90
2023-04-23T20:03:21.873Z,99.90
2023-04-23T20:05:52.409Z,99.90
2023-04-23T20:08:29.376Z,99.90
2023-04-23T20:10:58.288Z,99.90
2023-04-23T20:13:27.729Z,99.90
2023-04-23T20:15:55.759Z,99.90
2023-04-23T20:18:25.598Z,99.90
2023-04-23T20:20:53.946Z,99.90
2023-04-23T20:23:24.563Z,99.90
2023-04-23T20:25:52.754Z,99.90
2023-04-23T20:28:20.808Z,99.90
2023-04-23T20:30:50.228Z,99.90
2023-04-23T20:33:18.770Z,99.90
2023-04-23T20:35:47.857Z,99.90
2023-04-23T20:38:19.166Z,99.90
2023-04-23T20:40:47.369Z,99.90
2023-04-23T20:43:15.387Z,99.90
2023-04-23T20:45:43.934Z,99.90
2023-04-23T20:48:14.377Z,99.90
2023-04-23T20:50:42.371Z,99.90
2023-04-23T20:53:10.306Z,99.90
2023-04-23T20:55:38.377Z,99.90
2023-04-23T20:58:06.451Z,99.90
2023-04-23T21:00:35.085Z,99.90
2023-04-23T21:03:03.327Z,99.90
2023-04-23T21:05:33.054Z,99.90
2023-04-23T21:08:01.183Z,99.90
2023-04-23T21:10:29.178Z,99.90
2023-04-23T21:12:57.398Z,99.90
2023-04-23T21:15:25.771Z,99.90
2023-04-23T21:17:53.865Z,99.90
2023-04-23T21:20:21.989Z,99.90
2023-04-23T21:22:51.352Z,99.90
2023-04-23T21:25:19.467Z,99.90
2023-04-23T21:27:50.750Z,99.90
2023-04-23T21:30:27.262Z,99.90
2023-04-23T21:32:55.357Z,99.90
2023-04-23T21:35:23.434Z,99.90
2023-04-23T21:37:57.569Z,99.90
2023-04-23T21:40:40.926Z,99.90
2023-04-23T21:43:15.512Z,99.90
2023-04-23T21:45:43.918Z,99.90
2023-04-23T21:48:12.105Z,99.90
2023-04-23T21:50:40.272Z,99.90
2023-04-23T21:53:09.829Z,99.90
2023-04-23T21:55:38.156Z,99.90
2023-04-23T21:58:17.433Z,99.90
2023-04-23T22:00:48.081Z,99.90
2023-04-23T22:03:16.135Z,99.90
2023-04-23T22:05:52.503Z,99.90
2023-04-23T22:08:22.047Z,99.90
2023-04-23T22:10:50.250Z,99.90
2023-04-23T22:13:20.281Z,99.90
2023-04-23T22:15:49.618Z,99.90
2023-04-23T22:18:17.553Z,99.90
2023-04-23T22:20:48.473Z,99.90
2023-04-23T22:23:16.725Z,99.90
2023-04-23T22:25:46.350Z,99.90
2023-04-23T22:28:14.370Z,99.90
2023-04-23T22:30:42.647Z,99.90
2023-04-23T22:33:10.744Z,99.90
2023-04-23T22:35:38.945Z,99.90
2023-04-23T22:38:08.263Z,99.90
2023-04-23T22:40:36.303Z,99.90
2023-04-23T22:43:06.542Z,99.90
2023-04-23T22:45:34.647Z,99.90
2023-04-23T22:48:03.081Z,99.90
2023-04-23T22:50:31.539Z,99.90
2023-04-23T22:52:59.522Z,99.90
2023-04-23T22:55:27.491Z,99.90
2023-04-23T22:57:55.568Z,99.90
2023-04-23T23:00:25.048Z,99.90
2023-04-23T23:02:53.094Z,99.90
2023-04-23T23:05:21.384Z,99.90
2023-04-23T23:07:49.423Z,99.90
2023-04-23T23:10:17.349Z,99.90
2023-04-23T23:12:45.306Z,99.90
2023-04-23T23:15:13.660Z,99.90
2023-04-23T23:17:42.922Z,99.90
2023-04-23T23:20:12.260Z,99.90
2023-04-23T23:22:40.247Z,99.90
2023-04-23T23:25:08.853Z,99.90
2023-04-23T23:27:36.886Z,99.90
2023-04-23T23:30:06.123Z,99.90
2023-04-23T23:32:34.321Z,99.90
2023-04-23T23:35:03.967Z,99.90
2023-04-23T23:37:32.054Z,99.90
2023-04-23T23:39:59.928Z,99.90
2023-04-23T23:42:27.919Z,99.90
2023-04-23T23:44:55.756Z,99.90
2023-04-23T23:47:23.771Z,99.90
2023-04-23T23:49:51.949Z,99.90
2023-04-23T23:52:21.241Z,99.90
2023-04-23T23:54:49.094Z,99.90
2023-04-23T23:57:17.291Z,99.90
2023-04-23T23:59:45.489Z,99.90
