createdAt,value
2024-02-17T00:00:53.272Z,20.50
2024-02-17T00:03:24.584Z,20.60
2024-02-17T00:05:52.591Z,16.60
2024-02-17T00:08:20.191Z,18.00
2024-02-17T00:10:47.524Z,23.40
2024-02-17T00:13:14.841Z,18.00
2024-02-17T00:15:42.181Z,15.90
2024-02-17T00:18:10.537Z,16.00
2024-02-17T00:20:37.949Z,21.00
2024-02-17T00:23:05.491Z,20.40
2024-02-17T00:25:33.358Z,24.10
2024-02-17T00:28:00.607Z,21.40
2024-02-17T00:30:27.937Z,20.00
2024-02-17T00:32:55.480Z,18.80
2024-02-17T00:35:22.878Z,19.50
2024-02-17T00:37:50.212Z,19.10
2024-02-17T00:40:17.623Z,15.70
2024-02-17T00:42:45.188Z,17.30
2024-02-17T00:45:12.526Z,19.20
2024-02-17T00:47:39.854Z,21.20
2024-02-17T00:50:08.215Z,20.90
2024-02-17T00:52:35.449Z,23.70
2024-02-17T00:55:02.986Z,18.20
2024-02-17T00:57:30.253Z,17.30
2024-02-17T00:59:57.512Z,22.00
2024-02-17T01:02:24.823Z,19.40
2024-02-17T01:04:52.213Z,17.30
2024-02-17T01:07:19.788Z,20.70
2024-02-17T01:09:47.202Z,23.60
2024-02-17T01:12:14.576Z,23.60
2024-02-17T01:14:41.839Z,17.80
2024-02-17T01:17:09.161Z,20.50
2024-02-17T01:19:36.440Z,20.00
2024-02-17T01:22:03.902Z,19.40
2024-02-17T01:24:31.258Z,21.60
2024-02-17T01:26:58.584Z,23.20
2024-02-17T01:29:25.801Z,19.40
2024-02-17T01:31:54.878Z,17.70
2024-02-17T01:34:22.264Z,19.40
2024-02-17T01:36:51.072Z,20.20
2024-02-17T01:39:18.396Z,16.00
2024-02-17T01:41:45.672Z,15.60
2024-02-17T01:44:14.134Z,18.40
2024-02-17T01:46:41.435Z,12.30
2024-02-17T01:49:08.963Z,14.80
2024-02-17T01:51:36.419Z,14.00
2024-02-17T01:54:04.602Z,17.40
2024-02-17T01:56:31.966Z,16.60
2024-02-17T01:58:59.898Z,18.00
2024-02-17T02:01:27.296Z,18.80
2024-02-17T02:03:54.846Z,19.90
2024-02-17T02:06:25.417Z,18.90
2024-02-17T02:08:53.002Z,19.30
2024-02-17T02:11:20.270Z,19.60
2024-02-17T02:13:48.088Z,19.60
2024-02-17T02:16:18.717Z,22.50
2024-02-17T02:18:46.210Z,22.90
2024-02-17T02:21:13.639Z,25.00
2024-02-17T02:23:45.730Z,21.40
2024-02-17T02:26:13.084Z,22.50
2024-02-17T02:28:40.352Z,20.30
2024-02-17T02:31:07.553Z,20.10
2024-02-17T02:33:34.895Z,23.20
2024-02-17T02:36:02.409Z,21.90
2024-02-17T02:38:29.786Z,28.10
2024-02-17T02:40:57.002Z,30.00
2024-02-17T02:43:24.332Z,26.40
2024-02-17T02:45:51.677Z,23.70
2024-02-17T02:48:19.153Z,24.90
2024-02-17T02:50:46.962Z,21.70
2024-02-17T02:53:14.223Z,23.60
2024-02-17T02:55:41.477Z,25.60
2024-02-17T02:58:08.744Z,24.80
2024-02-17T03:00:36.121Z,23.70
2024-02-17T03:03:03.725Z,22.20
2024-02-17T03:05:31.935Z,23.30
2024-02-17T03:07:59.190Z,22.20
2024-02-17T03:10:26.416Z,24.80
2024-02-17T03:12:53.723Z,26.20
2024-02-17T03:15:21.124Z,26.30
2024-02-17T03:17:48.755Z,25.90
2024-02-17T03:20:16.423Z,22.70
2024-02-17T03:22:44.349Z,29.60
2024-02-17T03:25:12.245Z,24.30
2024-02-17T03:27:40.424Z,26.50
2024-02-17T03:30:08.408Z,27.30
2024-02-17T03:32:35.833Z,28.70
2024-02-17T03:35:05.200Z,24.40
2024-02-17T03:37:32.619Z,26.30
2024-02-17T03:40:00.173Z,26.50
2024-02-17T03:42:27.702Z,27.20
2024-02-17T03:44:54.948Z,31.90
2024-02-17T03:47:22.300Z,26.50
2024-02-17T03:49:49.731Z,27.80
2024-02-17T03:52:17.451Z,25.60
2024-02-17T03:54:44.831Z,30.10
2024-02-17T03:57:15.110Z,26.10
2024-02-17T03:59:42.516Z,22.00
2024-02-17T04:02:09.918Z,25.50
2024-02-17T04:04:37.294Z,22.00
2024-02-17T04:07:04.781Z,24.90
2024-02-17T04:09:32.378Z,25.70
2024-02-17T04:11:59.885Z,24.90
2024-02-17T04:14:27.117Z,22.80
2024-02-17T04:16:54.385Z,24.00
2024-02-17T04:19:21.808Z,20.70
2024-02-17T04:21:49.154Z,20.60
2024-02-17T04:24:16.697Z,21.10
2024-02-17T04:26:44.143Z,21.90
2024-02-17T04:29:17.099Z,17.00
2024-02-17T04:31:44.548Z,19.10
2024-02-17T04:34:11.908Z,17.70
2024-02-17T04:36:39.410Z,15.00
2024-02-17T04:39:07.269Z,15.00
2024-02-17T04:41:34.533Z,16.50
2024-02-17T04:44:01.787Z,11.90
2024-02-17T04:46:28.978Z,13.10
2024-02-17T04:48:56.296Z,19.20
2024-02-17T04:51:23.652Z,15.90
2024-02-17T04:53:51.507Z,15.90
2024-02-17T04:56:19.418Z,16.80
2024-02-17T04:58:46.821Z,18.10
2024-02-17T05:01:14.377Z,20.90
2024-02-17T05:03:42.081Z,17.80
2024-02-17T05:06:12.644Z,15.70
2024-02-17T05:08:40.017Z,18.10
2024-02-17T05:11:08.308Z,14.30
2024-02-17T05:13:35.728Z,15.90
2024-02-17T05:16:03.334Z,16.00
2024-02-17T05:18:30.637Z,12.40
2024-02-17T05:23:49.272Z,15.80
2024-02-17T05:26:15.756Z,15.80
2024-02-17T05:28:42.267Z,17.90
2024-02-17T05:31:25.066Z,15.70
2024-02-17T05:33:52.085Z,14.40
2024-02-17T05:36:18.694Z,15.50
2024-02-17T05:38:45.318Z,15.10
2024-02-17T05:41:12.829Z,14.40
2024-02-17T05:43:39.285Z,16.10
2024-02-17T05:46:05.921Z,13.80
2024-02-17T05:48:32.632Z,12.30
2024-02-17T05:51:00.269Z,15.10
2024-02-17T05:53:27.093Z,14.80
2024-02-17T05:55:53.796Z,14.50
2024-02-17T05:58:20.264Z,17.20
2024-02-17T06:00:47.064Z,15.00
2024-02-17T06:03:15.127Z,16.40
2024-02-17T06:05:41.728Z,17.10
2024-02-17T06:08:08.195Z,17.50
2024-02-17T06:10:35.024Z,18.90
2024-02-17T06:13:01.456Z,23.60
2024-02-17T06:15:28.017Z,22.80
2024-02-17T06:18:13.363Z,23.60
2024-02-17T06:20:59.432Z,22.70
2024-02-17T06:23:25.896Z,22.70
2024-02-17T06:25:53.553Z,22.40
2024-02-17T06:28:20.289Z,21.10
2024-02-17T06:30:46.950Z,26.80
2024-02-17T06:33:13.849Z,21.40
2024-02-17T06:35:40.469Z,27.10
2024-02-17T06:38:07.011Z,22.40
2024-02-17T06:40:33.785Z,24.80
2024-02-17T06:43:00.186Z,23.80
2024-02-17T06:45:26.742Z,24.60
2024-02-17T06:47:53.193Z,26.00
2024-02-17T06:50:25.078Z,26.10
2024-02-17T06:52:52.749Z,22.60
2024-02-17T06:55:19.379Z,22.90
2024-02-17T06:57:46.148Z,26.20
2024-02-17T07:00:13.527Z,26.90
2024-02-17T07:02:39.984Z,22.00
2024-02-17T07:05:07.523Z,27.70
2024-02-17T07:07:34.250Z,24.00
2024-02-17T07:10:04.273Z,25.60
2024-02-17T07:12:32.494Z,25.70
2024-02-17T07:14:58.864Z,25.50
2024-02-17T07:17:25.409Z,27.90
2024-02-17T07:19:52.063Z,34.30
2024-02-17T07:22:18.636Z,30.30
2024-02-17T07:24:45.340Z,25.70
2024-02-17T07:27:11.997Z,30.40
2024-02-17T07:29:39.556Z,27.80
2024-02-17T07:32:06.529Z,26.90
2024-02-17T07:34:34.058Z,31.60
2024-02-17T07:37:02.884Z,30.80
2024-02-17T07:39:30.114Z,27.60
2024-02-17T07:41:56.577Z,28.30
2024-02-17T07:44:24.183Z,28.00
2024-02-17T07:46:51.160Z,30.60
2024-02-17T07:49:18.325Z,30.00
2024-02-17T07:51:45.195Z,29.60
2024-02-17T07:54:11.988Z,31.30
2024-02-17T07:56:38.456Z,30.00
2024-02-17T07:59:07.277Z,29.00
2024-02-17T08:01:34.353Z,35.90
2024-02-17T08:04:01.289Z,34.10
2024-02-17T08:06:28.415Z,33.60
2024-02-17T08:08:55.110Z,36.70
2024-02-17T08:11:21.649Z,38.10
2024-02-17T08:13:48.546Z,40.80
2024-02-17T08:16:15.068Z,39.70
2024-02-17T08:18:43.765Z,42.10
2024-02-17T08:21:10.632Z,43.40
2024-02-17T08:23:37.173Z,43.90
2024-02-17T08:26:06.166Z,39.40
2024-02-17T08:28:34.119Z,51.90
2024-02-17T08:31:01.064Z,45.50
2024-02-17T08:33:30.948Z,46.60
2024-02-17T08:35:58.620Z,57.00
2024-02-17T08:38:25.326Z,50.50
2024-02-17T08:40:51.913Z,58.10
2024-02-17T08:43:18.490Z,52.50
2024-02-17T08:45:45.050Z,53.50
2024-02-17T08:48:12.337Z,52.00
2024-02-17T08:50:39.973Z,55.00
2024-02-17T08:53:06.503Z,60.70
2024-02-17T08:55:33.011Z,52.90
2024-02-17T08:57:59.480Z,49.60
2024-02-17T09:00:26.101Z,52.50
2024-02-17T09:02:53.072Z,52.20
2024-02-17T09:05:20.055Z,63.60
2024-02-17T09:07:46.971Z,62.10
2024-02-17T09:10:15.875Z,91.30
2024-02-17T09:12:43.098Z,176.00
2024-02-17T09:15:10.555Z,85.10
2024-02-17T09:17:37.321Z,59.20
2024-02-17T09:20:05.266Z,62.50
2024-02-17T09:22:32.274Z,48.80
2024-02-17T09:24:58.924Z,51.10
2024-02-17T09:27:25.583Z,61.60
2024-02-17T09:29:52.428Z,37.00
2024-02-17T09:32:19.008Z,31.90
2024-02-17T09:34:45.564Z,30.30
2024-02-17T09:37:12.795Z,25.30
2024-02-17T09:39:40.602Z,35.00
2024-02-17T09:42:08.123Z,30.10
2024-02-17T09:44:34.734Z,31.00
2024-02-17T09:47:01.222Z,27.10
2024-02-17T09:49:28.020Z,27.10
2024-02-17T09:51:54.818Z,26.80
2024-02-17T09:54:22.116Z,27.50
2024-02-17T09:56:49.775Z,26.80
2024-02-17T09:59:16.132Z,27.50
2024-02-17T10:01:43.143Z,28.30
2024-02-17T10:04:09.962Z,24.50
2024-02-17T10:06:36.907Z,27.50
2024-02-17T10:09:03.766Z,22.80
2024-02-17T10:11:30.916Z,23.30
2024-02-17T10:14:04.154Z,24.10
2024-02-17T10:16:32.219Z,27.70
2024-02-17T10:19:00.503Z,24.90
2024-02-17T10:21:27.016Z,24.30
2024-02-17T10:23:53.970Z,26.90
2024-02-17T10:26:20.525Z,24.40
2024-02-17T10:28:56.719Z,26.30
2024-02-17T10:31:23.414Z,21.90
2024-02-17T10:33:53.053Z,21.80
2024-02-17T10:36:20.230Z,23.70
2024-02-17T10:38:46.902Z,21.80
2024-02-17T10:41:13.440Z,22.70
2024-02-17T10:43:43.860Z,26.40
2024-02-17T10:46:23.059Z,24.40
2024-02-17T10:49:01.920Z,22.90
2024-02-17T10:51:28.991Z,58.70
2024-02-17T10:53:59.453Z,45.00
2024-02-17T10:56:25.876Z,61.30
2024-02-17T10:58:54.971Z,37.30
2024-02-17T11:01:21.490Z,28.30
2024-02-17T11:03:48.254Z,22.20
2024-02-17T11:06:16.144Z,21.20
2024-02-17T11:08:42.752Z,20.30
2024-02-17T11:11:33.326Z,24.00
2024-02-17T11:14:00.073Z,29.00
2024-02-17T11:16:31.994Z,20.40
2024-02-17T11:18:59.472Z,19.70
2024-02-17T11:21:36.891Z,25.30
2024-02-17T11:24:03.784Z,19.60
2024-02-17T11:26:37.261Z,22.90
2024-02-17T11:29:27.066Z,12.00
2024-02-17T11:31:56.458Z,10.70
2024-02-17T11:34:25.391Z,10.50
2024-02-17T11:36:52.055Z,7.80
2024-02-17T11:39:19.378Z,10.60
2024-02-17T11:41:46.001Z,11.00
2024-02-17T11:44:12.558Z,8.60
2024-02-17T11:46:43.603Z,7.20
2024-02-17T11:49:10.650Z,8.40
2024-02-17T11:51:37.455Z,7.80
2024-02-17T11:54:04.197Z,7.30
2024-02-17T11:56:32.768Z,8.70
2024-02-17T11:58:59.248Z,10.90
2024-02-17T12:01:26.334Z,9.90
2024-02-17T12:03:53.096Z,8.10
2024-02-17T12:06:20.060Z,6.80
2024-02-17T12:08:46.761Z,9.40
2024-02-17T12:11:13.461Z,6.20
2024-02-17T12:13:40.251Z,7.60
2024-02-17T12:16:08.032Z,8.90
2024-02-17T12:18:38.484Z,9.00
2024-02-17T12:21:08.405Z,10.20
2024-02-17T12:23:35.732Z,10.30
2024-02-17T12:26:13.506Z,10.40
2024-02-17T12:28:47.126Z,6.80
2024-02-17T12:31:13.675Z,9.40
2024-02-17T12:33:50.695Z,9.40
2024-02-17T12:36:17.929Z,17.20
2024-02-17T12:38:44.563Z,15.30
2024-02-17T12:41:11.219Z,21.40
2024-02-17T12:43:45.119Z,17.20
2024-02-17T12:46:22.451Z,16.70
2024-02-17T12:48:53.591Z,19.30
2024-02-17T12:51:21.125Z,12.00
2024-02-17T12:53:48.168Z,12.70
2024-02-17T12:56:15.534Z,24.60
2024-02-17T12:58:42.068Z,19.10
2024-02-17T13:01:09.012Z,13.40
2024-02-17T13:03:35.817Z,14.40
2024-02-17T13:06:03.790Z,11.60
2024-02-17T13:08:30.566Z,14.80
2024-02-17T13:10:59.567Z,16.20
2024-02-17T13:13:27.256Z,25.80
2024-02-17T13:15:53.843Z,18.60
2024-02-17T13:18:20.733Z,19.90
2024-02-17T13:20:47.414Z,20.00
2024-02-17T13:23:15.374Z,21.80
2024-02-17T13:25:41.808Z,20.70
2024-02-17T13:28:08.254Z,19.30
2024-02-17T13:30:34.749Z,21.70
2024-02-17T13:33:01.372Z,21.90
2024-02-17T13:35:28.157Z,20.30
2024-02-17T13:37:54.830Z,24.40
2024-02-17T13:40:21.319Z,21.50
2024-02-17T13:42:47.936Z,20.40
2024-02-17T13:45:14.644Z,22.60
2024-02-17T13:47:41.510Z,24.90
2024-02-17T13:50:10.148Z,18.00
2024-02-17T13:52:37.042Z,22.00
2024-02-17T13:55:04.156Z,20.60
2024-02-17T13:57:31.799Z,18.70
2024-02-17T13:59:59.145Z,23.90
2024-02-17T14:02:27.404Z,17.10
2024-02-17T14:04:57.490Z,21.60
2024-02-17T14:07:24.561Z,18.80
2024-02-17T14:09:51.936Z,18.40
2024-02-17T14:12:18.571Z,20.10
2024-02-17T14:14:45.668Z,25.20
2024-02-17T14:17:12.474Z,23.90
2024-02-17T14:19:39.511Z,22.80
2024-02-17T14:22:07.292Z,23.30
2024-02-17T14:24:34.117Z,25.70
2024-02-17T14:27:00.941Z,28.20
2024-02-17T14:29:27.996Z,30.20
2024-02-17T14:31:54.554Z,29.10
2024-02-17T14:34:21.228Z,30.30
2024-02-17T14:36:48.082Z,27.30
2024-02-17T14:39:14.738Z,26.60
2024-02-17T14:41:41.374Z,27.10
2024-02-17T14:44:07.985Z,28.50
2024-02-17T14:46:37.724Z,30.30
2024-02-17T14:49:04.705Z,27.10
2024-02-17T14:51:31.748Z,30.60
2024-02-17T14:53:59.189Z,30.70
2024-02-17T14:56:25.828Z,23.90
2024-02-17T14:58:52.630Z,28.70
2024-02-17T15:01:19.427Z,27.90
2024-02-17T15:03:46.317Z,29.70
2024-02-17T15:06:13.637Z,28.50
2024-02-17T15:08:40.660Z,26.40
2024-02-17T15:11:07.158Z,29.20
2024-02-17T15:13:34.044Z,27.40
2024-02-17T15:16:00.997Z,23.80
2024-02-17T15:18:28.883Z,22.70
2024-02-17T15:20:55.858Z,31.90
2024-02-17T15:23:22.593Z,24.10
2024-02-17T15:25:49.196Z,28.90
2024-02-17T15:28:16.124Z,37.40
2024-02-17T15:30:45.278Z,24.70
2024-02-17T15:33:15.444Z,28.30
2024-02-17T15:35:42.800Z,26.70
2024-02-17T15:38:09.956Z,27.40
2024-02-17T15:40:36.641Z,27.00
2024-02-17T15:43:03.304Z,32.40
2024-02-17T15:45:30.049Z,35.30
2024-02-17T15:47:57.007Z,39.50
2024-02-17T15:50:24.424Z,37.30
2024-02-17T15:52:51.072Z,38.80
2024-02-17T15:55:17.857Z,28.40
2024-02-17T15:57:44.585Z,26.70
2024-02-17T16:00:11.682Z,30.30
2024-02-17T16:02:38.498Z,28.70
2024-02-17T16:05:08.125Z,32.00
2024-02-17T16:07:34.720Z,29.30
2024-02-17T16:10:01.279Z,32.30
2024-02-17T16:12:28.209Z,30.00
2024-02-17T16:14:55.077Z,26.80
2024-02-17T16:17:21.986Z,26.10
2024-02-17T16:19:49.001Z,33.60
2024-02-17T16:22:18.733Z,31.20
2024-02-17T16:24:45.448Z,28.80
2024-02-17T16:27:12.767Z,31.90
2024-02-17T16:29:39.289Z,33.30
2024-02-17T16:32:05.971Z,34.60
2024-02-17T16:34:32.674Z,29.30
2024-02-17T16:36:59.358Z,32.60
2024-02-17T16:39:26.123Z,38.30
2024-02-17T16:41:52.684Z,40.30
2024-02-17T16:44:20.328Z,39.60
2024-02-17T16:46:49.256Z,35.10
2024-02-17T16:49:16.192Z,43.30
2024-02-17T16:51:42.922Z,44.50
2024-02-17T16:54:09.442Z,42.80
2024-02-17T16:56:35.966Z,37.80
2024-02-17T16:59:02.534Z,45.40
2024-02-17T17:01:29.445Z,43.30
2024-02-17T17:03:56.133Z,49.20
2024-02-17T17:06:22.898Z,46.10
2024-02-17T17:08:50.006Z,41.10
2024-02-17T17:11:23.886Z,46.00
2024-02-17T17:13:53.804Z,40.20
2024-02-17T17:16:20.338Z,39.70
2024-02-17T17:18:46.895Z,42.50
2024-02-17T17:21:13.795Z,40.80
2024-02-17T17:23:40.744Z,39.80
2024-02-17T17:26:07.171Z,40.60
2024-02-17T17:28:33.913Z,40.20
2024-02-17T17:31:00.682Z,39.70
2024-02-17T17:33:28.295Z,41.70
2024-02-17T17:35:54.875Z,40.50
2024-02-17T17:40:43.995Z,43.50
2024-02-17T17:43:11.504Z,31.30
2024-02-17T17:45:40.547Z,33.90
2024-02-17T17:48:08.300Z,30.10
2024-02-17T17:50:35.848Z,33.60
2024-02-17T17:53:03.353Z,27.60
2024-02-17T17:55:30.910Z,30.10
2024-02-17T17:57:58.385Z,29.70
2024-02-17T18:00:25.873Z,32.50
2024-02-17T18:02:54.638Z,28.10
2024-02-17T18:05:22.370Z,27.30
2024-02-17T18:07:50.372Z,26.00
2024-02-17T18:10:17.978Z,26.80
2024-02-17T18:12:45.303Z,28.60
2024-02-17T18:15:12.703Z,24.50
2024-02-17T18:17:41.193Z,27.80
2024-02-17T18:20:09.373Z,24.60
2024-02-17T18:22:36.766Z,26.10
2024-02-17T18:25:04.854Z,25.10
2024-02-17T18:27:32.206Z,30.00
2024-02-17T18:29:59.773Z,28.80
2024-02-17T18:32:27.033Z,28.20
2024-02-17T18:34:54.516Z,29.00
2024-02-17T18:37:21.837Z,25.50
2024-02-17T18:39:49.131Z,25.70
2024-02-17T18:42:16.706Z,26.90
2024-02-17T18:44:44.037Z,24.00
2024-02-17T18:47:11.341Z,24.70
2024-02-17T18:49:38.865Z,23.10
2024-02-17T18:52:06.942Z,25.40
2024-02-17T18:54:34.341Z,20.80
2024-02-17T18:57:01.731Z,25.80
2024-02-17T18:59:28.968Z,22.50
2024-02-17T19:01:56.689Z,23.30
2024-02-17T19:04:24.125Z,22.50
2024-02-17T19:06:52.164Z,20.80
2024-02-17T19:09:19.525Z,28.60
2024-02-17T19:11:46.861Z,24.10
2024-02-17T19:14:16.080Z,24.90
2024-02-17T19:16:43.395Z,20.30
2024-02-17T19:19:10.804Z,23.50
2024-02-17T19:21:38.138Z,19.90
2024-02-17T19:24:07.166Z,21.50
2024-02-17T19:26:35.621Z,22.50
2024-02-17T19:29:03.227Z,17.70
2024-02-17T19:31:30.546Z,22.90
2024-02-17T19:33:58.487Z,23.80
2024-02-17T19:36:26.018Z,21.90
2024-02-17T19:38:53.363Z,22.90
2024-02-17T19:41:20.699Z,22.30
2024-02-17T19:43:49.834Z,22.60
2024-02-17T19:46:17.542Z,28.30
2024-02-17T19:48:45.002Z,23.00
2024-02-17T19:51:12.955Z,24.50
2024-02-17T19:53:40.393Z,23.10
2024-02-17T19:56:07.652Z,23.30
2024-02-17T19:58:34.925Z,28.40
2024-02-17T20:01:02.351Z,25.40
2024-02-17T20:03:30.013Z,26.00
2024-02-17T20:05:57.421Z,24.50
2024-02-17T20:08:24.861Z,24.50
2024-02-17T20:10:52.281Z,27.40
2024-02-17T20:13:20.148Z,23.80
2024-02-17T20:15:47.460Z,24.20
2024-02-17T20:18:14.963Z,27.90
2024-02-17T20:20:42.427Z,27.40
2024-02-17T20:23:09.746Z,28.10
2024-02-17T20:25:37.098Z,25.00
2024-02-17T20:28:05.242Z,25.40
2024-02-17T20:30:32.752Z,32.40
2024-02-17T20:33:00.315Z,31.70
2024-02-17T20:35:27.845Z,33.10
2024-02-17T20:37:55.249Z,30.80
2024-02-17T20:40:22.514Z,36.80
2024-02-17T20:42:49.880Z,35.70
2024-02-17T20:45:19.320Z,30.50
2024-02-17T20:47:46.781Z,32.90
2024-02-17T20:50:14.257Z,30.00
2024-02-17T20:52:42.223Z,27.10
2024-02-17T20:55:09.800Z,31.40
2024-02-17T20:57:37.448Z,29.90
2024-02-17T21:00:05.403Z,30.90
2024-02-17T21:02:37.649Z,34.00
2024-02-17T21:05:06.446Z,34.40
2024-02-17T21:07:33.901Z,34.10
2024-02-17T21:10:02.210Z,35.30
2024-02-17T21:12:29.672Z,31.20
2024-02-17T21:14:57.126Z,35.50
2024-02-17T21:17:24.582Z,35.40
2024-02-17T21:19:52.199Z,34.90
2024-02-17T21:22:19.863Z,32.90
2024-02-17T21:24:47.139Z,32.20
2024-02-17T21:27:14.542Z,34.60
2024-02-17T21:29:41.797Z,30.60
2024-02-17T21:32:09.042Z,31.40
2024-02-17T21:34:36.375Z,32.40
2024-02-17T21:37:03.855Z,34.50
2024-02-17T21:39:33.639Z,32.80
2024-02-17T21:42:00.997Z,38.00
2024-02-17T21:44:28.323Z,36.00
2024-02-17T21:46:55.761Z,36.60
2024-02-17T21:49:23.948Z,34.10
2024-02-17T21:51:51.521Z,37.70
2024-02-17T21:54:19.130Z,32.60
2024-02-17T21:56:46.435Z,31.20
2024-02-17T21:59:13.839Z,29.20
2024-02-17T22:01:44.593Z,29.40
2024-02-17T22:04:17.587Z,29.20
2024-02-17T22:06:44.893Z,35.90
2024-02-17T22:09:12.214Z,27.50
2024-02-17T22:11:39.786Z,30.80
2024-02-17T22:14:09.635Z,25.40
2024-02-17T22:16:36.929Z,27.60
2024-02-17T22:19:04.781Z,27.60
2024-02-17T22:21:32.330Z,24.70
2024-02-17T22:23:59.652Z,26.80
2024-02-17T22:26:27.079Z,28.10
2024-02-17T22:28:54.316Z,25.70
2024-02-17T22:31:28.094Z,24.30
2024-02-17T22:33:55.612Z,24.50
2024-02-17T22:36:22.986Z,25.30
2024-02-17T22:38:50.320Z,25.60
2024-02-17T22:41:17.747Z,25.20
2024-02-17T22:43:44.949Z,23.30
2024-02-17T22:46:12.762Z,24.20
2024-02-17T22:48:40.220Z,27.60
2024-02-17T22:51:07.651Z,25.70
2024-02-17T22:53:35.747Z,23.90
2024-02-17T22:56:03.072Z,26.20
2024-02-17T22:58:30.299Z,25.80
2024-02-17T23:00:57.613Z,26.90
2024-02-17T23:03:25.045Z,32.00
2024-02-17T23:05:52.388Z,25.40
2024-02-17T23:08:19.856Z,29.10
2024-02-17T23:10:47.077Z,25.50
2024-02-17T23:13:14.354Z,25.10
2024-02-17T23:15:41.743Z,27.90
2024-02-17T23:18:09.313Z,26.70
2024-02-17T23:20:37.302Z,28.90
2024-02-17T23:23:12.902Z,28.80
2024-02-17T23:25:41.059Z,28.90
2024-02-17T23:28:08.507Z,27.10
2024-02-17T23:30:35.867Z,26.40
2024-02-17T23:33:03.498Z,25.50
2024-02-17T23:35:30.853Z,28.60
2024-02-17T23:37:58.164Z,27.80
2024-02-17T23:40:25.908Z,31.10
2024-02-17T23:42:53.347Z,28.80
2024-02-17T23:45:20.827Z,27.20
2024-02-17T23:47:48.208Z,23.10
2024-02-17T23:50:15.663Z,24.10
2024-02-17T23:52:42.927Z,29.40
2024-02-17T23:55:10.420Z,24.30
2024-02-17T23:57:39.394Z,27.10
