createdAt,value
2024-04-16T00:02:37.095Z,44
2024-04-16T00:12:37.307Z,44
2024-04-16T00:22:37.490Z,44
2024-04-16T00:32:37.722Z,44
2024-04-16T00:42:37.877Z,44
2024-04-16T01:02:38.234Z,44
2024-04-16T01:12:38.391Z,44
2024-04-16T01:22:38.640Z,44
2024-04-16T01:32:38.796Z,44
2024-04-16T01:42:38.952Z,44
2024-04-16T01:52:39.232Z,44
2024-04-16T02:12:39.509Z,44
2024-04-16T02:22:39.765Z,44
2024-04-16T02:32:39.912Z,44
2024-04-16T02:42:40.073Z,44
2024-04-16T02:52:40.342Z,44
2024-04-16T03:02:40.502Z,44
2024-04-16T03:22:40.829Z,44
2024-04-16T03:32:41.050Z,44
2024-04-16T03:42:41.183Z,44
2024-04-16T03:52:41.406Z,44
2024-04-16T04:02:41.598Z,44
2024-04-16T04:12:41.761Z,44
2024-04-16T04:22:43.125Z,44
2024-04-16T04:32:42.145Z,44
2024-04-16T04:42:42.309Z,44
2024-04-16T04:52:42.510Z,44
2024-04-16T05:02:42.723Z,44
2024-04-16T05:12:42.862Z,44
2024-04-16T05:22:43.106Z,44
2024-04-16T05:32:43.307Z,43
2024-04-16T05:42:43.417Z,44
2024-04-16T05:52:43.647Z,46
2024-04-16T06:02:43.862Z,47
2024-04-16T06:12:44.019Z,47
2024-04-16T06:22:44.220Z,48
2024-04-16T06:32:44.422Z,49
2024-04-16T06:42:44.536Z,49
2024-04-16T06:52:44.804Z,49
2024-04-16T07:02:44.958Z,48
2024-04-16T07:12:45.103Z,47
2024-04-16T07:22:45.287Z,47
2024-04-16T07:32:45.581Z,48
2024-04-16T07:42:45.690Z,49
2024-04-16T07:52:45.844Z,50
2024-04-16T08:02:46.054Z,50
2024-04-16T08:12:46.215Z,50
2024-04-16T08:22:46.383Z,51
2024-04-16T08:32:46.655Z,51
2024-04-16T08:42:46.758Z,51
2024-04-16T08:52:46.998Z,51
2024-04-16T09:02:47.177Z,51
2024-04-16T09:12:47.321Z,51
2024-04-16T09:22:47.508Z,50
2024-04-16T09:32:47.794Z,49
2024-04-16T09:42:47.878Z,47
2024-04-16T09:52:48.084Z,47
2024-04-16T10:02:48.312Z,46
2024-04-16T10:12:48.423Z,46
2024-04-16T10:22:50.082Z,45
2024-04-16T10:42:48.980Z,45
2024-04-16T10:52:49.204Z,45
2024-04-16T11:02:49.389Z,45
2024-04-16T11:12:49.539Z,47
2024-04-16T11:22:49.775Z,46
2024-04-16T11:32:50.005Z,47
2024-04-16T11:52:50.310Z,46
2024-04-16T12:02:50.477Z,47
2024-04-16T12:12:50.686Z,48
2024-04-16T12:32:57.932Z,47
2024-04-16T12:42:51.212Z,45
2024-04-16T12:52:51.437Z,44
2024-04-16T13:12:51.772Z,42
2024-04-16T13:22:51.986Z,41
2024-04-16T13:52:52.549Z,40
2024-04-16T15:12:54.013Z,39
2024-04-16T15:22:54.201Z,39
2024-04-16T15:32:54.490Z,39
2024-04-16T15:42:54.582Z,39
2024-04-16T15:52:54.790Z,39
2024-04-16T16:02:55.007Z,40
2024-04-16T16:12:57.199Z,40
2024-04-16T16:22:55.343Z,40
2024-04-16T16:32:55.607Z,40
2024-04-16T16:42:55.724Z,40
2024-04-16T16:52:55.934Z,40
2024-04-16T17:02:56.129Z,41
2024-04-16T17:12:56.296Z,41
2024-04-16T17:22:56.450Z,41
2024-04-16T17:32:56.707Z,42
2024-04-16T17:42:56.817Z,42
2024-04-16T17:52:57.006Z,42
2024-04-16T18:02:57.271Z,42
2024-04-16T18:12:57.374Z,42
2024-04-16T18:22:57.611Z,42
2024-04-16T18:32:57.852Z,43
2024-04-16T18:42:57.962Z,43
2024-04-16T18:52:58.167Z,43
2024-04-16T19:02:58.336Z,43
2024-04-16T19:12:58.495Z,43
2024-04-16T19:22:58.716Z,43
2024-04-16T19:32:58.955Z,43
2024-04-16T19:42:59.055Z,43
2024-04-16T19:52:59.292Z,43
2024-04-16T20:02:59.471Z,43
2024-04-16T20:12:59.671Z,44
2024-04-16T20:22:59.840Z,44
2024-04-16T20:33:00.039Z,44
2024-04-16T20:43:00.177Z,44
2024-04-16T20:53:00.442Z,44
2024-04-16T21:03:00.768Z,44
2024-04-16T21:13:00.728Z,44
2024-04-16T21:23:00.912Z,44
2024-04-16T21:33:01.225Z,44
2024-04-16T21:43:01.286Z,44
2024-04-16T21:53:01.505Z,44
2024-04-16T22:03:01.751Z,44
2024-04-16T22:13:01.876Z,44
2024-04-16T22:23:02.061Z,44
2024-04-16T22:33:02.315Z,44
2024-04-16T22:43:02.408Z,44
2024-04-16T22:53:02.592Z,44
2024-04-16T23:03:02.855Z,44
2024-04-16T23:13:03.001Z,44
2024-04-16T23:23:03.198Z,45
2024-04-16T23:33:03.401Z,45
2024-04-16T23:53:03.734Z,45
