createdAt,value
2019-03-19T00:03:25.033Z,96670.72
2019-03-19T00:09:19.755Z,96650.19
2019-03-19T00:12:09.689Z,96670.55
2019-03-19T00:17:55.873Z,96672.92
2019-03-19T00:20:46.062Z,96673.70
2019-03-19T00:23:29.688Z,96677.22
2019-03-19T00:26:19.503Z,96677.73
2019-03-19T00:29:02.468Z,96655.62
2019-03-19T00:31:52.699Z,96683.73
2019-03-19T00:34:35.023Z,96684.89
2019-03-19T00:37:44.216Z,96678.44
2019-03-19T00:40:34.266Z,96674.89
2019-03-19T00:43:16.858Z,96674.89
2019-03-19T00:46:07.090Z,96668.20
2019-03-19T00:49:09.528Z,96673.42
2019-03-19T00:51:52.097Z,96683.27
2019-03-19T00:54:42.072Z,96677.48
2019-03-19T00:57:31.844Z,96676.06
2019-03-19T01:00:21.830Z,96651.69
2019-03-19T01:03:25.048Z,96654.48
2019-03-19T01:06:07.886Z,96665.69
2019-03-19T01:08:57.767Z,96657.78
2019-03-19T01:11:59.228Z,96659.52
2019-03-19T01:14:41.656Z,96661.33
2019-03-19T01:20:28.652Z,96665.31
2019-03-19T01:26:15.567Z,96640.27
2019-03-19T01:31:59.360Z,96655.54
2019-03-19T01:34:49.216Z,96649.45
2019-03-19T01:37:52.366Z,96653.58
2019-03-19T10:28:57.503Z,96906.02
2019-03-19T10:31:58.680Z,96924.13
2019-03-19T10:34:41.532Z,96905.23
2019-03-19T10:37:31.202Z,96934.30
2019-03-19T10:40:14.070Z,96932.81
2019-03-19T10:45:58.704Z,96904.41
2019-03-19T10:49:00.551Z,96926.57
2019-03-19T10:51:43.804Z,96917.30
2019-03-19T10:54:33.507Z,96901.66
2019-03-19T10:57:15.631Z,96916.88
2019-03-19T11:03:20.552Z,96914.86
2019-03-19T11:06:10.365Z,96916.53
2019-03-19T11:09:00.242Z,96911.63
2019-03-19T11:14:53.007Z,96927.97
2019-03-19T11:17:42.738Z,96935.39
2019-03-19T11:20:25.515Z,96934.61
2019-03-19T11:26:10.035Z,96931.40
2019-03-19T11:28:59.794Z,96923.28
2019-03-19T11:31:49.566Z,96913.73
2019-03-19T11:34:39.344Z,96916.42
2019-03-19T11:40:25.997Z,96906.60
2019-03-19T11:43:16.154Z,96904.16
2019-03-19T11:49:22.160Z,96905.86
2019-03-19T11:55:08.598Z,96914.58
2019-03-19T11:58:10.162Z,96917.73
2019-03-19T12:00:55.702Z,96920.92
2019-03-19T12:03:45.680Z,96920.45
2019-03-19T12:06:35.589Z,96913.56
2019-03-19T12:09:25.394Z,96893.44
2019-03-19T12:12:15.111Z,96908.80
2019-03-19T12:15:05.092Z,96908.05
2019-03-19T12:18:07.212Z,96915.33
2019-03-19T12:20:49.530Z,96918.56
2019-03-19T12:26:35.144Z,96910.03
2019-03-19T12:32:19.772Z,96917.35
2019-03-19T12:35:09.961Z,96915.50
2019-03-19T12:37:59.712Z,96914.63
2019-03-19T12:40:49.610Z,96890.29
2019-03-19T12:43:39.454Z,96903.69
2019-03-19T12:46:29.304Z,96884.49
2019-03-19T12:49:30.983Z,96911.16
2019-03-19T12:52:13.429Z,96909.77
2019-03-19T12:58:43.651Z,96916.08
2019-03-19T13:01:28.594Z,96922.64
2019-03-19T13:04:18.121Z,96911.59
2019-03-19T13:07:07.801Z,96905.80
2019-03-19T13:09:57.517Z,96915.26
2019-03-19T13:12:58.139Z,96903.55
2019-03-19T13:15:40.919Z,96910.28
2019-03-19T13:18:30.746Z,96889.65
2019-03-19T13:21:32.425Z,96906.08
2019-03-19T13:24:17.239Z,96883.10
2019-03-19T13:27:06.609Z,96898.69
2019-03-19T13:30:15.463Z,96905.43
2019-03-19T13:33:05.209Z,96907.55
2019-03-19T13:35:54.921Z,96899.14
2019-03-19T13:38:38.615Z,96909.54
2019-03-19T13:44:23.487Z,96908.42
2019-03-19T13:47:24.735Z,96892.72
2019-03-19T13:50:08.115Z,96906.08
2019-03-19T13:53:10.141Z,96885.20
2019-03-19T13:55:52.267Z,96884.91
2019-03-19T13:58:42.041Z,96895.11
2019-03-19T14:01:31.939Z,96898.98
2019-03-19T14:04:21.650Z,96894.75
2019-03-19T14:07:04.476Z,96901.98
2019-03-19T14:09:48.622Z,96899.37
2019-03-19T14:12:38.316Z,96881.45
2019-03-19T14:15:20.644Z,96894.51
2019-03-19T14:18:21.666Z,96906.17
2019-03-19T14:21:05.480Z,96907.19
2019-03-19T14:23:48.457Z,96912.63
2019-03-19T14:26:38.217Z,96899.33
2019-03-19T14:29:27.930Z,96901.05
2019-03-19T14:32:29.574Z,96909.14
2019-03-19T14:35:12.117Z,96914.78
2019-03-19T14:38:14.180Z,96902.91
2019-03-19T14:40:56.767Z,96890.23
2019-03-19T14:43:46.546Z,96909.41
2019-03-19T14:46:36.230Z,96910.73
2019-03-19T14:52:48.523Z,96908.44
2019-03-19T14:55:30.772Z,96889.05
2019-03-19T14:58:20.464Z,96912.41
2019-03-19T15:01:03.334Z,96913.64
2019-03-19T15:03:53.170Z,96928.23
2019-03-19T15:06:54.864Z,96915.97
2019-03-19T15:09:40.126Z,96891.23
2019-03-19T15:12:29.964Z,96919.00
2019-03-19T15:18:14.652Z,96908.18
2019-03-19T15:21:16.081Z,96929.16
2019-03-19T15:23:58.390Z,96925.23
2019-03-19T15:29:43.341Z,96935.23
2019-03-19T15:32:33.074Z,96930.30
2019-03-19T15:41:47.962Z,96933.56
2019-03-19T15:44:49.393Z,96917.50
2019-03-19T15:47:31.952Z,96933.92
2019-03-19T15:50:21.768Z,96941.78
2019-03-19T15:53:23.406Z,96945.69
2019-03-19T15:56:06.288Z,96936.01
2019-03-19T15:59:07.290Z,96925.47
2019-03-19T16:01:49.190Z,96951.70
2019-03-19T16:04:50.036Z,96949.98
2019-03-19T16:07:32.753Z,96935.39
2019-03-19T16:13:17.484Z,96962.16
2019-03-19T16:16:07.283Z,96964.62
2019-03-19T16:19:16.286Z,96968.00
2019-03-19T16:21:58.881Z,96958.95
2019-03-19T16:24:48.608Z,96967.26
2019-03-19T16:27:49.616Z,96967.08
2019-03-19T16:30:31.788Z,96974.64
2019-03-19T16:33:21.511Z,96975.47
2019-03-19T16:36:11.313Z,96969.59
2019-03-19T16:39:12.611Z,96959.34
2019-03-19T16:41:55.281Z,96977.88
2019-03-19T16:44:45.035Z,96958.43
2019-03-19T16:47:34.729Z,96982.89
2019-03-19T16:50:17.355Z,96977.91
2019-03-19T16:53:07.255Z,96987.44
2019-03-19T16:55:56.971Z,96998.66
2019-03-19T16:58:58.907Z,97000.47
2019-03-19T17:01:42.398Z,96997.44
2019-03-19T17:04:32.095Z,97003.21
2019-03-19T17:07:14.375Z,97003.65
2019-03-19T17:12:58.703Z,97012.09
2019-03-19T17:15:59.351Z,97015.81
2019-03-19T17:18:42.646Z,97012.78
2019-03-19T17:21:32.351Z,97021.91
2019-03-19T17:24:14.271Z,97022.27
2019-03-19T17:29:59.121Z,97026.81
2019-03-19T17:32:48.956Z,97034.50
2019-03-19T17:35:38.731Z,97045.45
2019-03-19T17:41:44.553Z,97025.36
2019-03-19T17:47:36.333Z,97051.98
2019-03-19T17:53:21.487Z,97040.42
2019-03-19T17:56:11.246Z,97064.80
2019-03-19T17:59:12.810Z,97068.19
2019-03-19T18:01:55.036Z,97073.70
2019-03-19T18:04:44.823Z,97072.56
2019-03-19T18:07:27.779Z,97068.40
2019-03-19T18:10:29.788Z,97077.63
2019-03-19T18:13:12.386Z,97080.89
2019-03-19T18:16:02.152Z,97082.78
2019-03-19T18:18:51.986Z,97089.97
2019-03-19T18:21:41.742Z,97080.72
2019-03-19T18:24:31.468Z,97098.70
2019-03-19T18:27:15.840Z,97078.80
2019-03-19T18:30:17.947Z,97099.64
2019-03-19T18:33:00.882Z,97091.14
2019-03-19T18:35:53.572Z,97105.54
2019-03-19T18:38:34.872Z,97084.52
2019-03-19T18:41:36.395Z,97104.08
2019-03-19T18:44:19.074Z,97095.77
2019-03-19T18:47:09.188Z,97081.68
2019-03-19T18:50:10.482Z,97106.64
2019-03-19T18:52:53.094Z,97108.69
2019-03-19T18:55:42.803Z,97115.59
2019-03-19T18:58:25.104Z,97081.72
2019-03-19T19:01:14.871Z,97114.10
2019-03-19T19:03:57.718Z,97119.02
2019-03-19T19:09:42.428Z,97124.67
2019-03-19T19:12:32.480Z,97102.58
2019-03-19T19:15:22.298Z,97129.85
2019-03-19T19:18:23.729Z,97128.97
2019-03-19T19:21:06.472Z,97140.27
2019-03-19T19:27:11.366Z,97154.27
2019-03-19T19:30:01.080Z,97148.71
2019-03-19T19:32:44.996Z,97146.59
2019-03-19T19:35:34.834Z,97150.00
2019-03-19T19:38:18.132Z,97155.40
2019-03-19T19:41:08.148Z,97135.20
2019-03-19T19:43:53.774Z,97153.45
2019-03-19T19:46:43.473Z,97153.72
2019-03-19T19:52:31.351Z,97156.89
2019-03-19T19:55:21.112Z,97168.39
2019-03-19T19:58:03.993Z,97169.02
2019-03-19T20:00:53.720Z,97167.04
2019-03-19T20:03:36.438Z,97170.61
2019-03-19T20:06:26.274Z,97174.34
2019-03-19T20:09:09.258Z,97174.41
2019-03-19T20:11:59.053Z,97182.67
2019-03-19T20:14:41.627Z,97182.70
2019-03-19T20:20:26.947Z,97186.80
2019-03-19T20:23:27.353Z,97186.00
2019-03-19T20:26:09.614Z,97183.94
2019-03-19T20:28:40.271Z,97194.98
2019-03-19T20:31:30.013Z,97193.45
2019-03-19T20:34:19.773Z,97198.05
2019-03-19T20:37:09.534Z,97196.86
2019-03-19T20:43:28.295Z,97203.30
2019-03-19T20:46:10.761Z,97206.94
2019-03-19T20:49:14.361Z,97202.42
2019-03-19T20:51:56.297Z,97191.08
2019-03-19T20:54:46.025Z,97205.34
2019-03-19T20:57:33.767Z,97213.34
2019-03-19T21:03:37.800Z,97222.02
2019-03-19T21:06:27.582Z,97221.89
2019-03-19T21:09:17.500Z,97201.64
2019-03-19T21:12:07.310Z,97235.38
2019-03-19T21:14:56.991Z,97203.50
2019-03-19T21:21:08.377Z,97217.19
2019-03-19T21:23:51.245Z,97237.64
2019-03-19T21:26:34.231Z,97244.92
2019-03-19T21:29:24.022Z,97246.01
2019-03-19T21:32:25.566Z,97250.55
2019-03-19T21:35:08.004Z,97252.78
2019-03-19T21:37:57.764Z,97251.44
2019-03-19T21:40:40.575Z,97251.83
2019-03-19T21:43:30.378Z,97250.11
2019-03-19T21:46:32.054Z,97250.76
2019-03-19T21:49:14.422Z,97249.75
2019-03-19T21:54:59.407Z,97257.97
2019-03-19T22:03:32.014Z,97241.70
2019-03-19T22:06:21.794Z,97260.03
2019-03-19T22:09:11.485Z,97263.03
2019-03-19T22:12:12.515Z,97251.11
2019-03-19T22:14:54.784Z,97272.23
2019-03-19T22:20:41.116Z,97266.91
2019-03-19T22:26:26.038Z,97241.97
2019-03-19T22:29:15.813Z,97268.00
2019-03-19T22:32:17.886Z,97271.44
2019-03-19T22:35:00.370Z,97270.89
2019-03-19T22:37:50.184Z,97251.91
2019-03-19T22:40:39.962Z,97272.61
2019-03-19T22:43:29.767Z,97255.47
2019-03-19T22:49:33.896Z,97285.49
2019-03-19T22:52:23.678Z,97274.38
2019-03-19T22:55:06.437Z,97288.83
2019-03-19T22:57:56.268Z,97284.52
2019-03-19T23:00:59.774Z,97304.42
2019-03-19T23:03:49.662Z,97307.05
2019-03-19T23:06:33.896Z,97297.90
2019-03-19T23:12:20.171Z,97303.17
2019-03-19T23:18:28.572Z,97307.98
2019-03-19T23:21:11.736Z,97305.78
2019-03-19T23:26:56.399Z,97315.88
2019-03-19T23:29:46.208Z,97295.65
2019-03-19T23:32:36.017Z,97320.39
2019-03-19T23:35:37.624Z,97316.16
2019-03-19T23:38:20.650Z,97315.47
2019-03-19T23:41:10.373Z,97322.61
2019-03-19T23:43:53.246Z,97323.53
2019-03-19T23:49:36.051Z,97318.10
2019-03-19T23:55:21.064Z,97324.48
2019-03-19T23:58:03.376Z,97324.05
