createdAt,value
2017-03-15T00:02:14.389Z,9.14
2017-03-15T00:07:10.706Z,9.11
2017-03-15T00:12:07.473Z,9.04
2017-03-15T00:17:03.724Z,8.95
2017-03-15T00:22:03.270Z,8.95
2017-03-15T00:26:59.608Z,9.00
2017-03-15T00:31:56.199Z,9.00
2017-03-15T00:36:52.428Z,9.11
2017-03-15T00:41:49.410Z,9.21
2017-03-15T00:46:46.223Z,9.25
2017-03-15T00:51:42.376Z,9.25
2017-03-15T00:56:39.297Z,9.41
2017-03-15T01:01:35.892Z,9.43
2017-03-15T01:06:32.631Z,9.55
2017-03-15T01:11:29.114Z,9.32
2017-03-15T01:16:25.621Z,9.25
2017-03-15T01:21:22.013Z,9.44
2017-03-15T01:26:18.761Z,9.46
2017-03-15T01:31:15.151Z,9.58
2017-03-15T01:36:12.113Z,9.61
2017-03-15T01:41:08.665Z,9.73
2017-03-15T01:46:05.972Z,9.64
2017-03-15T01:51:02.643Z,9.69
2017-03-15T01:55:59.830Z,9.73
2017-03-15T02:00:56.435Z,9.68
2017-03-15T02:05:53.159Z,9.69
2017-03-15T02:10:49.311Z,9.65
2017-03-15T02:15:45.641Z,9.68
2017-03-15T02:20:42.214Z,9.73
2017-03-15T02:25:38.499Z,9.80
2017-03-15T02:30:35.075Z,9.86
2017-03-15T02:35:31.577Z,9.82
2017-03-15T02:40:28.076Z,9.80
2017-03-15T02:45:24.493Z,9.79
2017-03-15T02:50:20.998Z,9.79
2017-03-15T02:55:18.300Z,9.69
2017-03-15T03:00:14.917Z,9.68
2017-03-15T03:05:11.148Z,9.56
2017-03-15T03:10:08.834Z,9.44
2017-03-15T03:15:05.599Z,9.47
2017-03-15T03:20:01.641Z,9.32
2017-03-15T03:24:58.227Z,9.13
2017-03-15T03:29:54.634Z,9.26
2017-03-15T03:34:51.861Z,9.28
2017-03-15T03:39:48.379Z,9.28
2017-03-15T03:44:45.747Z,9.26
2017-03-15T03:49:42.170Z,9.31
2017-03-15T03:54:38.400Z,9.22
2017-03-15T03:59:35.132Z,9.19
2017-03-15T04:04:31.806Z,9.14
2017-03-15T04:09:28.232Z,9.10
2017-03-15T04:14:24.643Z,9.18
2017-03-15T04:19:21.212Z,9.19
2017-03-15T04:24:17.756Z,9.02
2017-03-15T04:29:13.887Z,8.78
2017-03-15T04:34:10.575Z,8.74
2017-03-15T04:39:07.292Z,8.79
2017-03-15T04:44:03.641Z,8.73
2017-03-15T04:49:00.142Z,8.74
2017-03-15T04:53:56.875Z,8.67
2017-03-15T04:58:53.401Z,8.78
2017-03-15T05:03:49.756Z,8.81
2017-03-15T05:08:46.402Z,8.81
2017-03-15T05:13:43.462Z,8.92
2017-03-15T05:18:40.146Z,8.89
2017-03-15T05:23:36.796Z,9.00
2017-03-15T05:28:33.461Z,8.97
2017-03-15T05:33:29.547Z,9.00
2017-03-15T05:38:26.054Z,8.95
2017-03-15T05:43:22.647Z,8.97
2017-03-15T05:48:18.934Z,9.02
2017-03-15T05:53:15.704Z,9.08
2017-03-15T05:58:12.197Z,9.11
2017-03-15T06:03:08.752Z,9.03
2017-03-15T06:08:06.207Z,9.03
2017-03-15T06:13:02.747Z,9.18
2017-03-15T06:17:59.417Z,9.26
2017-03-15T06:22:56.071Z,9.22
2017-03-15T06:27:52.013Z,9.48
2017-03-15T06:32:48.991Z,9.48
2017-03-15T06:37:45.937Z,9.62
2017-03-15T06:42:42.417Z,9.55
2017-03-15T06:47:39.414Z,9.64
2017-03-15T06:52:36.068Z,9.65
2017-03-15T06:57:32.670Z,9.76
2017-03-15T07:02:29.623Z,9.80
2017-03-15T07:07:26.199Z,10.22
2017-03-15T07:12:23.120Z,10.31
2017-03-15T07:17:19.785Z,10.40
2017-03-15T07:22:16.498Z,10.42
2017-03-15T07:27:14.043Z,10.59
2017-03-15T07:32:10.002Z,10.75
2017-03-15T07:37:06.652Z,10.69
2017-03-15T07:42:03.493Z,10.72
2017-03-15T07:47:00.479Z,10.74
2017-03-15T07:51:57.447Z,10.68
2017-03-15T07:56:54.940Z,10.87
2017-03-15T08:01:51.103Z,11.52
2017-03-15T08:06:48.180Z,11.68
2017-03-15T08:11:45.791Z,12.17
2017-03-15T08:16:42.392Z,12.53
2017-03-15T08:21:39.811Z,12.55
2017-03-15T08:26:36.665Z,12.35
2017-03-15T08:31:33.765Z,12.25
2017-03-15T08:36:30.310Z,12.32
2017-03-15T08:41:27.164Z,12.32
2017-03-15T08:46:23.929Z,12.37
2017-03-15T08:51:21.289Z,12.62
2017-03-15T08:56:17.935Z,12.58
2017-03-15T09:01:14.566Z,12.65
2017-03-15T09:06:11.380Z,12.80
2017-03-15T09:11:08.566Z,12.83
2017-03-15T09:16:05.697Z,13.20
2017-03-15T09:21:02.642Z,13.44
2017-03-15T09:25:59.333Z,13.62
2017-03-15T09:30:55.967Z,13.04
2017-03-15T09:35:52.438Z,13.28
2017-03-15T09:40:50.204Z,13.42
2017-03-15T09:45:46.612Z,13.92
2017-03-15T09:50:44.382Z,14.08
2017-03-15T09:55:40.645Z,14.08
2017-03-15T10:00:37.207Z,13.97
2017-03-15T10:05:33.824Z,13.86
2017-03-15T10:10:30.215Z,14.20
2017-03-15T10:15:27.327Z,14.14
2017-03-15T10:20:24.253Z,14.59
2017-03-15T10:25:21.065Z,14.94
2017-03-15T10:30:18.446Z,15.57
2017-03-15T10:35:15.637Z,15.67
2017-03-15T10:40:12.867Z,15.31
2017-03-15T10:45:09.578Z,15.52
2017-03-15T10:50:06.191Z,15.92
2017-03-15T10:55:03.497Z,16.15
2017-03-15T11:00:00.849Z,17.12
2017-03-15T11:04:58.249Z,18.08
2017-03-15T11:09:56.784Z,18.38
2017-03-15T11:14:53.731Z,17.97
2017-03-15T11:19:51.095Z,17.95
2017-03-15T11:24:47.268Z,16.99
2017-03-15T11:29:43.353Z,16.20
2017-03-15T11:34:40.355Z,16.05
2017-03-15T11:39:37.140Z,17.04
2017-03-15T11:44:34.066Z,17.51
2017-03-15T11:49:31.011Z,18.43
2017-03-15T11:54:27.865Z,18.07
2017-03-15T11:59:24.704Z,17.87
2017-03-15T12:04:21.251Z,18.20
2017-03-15T12:09:18.252Z,18.68
2017-03-15T12:14:15.144Z,18.11
2017-03-15T12:19:12.163Z,18.47
2017-03-15T12:24:08.863Z,18.45
2017-03-15T12:29:05.519Z,19.12
2017-03-15T12:34:02.092Z,18.81
2017-03-15T12:38:59.819Z,18.47
2017-03-15T12:43:55.956Z,17.30
2017-03-15T12:48:52.385Z,17.60
2017-03-15T12:53:49.607Z,17.05
2017-03-15T12:58:44.938Z,16.42
2017-03-15T13:03:41.504Z,16.57
2017-03-15T13:08:38.213Z,16.87
2017-03-15T13:13:34.129Z,16.33
2017-03-15T13:18:31.237Z,17.09
2017-03-15T13:23:28.699Z,18.05
2017-03-15T13:28:25.524Z,17.72
2017-03-15T13:33:21.659Z,16.72
2017-03-15T13:38:17.899Z,16.50
2017-03-15T13:43:14.801Z,16.35
2017-03-15T13:48:11.017Z,16.15
2017-03-15T13:53:06.830Z,15.83
2017-03-15T13:58:04.382Z,16.12
2017-03-15T14:03:00.991Z,16.36
2017-03-15T14:07:57.660Z,16.93
2017-03-15T14:12:54.374Z,16.43
2017-03-15T14:17:51.091Z,16.54
2017-03-15T14:22:47.659Z,15.80
2017-03-15T14:27:44.284Z,16.08
2017-03-15T14:32:40.738Z,15.95
2017-03-15T14:37:37.432Z,15.77
2017-03-15T14:42:33.340Z,15.67
2017-03-15T14:47:29.607Z,15.28
2017-03-15T14:52:26.689Z,15.24
2017-03-15T14:57:23.198Z,15.59
2017-03-15T15:02:19.708Z,15.18
2017-03-15T15:07:16.147Z,15.22
2017-03-15T15:12:12.766Z,15.33
2017-03-15T15:17:08.986Z,14.96
2017-03-15T15:22:05.269Z,14.54
2017-03-15T15:27:01.909Z,14.22
2017-03-15T15:31:57.715Z,13.92
2017-03-15T15:36:54.616Z,13.83
2017-03-15T15:41:51.092Z,13.67
2017-03-15T15:46:47.414Z,13.62
2017-03-15T15:51:43.773Z,13.56
2017-03-15T15:56:40.529Z,13.46
2017-03-15T16:01:37.147Z,13.37
2017-03-15T16:06:33.870Z,13.18
2017-03-15T16:11:30.132Z,13.15
2017-03-15T16:16:26.587Z,13.05
2017-03-15T16:21:22.964Z,13.04
2017-03-15T16:26:19.617Z,13.01
2017-03-15T16:31:16.213Z,13.04
2017-03-15T16:36:12.430Z,12.86
2017-03-15T16:41:08.991Z,12.73
2017-03-15T16:46:05.505Z,12.61
2017-03-15T16:51:01.889Z,12.36
2017-03-15T16:55:58.620Z,12.42
2017-03-15T17:00:54.880Z,12.28
2017-03-15T17:05:51.437Z,12.15
2017-03-15T17:10:48.064Z,12.10
2017-03-15T17:15:45.105Z,11.90
2017-03-15T17:20:41.706Z,11.66
2017-03-15T17:25:38.404Z,11.57
2017-03-15T17:30:34.986Z,11.51
2017-03-15T17:35:31.326Z,11.30
2017-03-15T17:40:28.184Z,11.22
2017-03-15T17:45:27.328Z,11.02
2017-03-15T17:50:22.822Z,10.82
2017-03-15T17:55:19.008Z,10.74
2017-03-15T18:00:15.795Z,10.71
2017-03-15T18:05:13.048Z,10.71
2017-03-15T18:10:09.671Z,10.56
2017-03-15T18:15:05.986Z,10.51
2017-03-15T18:20:02.470Z,10.42
2017-03-15T18:24:59.849Z,10.35
2017-03-15T18:29:56.491Z,10.23
2017-03-15T18:34:53.021Z,10.30
2017-03-15T18:39:49.472Z,10.09
2017-03-15T18:44:45.804Z,10.01
2017-03-15T18:49:43.360Z,10.04
2017-03-15T18:54:40.258Z,10.09
2017-03-15T18:59:36.510Z,10.17
2017-03-15T19:04:33.136Z,10.16
2017-03-15T19:09:29.997Z,10.15
2017-03-15T19:14:26.455Z,10.30
2017-03-15T19:19:23.031Z,10.26
2017-03-15T19:24:20.418Z,10.20
2017-03-15T19:29:16.648Z,10.20
2017-03-15T19:34:13.083Z,10.07
2017-03-15T19:39:09.300Z,9.97
2017-03-15T19:44:05.705Z,9.74
2017-03-15T19:49:02.109Z,9.65
2017-03-15T19:53:58.869Z,9.55
2017-03-15T19:58:54.819Z,9.54
2017-03-15T20:03:51.487Z,9.44
2017-03-15T20:08:47.824Z,9.21
2017-03-15T20:13:44.445Z,9.10
2017-03-15T20:18:40.785Z,9.10
2017-03-15T20:23:37.264Z,9.37
2017-03-15T20:28:33.405Z,9.51
2017-03-15T20:33:30.136Z,9.65
2017-03-15T20:38:27.066Z,9.66
2017-03-15T20:43:23.540Z,9.66
2017-03-15T20:48:20.448Z,9.73
2017-03-15T20:53:16.778Z,9.80
2017-03-15T20:58:13.638Z,9.76
2017-03-15T21:03:10.210Z,9.89
2017-03-15T21:08:06.430Z,9.95
2017-03-15T21:13:02.883Z,9.94
2017-03-15T21:17:59.181Z,9.89
2017-03-15T21:22:56.101Z,9.84
2017-03-15T21:27:52.599Z,9.94
2017-03-15T21:32:49.132Z,9.92
2017-03-15T21:37:45.757Z,9.91
2017-03-15T21:42:42.203Z,9.77
2017-03-15T21:47:38.635Z,9.56
2017-03-15T21:52:35.156Z,9.47
2017-03-15T21:57:31.438Z,9.23
2017-03-15T22:02:27.750Z,8.81
2017-03-15T22:07:24.033Z,8.63
2017-03-15T22:12:20.114Z,8.51
2017-03-15T22:17:16.491Z,8.48
2017-03-15T22:22:14.391Z,8.49
2017-03-15T22:27:10.400Z,8.28
2017-03-15T22:32:06.685Z,8.19
2017-03-15T22:37:03.156Z,8.16
2017-03-15T22:42:01.877Z,7.87
2017-03-15T22:46:57.888Z,7.87
2017-03-15T22:51:54.701Z,7.82
2017-03-15T22:56:51.291Z,7.72
2017-03-15T23:01:48.947Z,7.60
2017-03-15T23:06:46.025Z,7.51
2017-03-15T23:11:42.963Z,7.53
2017-03-15T23:16:39.190Z,7.57
2017-03-15T23:21:35.405Z,7.56
2017-03-15T23:26:31.843Z,7.50
2017-03-15T23:31:28.313Z,7.50
2017-03-15T23:36:24.934Z,7.50
2017-03-15T23:41:21.465Z,7.50
2017-03-15T23:46:17.885Z,7.50
2017-03-15T23:51:15.010Z,7.51
2017-03-15T23:56:11.258Z,7.50
