createdAt,value
2023-01-13T01:17:16.962Z,3.53
2023-01-13T01:19:46.362Z,3.63
2023-01-13T01:22:15.649Z,2.42
2023-01-13T01:24:44.859Z,2.95
2023-01-13T01:27:14.025Z,2.85
2023-01-13T01:29:43.189Z,4.53
2023-01-13T01:32:12.383Z,3.17
2023-01-13T01:34:43.114Z,3.78
2023-01-13T01:37:12.377Z,2.28
2023-01-13T01:39:43.379Z,4.68
2023-01-13T01:42:35.362Z,3.90
2023-01-13T01:45:12.553Z,3.50
2023-01-13T01:47:42.930Z,4.55
2023-01-13T01:50:14.360Z,3.60
2023-01-13T01:52:46.607Z,3.70
2023-01-13T01:55:19.136Z,4.57
2023-01-13T01:57:53.515Z,3.72
2023-01-13T02:00:23.116Z,4.05
2023-01-13T02:02:53.536Z,5.18
2023-01-13T02:05:24.382Z,5.40
2023-01-13T02:07:56.472Z,4.43
2023-01-13T02:10:28.757Z,4.70
2023-01-13T02:12:59.387Z,3.55
2023-01-13T02:15:35.798Z,5.28
2023-01-13T02:18:21.340Z,4.95
2023-01-13T02:21:16.501Z,3.95
2023-01-13T02:27:17.439Z,3.85
2023-01-13T02:30:35.093Z,2.78
2023-01-13T02:33:15.349Z,3.90
2023-01-13T02:35:52.618Z,5.93
2023-01-13T02:38:27.298Z,2.55
2023-01-13T02:41:20.349Z,5.03
2023-01-13T02:44:09.489Z,6.15
2023-01-13T02:46:47.558Z,6.30
2023-01-13T02:49:26.101Z,3.78
2023-01-13T02:52:00.808Z,6.32
2023-01-13T02:54:32.659Z,5.65
2023-01-13T02:57:04.547Z,5.95
2023-01-13T02:59:34.634Z,5.85
2023-01-13T03:02:09.101Z,4.95
2023-01-13T03:04:50.468Z,4.10
2023-01-13T03:07:53.728Z,4.25
2023-01-13T03:10:33.760Z,7.00
2023-01-13T03:13:14.943Z,6.78
2023-01-13T03:15:52.597Z,6.53
2023-01-13T03:18:34.420Z,8.48
2023-01-13T03:21:08.452Z,6.63
2023-01-13T03:23:45.242Z,4.40
2023-01-13T03:26:19.084Z,6.88
2023-01-13T03:28:54.470Z,8.20
2023-01-13T03:31:27.685Z,5.13
2023-01-13T03:34:02.231Z,5.55
2023-01-13T03:36:35.222Z,6.07
2023-01-13T03:39:11.748Z,6.75
2023-01-13T03:41:48.123Z,5.75
2023-01-13T03:44:27.783Z,6.10
2023-01-13T03:47:05.643Z,6.88
2023-01-13T03:49:40.764Z,5.65
2023-01-13T03:52:14.638Z,4.93
2023-01-13T03:54:50.159Z,6.22
2023-01-13T03:57:22.039Z,6.25
2023-01-13T03:59:54.181Z,5.70
2023-01-13T04:02:34.791Z,7.00
2023-01-13T04:05:10.113Z,5.03
2023-01-13T04:07:52.700Z,6.03
2023-01-13T04:10:26.650Z,7.22
2023-01-13T04:13:04.679Z,4.40
2023-01-13T04:15:38.375Z,5.20
2023-01-13T04:18:16.445Z,5.38
2023-01-13T04:20:49.327Z,7.68
2023-01-13T04:23:19.015Z,4.75
2023-01-13T04:25:48.874Z,6.38
2023-01-13T04:28:18.655Z,5.22
2023-01-13T04:30:48.398Z,4.50
2023-01-13T04:33:19.093Z,4.35
2023-01-13T04:35:49.977Z,5.00
2023-01-13T04:38:21.712Z,5.15
2023-01-13T04:40:50.916Z,5.35
2023-01-13T04:43:20.110Z,4.00
2023-01-13T04:45:49.314Z,3.97
2023-01-13T04:48:18.464Z,4.03
2023-01-13T04:50:49.247Z,6.38
2023-01-13T04:53:18.413Z,5.93
2023-01-13T04:55:48.323Z,4.03
2023-01-13T04:58:17.502Z,4.32
2023-01-13T05:00:46.616Z,4.32
2023-01-13T05:03:16.183Z,5.65
2023-01-13T05:05:45.376Z,5.78
2023-01-13T05:08:16.063Z,4.20
2023-01-13T05:10:45.172Z,5.78
2023-01-13T05:13:31.112Z,4.50
2023-01-13T05:16:31.657Z,5.15
2023-01-13T05:19:00.876Z,4.38
2023-01-13T05:21:47.097Z,4.75
2023-01-13T05:24:49.323Z,5.47
2023-01-13T05:27:18.417Z,3.38
2023-01-13T05:29:47.623Z,3.90
2023-01-13T05:32:16.824Z,4.07
2023-01-13T05:34:46.077Z,4.97
2023-01-13T05:37:15.279Z,4.05
2023-01-13T05:40:03.233Z,5.63
2023-01-13T05:42:49.111Z,4.40
2023-01-13T05:45:18.401Z,5.65
2023-01-13T05:47:47.482Z,5.25
2023-01-13T05:50:16.917Z,3.70
2023-01-13T05:52:46.149Z,3.17
2023-01-13T05:55:17.016Z,3.42
2023-01-13T05:57:46.130Z,4.82
2023-01-13T06:00:16.381Z,3.92
2023-01-13T06:02:45.629Z,4.00
2023-01-13T06:05:14.877Z,5.28
2023-01-13T06:07:44.039Z,5.82
2023-01-13T06:10:14.149Z,3.65
2023-01-13T06:12:44.983Z,5.28
2023-01-13T06:15:14.144Z,4.55
2023-01-13T06:17:43.286Z,4.07
2023-01-13T06:20:13.455Z,4.32
2023-01-13T06:22:44.694Z,3.72
2023-01-13T06:25:20.991Z,4.20
2023-01-13T06:27:52.737Z,3.35
2023-01-13T06:30:23.738Z,3.22
2023-01-13T06:33:03.289Z,4.10
2023-01-13T06:35:37.451Z,3.60
2023-01-13T06:38:12.910Z,2.70
2023-01-13T06:40:44.259Z,3.28
2023-01-13T06:43:17.205Z,4.30
2023-01-13T06:45:51.332Z,4.35
2023-01-13T06:48:21.983Z,4.78
2023-01-13T06:50:51.221Z,3.35
2023-01-13T06:53:20.334Z,2.65
2023-01-13T06:55:49.455Z,4.05
2023-01-13T06:58:20.103Z,2.38
2023-01-13T07:00:56.368Z,3.75
2023-01-13T07:03:25.554Z,3.03
2023-01-13T07:05:56.521Z,2.97
2023-01-13T07:08:26.861Z,4.53
2023-01-13T07:10:56.689Z,4.90
2023-01-13T07:13:44.833Z,2.70
2023-01-13T07:16:14.180Z,2.83
2023-01-13T07:18:43.357Z,3.17
2023-01-13T07:21:19.168Z,3.22
2023-01-13T07:26:19.456Z,3.75
2023-01-13T07:28:50.074Z,4.18
2023-01-13T07:31:22.845Z,4.65
2023-01-13T07:33:52.135Z,3.38
2023-01-13T07:36:21.494Z,4.07
2023-01-13T07:38:51.611Z,4.25
2023-01-13T07:41:39.311Z,4.25
2023-01-13T07:44:11.319Z,4.25
2023-01-13T07:46:41.023Z,4.45
2023-01-13T07:49:10.960Z,5.20
2023-01-13T07:51:41.097Z,5.50
2023-01-13T07:54:12.755Z,4.85
2023-01-13T07:56:42.135Z,3.65
2023-01-13T07:59:13.193Z,5.18
2023-01-13T08:01:42.405Z,4.95
2023-01-13T08:04:11.691Z,6.65
2023-01-13T08:06:42.400Z,5.55
2023-01-13T08:09:12.707Z,6.65
2023-01-13T08:11:41.885Z,5.82
2023-01-13T08:14:13.133Z,6.78
2023-01-13T08:16:42.323Z,3.45
2023-01-13T08:19:11.465Z,4.93
2023-01-13T08:21:40.611Z,4.00
2023-01-13T08:24:12.668Z,4.40
2023-01-13T08:26:41.826Z,3.35
2023-01-13T08:29:15.051Z,4.22
2023-01-13T08:31:44.498Z,3.25
2023-01-13T08:34:13.679Z,4.53
2023-01-13T08:36:42.851Z,4.90
2023-01-13T08:39:12.128Z,3.97
2023-01-13T08:41:59.525Z,2.58
2023-01-13T08:44:32.071Z,2.53
2023-01-13T08:47:01.497Z,4.75
2023-01-13T08:49:30.667Z,2.72
2023-01-13T08:51:59.809Z,3.72
2023-01-13T08:54:29.148Z,4.13
2023-01-13T08:56:58.346Z,5.60
2023-01-13T08:59:29.591Z,4.60
2023-01-13T09:01:59.562Z,4.78
2023-01-13T09:04:30.557Z,3.13
2023-01-13T09:06:59.811Z,6.10
2023-01-13T09:09:29.016Z,6.00
2023-01-13T09:12:15.369Z,3.13
2023-01-13T09:14:46.220Z,4.20
2023-01-13T09:17:15.643Z,4.13
2023-01-13T09:19:45.116Z,2.88
2023-01-13T09:22:18.112Z,3.67
2023-01-13T09:24:47.686Z,3.60
2023-01-13T09:27:17.711Z,4.15
2023-01-13T09:29:48.414Z,4.75
2023-01-13T09:32:17.684Z,3.08
2023-01-13T09:35:00.699Z,4.57
2023-01-13T09:37:30.797Z,3.72
2023-01-13T09:39:59.902Z,3.88
2023-01-13T09:42:59.610Z,4.28
2023-01-13T09:45:35.013Z,3.72
2023-01-13T09:48:12.455Z,4.90
2023-01-13T09:50:56.782Z,4.97
2023-01-13T09:53:30.677Z,5.28
2023-01-13T09:55:59.879Z,5.88
2023-01-13T09:58:29.670Z,4.35
2023-01-13T10:01:19.291Z,4.15
2023-01-13T10:03:49.756Z,2.92
2023-01-13T10:06:23.517Z,3.53
2023-01-13T10:08:53.021Z,3.17
2023-01-13T10:11:41.343Z,5.13
2023-01-13T10:14:18.278Z,5.28
2023-01-13T10:16:54.033Z,5.18
2023-01-13T10:19:28.113Z,5.00
2023-01-13T10:22:23.976Z,5.18
2023-01-13T10:25:08.882Z,6.80
2023-01-13T10:27:39.439Z,6.32
2023-01-13T10:30:22.436Z,4.72
2023-01-13T10:32:57.679Z,4.57
2023-01-13T10:35:52.705Z,5.10
2023-01-13T10:38:24.162Z,4.63
2023-01-13T10:40:55.060Z,7.10
2023-01-13T10:43:25.192Z,7.15
2023-01-13T10:46:06.452Z,4.53
2023-01-13T10:48:40.702Z,7.47
2023-01-13T10:51:28.314Z,5.28
2023-01-13T10:54:01.780Z,5.63
2023-01-13T10:56:34.100Z,8.25
2023-01-13T10:59:17.680Z,6.85
2023-01-13T11:02:05.697Z,3.92
2023-01-13T11:04:44.566Z,5.00
2023-01-13T11:07:23.246Z,5.43
2023-01-13T11:10:12.471Z,5.55
2023-01-13T11:12:52.580Z,7.82
2023-01-13T11:15:27.159Z,6.07
2023-01-13T11:18:05.581Z,8.35
2023-01-13T11:20:41.873Z,8.05
2023-01-13T11:23:18.717Z,6.05
2023-01-13T11:25:52.630Z,6.90
2023-01-13T11:28:39.495Z,5.47
2023-01-13T11:31:17.037Z,5.47
2023-01-13T11:33:53.207Z,6.95
2023-01-13T11:36:27.733Z,8.20
2023-01-13T11:38:58.638Z,5.75
2023-01-13T11:41:40.568Z,5.80
2023-01-13T11:44:19.618Z,7.43
2023-01-13T11:46:52.070Z,6.13
2023-01-13T11:49:26.706Z,6.78
2023-01-13T11:52:06.370Z,6.60
2023-01-13T11:54:54.636Z,6.35
2023-01-13T11:58:05.675Z,7.90
2023-01-13T12:01:04.700Z,6.97
2023-01-13T12:03:38.886Z,4.07
2023-01-13T12:06:23.981Z,6.60
2023-01-13T12:09:12.444Z,7.53
2023-01-13T12:12:10.618Z,5.20
2023-01-13T12:14:50.410Z,5.82
2023-01-13T12:17:29.980Z,5.63
2023-01-13T12:19:59.900Z,7.88
2023-01-13T12:22:35.369Z,7.22
2023-01-13T12:25:15.347Z,6.28
2023-01-13T12:27:48.139Z,5.50
2023-01-13T12:30:27.331Z,3.55
2023-01-13T12:33:02.063Z,4.05
2023-01-13T12:35:40.816Z,4.75
2023-01-13T12:38:16.819Z,5.78
2023-01-13T12:40:56.207Z,6.38
2023-01-13T12:43:43.579Z,5.35
2023-01-13T12:46:47.212Z,4.20
2023-01-13T12:49:35.076Z,6.00
2023-01-13T12:52:17.802Z,4.65
2023-01-13T12:55:14.984Z,6.90
2023-01-13T12:58:14.827Z,4.25
2023-01-13T13:01:00.783Z,5.20
2023-01-13T13:03:33.767Z,7.30
2023-01-13T13:06:14.637Z,5.63
2023-01-13T13:08:55.082Z,3.95
2023-01-13T13:11:59.443Z,4.97
2023-01-13T13:15:04.767Z,3.63
2023-01-13T13:18:01.924Z,4.05
2023-01-13T13:20:57.628Z,3.67
2023-01-13T13:24:03.394Z,4.72
2023-01-13T13:26:37.988Z,4.50
2023-01-13T13:29:43.669Z,4.88
2023-01-13T13:32:48.435Z,4.22
2023-01-13T13:35:37.999Z,3.58
2023-01-13T13:38:37.457Z,1.98
2023-01-13T13:41:32.675Z,1.38
2023-01-13T13:46:49.782Z,3.28
2023-01-13T13:49:22.288Z,4.10
2023-01-13T13:52:00.378Z,3.10
2023-01-13T13:54:29.847Z,4.80
2023-01-13T13:56:59.607Z,3.95
2023-01-13T13:59:31.082Z,4.10
2023-01-13T14:02:04.201Z,3.38
2023-01-13T14:04:37.381Z,3.45
2023-01-13T14:07:18.772Z,6.05
2023-01-13T14:09:50.011Z,3.92
2023-01-13T14:12:21.445Z,2.90
2023-01-13T14:14:51.315Z,5.35
2023-01-13T14:17:27.392Z,5.22
2023-01-13T14:20:01.095Z,2.33
2023-01-13T14:22:30.637Z,4.30
2023-01-13T14:25:01.064Z,5.72
2023-01-13T14:27:32.133Z,4.65
2023-01-13T14:30:02.771Z,5.20
2023-01-13T14:32:36.809Z,3.97
2023-01-13T14:35:17.467Z,5.57
2023-01-13T14:37:49.404Z,4.88
2023-01-13T14:40:48.296Z,5.90
2023-01-13T14:43:22.155Z,3.92
2023-01-13T14:46:03.030Z,5.72
2023-01-13T14:48:36.490Z,6.32
2023-01-13T14:51:11.430Z,5.55
2023-01-13T14:53:46.765Z,4.78
2023-01-13T14:56:43.208Z,5.57
2023-01-13T14:59:48.973Z,4.18
2023-01-13T15:02:49.536Z,2.83
2023-01-13T15:05:40.270Z,5.15
2023-01-13T15:08:30.418Z,5.03
2023-01-13T15:11:04.487Z,3.95
2023-01-13T15:13:39.665Z,3.08
2023-01-13T15:16:18.234Z,3.85
2023-01-13T15:18:47.977Z,4.63
2023-01-13T15:21:17.987Z,3.67
2023-01-13T15:23:49.029Z,4.70
2023-01-13T15:26:22.403Z,4.28
2023-01-13T15:28:53.404Z,3.35
2023-01-13T15:31:22.930Z,3.22
2023-01-13T15:33:52.509Z,4.40
2023-01-13T15:36:25.466Z,4.20
2023-01-13T15:38:56.755Z,4.88
2023-01-13T15:41:48.999Z,7.10
2023-01-13T15:44:35.665Z,5.15
2023-01-13T15:47:09.929Z,4.60
2023-01-13T15:49:42.010Z,3.95
2023-01-13T15:52:22.003Z,3.95
2023-01-13T15:54:53.667Z,4.68
2023-01-13T15:57:25.919Z,5.53
2023-01-13T15:59:57.829Z,3.15
2023-01-13T16:02:27.157Z,3.88
2023-01-13T16:04:56.343Z,5.38
2023-01-13T16:07:27.360Z,5.03
2023-01-13T16:09:58.277Z,4.30
2023-01-13T16:12:27.464Z,3.50
2023-01-13T16:14:56.787Z,3.50
2023-01-13T16:17:30.183Z,4.88
2023-01-13T16:19:59.511Z,2.80
2023-01-13T16:22:28.947Z,5.47
2023-01-13T16:24:59.954Z,5.28
2023-01-13T16:27:29.260Z,2.97
2023-01-13T16:29:58.567Z,3.75
2023-01-13T16:32:27.786Z,3.92
2023-01-13T16:34:58.323Z,4.57
2023-01-13T16:37:30.209Z,3.63
2023-01-13T16:40:01.733Z,5.20
2023-01-13T16:42:31.083Z,2.55
2023-01-13T16:45:07.347Z,4.40
2023-01-13T16:47:37.839Z,3.75
2023-01-13T16:50:07.903Z,3.67
2023-01-13T16:52:37.179Z,3.50
2023-01-13T16:55:08.188Z,3.55
2023-01-13T16:57:37.519Z,4.32
2023-01-13T17:00:07.296Z,4.28
2023-01-13T17:02:36.601Z,4.13
2023-01-13T17:05:06.605Z,3.15
2023-01-13T17:07:35.859Z,4.80
2023-01-13T17:10:05.745Z,4.93
2023-01-13T17:12:36.615Z,3.97
2023-01-13T17:15:06.337Z,4.90
2023-01-13T17:17:35.695Z,5.75
2023-01-13T17:20:05.202Z,3.60
2023-01-13T17:22:34.456Z,3.85
2023-01-13T17:25:03.758Z,3.85
2023-01-13T17:27:33.223Z,2.55
2023-01-13T17:30:06.315Z,3.75
2023-01-13T17:32:35.563Z,3.15
2023-01-13T17:35:06.401Z,5.97
2023-01-13T17:37:35.723Z,4.78
2023-01-13T17:40:04.953Z,4.80
2023-01-13T17:42:34.335Z,4.15
2023-01-13T17:45:05.210Z,4.32
2023-01-13T17:47:34.492Z,4.25
2023-01-13T17:50:04.462Z,3.70
2023-01-13T17:52:33.767Z,4.40
2023-01-13T17:55:03.023Z,4.80
2023-01-13T17:57:32.432Z,3.65
2023-01-13T18:00:01.752Z,4.32
2023-01-13T18:02:33.835Z,4.68
2023-01-13T18:05:03.156Z,4.15
2023-01-13T18:07:32.451Z,3.90
2023-01-13T18:10:01.656Z,3.47
2023-01-13T18:12:31.021Z,4.28
2023-01-13T18:15:00.256Z,3.70
2023-01-13T18:17:29.580Z,2.88
2023-01-13T18:20:17.133Z,3.72
2023-01-13T18:23:03.407Z,3.22
2023-01-13T18:25:49.786Z,2.97
2023-01-13T18:28:19.072Z,4.25
2023-01-13T18:30:49.762Z,2.53
2023-01-13T18:33:19.115Z,4.20
2023-01-13T18:35:49.841Z,4.05
2023-01-13T18:38:20.627Z,4.05
2023-01-13T18:40:49.877Z,4.43
2023-01-13T18:43:18.062Z,3.25
2023-01-13T18:45:52.765Z,3.42
2023-01-13T18:48:22.055Z,3.80
2023-01-13T18:50:52.831Z,3.35
2023-01-13T18:53:22.136Z,3.45
2023-01-13T18:55:51.324Z,3.20
2023-01-13T18:58:22.223Z,3.80
2023-01-13T19:00:51.432Z,0.85
2023-01-13T19:03:29.933Z,3.50
2023-01-13T19:06:08.667Z,2.90
2023-01-13T19:08:37.912Z,3.03
2023-01-13T19:11:07.753Z,3.83
2023-01-13T19:13:37.835Z,2.10
2023-01-13T19:16:08.289Z,4.10
2023-01-13T19:18:38.793Z,2.30
2023-01-13T19:21:09.686Z,4.38
2023-01-13T19:23:39.349Z,3.42
2023-01-13T19:26:10.749Z,2.75
2023-01-13T19:28:40.872Z,3.20
2023-01-13T19:31:12.455Z,3.08
2023-01-13T19:33:42.338Z,3.05
2023-01-13T19:36:13.760Z,2.80
2023-01-13T19:38:43.040Z,2.63
2023-01-13T19:41:40.008Z,3.20
2023-01-13T19:44:29.584Z,2.70
2023-01-13T19:46:58.987Z,3.47
2023-01-13T19:49:28.221Z,3.65
2023-01-13T19:51:58.930Z,2.15
2023-01-13T19:54:28.164Z,3.10
2023-01-13T19:56:57.519Z,2.75
2023-01-13T19:59:29.721Z,3.05
2023-01-13T20:01:59.395Z,3.72
2023-01-13T20:04:34.246Z,2.42
2023-01-13T20:07:05.144Z,3.13
2023-01-13T20:09:35.950Z,2.13
2023-01-13T20:12:07.618Z,3.47
2023-01-13T20:14:36.931Z,2.08
2023-01-13T20:17:06.384Z,3.22
2023-01-13T20:19:35.995Z,3.60
2023-01-13T20:22:07.457Z,2.70
2023-01-13T20:24:37.383Z,2.15
2023-01-13T20:27:07.168Z,3.67
2023-01-13T20:29:36.734Z,2.88
2023-01-13T20:32:06.423Z,3.30
2023-01-13T20:34:35.852Z,2.80
2023-01-13T20:37:06.653Z,2.97
2023-01-13T20:39:36.459Z,3.08
2023-01-13T20:42:34.513Z,3.03
2023-01-13T20:45:03.820Z,2.40
2023-01-13T20:47:33.444Z,3.05
2023-01-13T20:50:02.821Z,3.28
2023-01-13T20:52:33.631Z,2.58
2023-01-13T20:55:02.898Z,2.45
2023-01-13T20:57:32.166Z,3.17
2023-01-13T21:00:01.511Z,2.60
2023-01-13T21:02:30.853Z,3.10
2023-01-13T21:05:00.116Z,3.08
2023-01-13T21:07:29.297Z,2.42
2023-01-13T21:10:00.052Z,2.28
2023-01-13T21:12:46.368Z,2.30
2023-01-13T21:15:22.407Z,2.22
2023-01-13T21:18:10.497Z,2.92
2023-01-13T21:20:40.524Z,2.35
2023-01-13T21:23:11.198Z,2.63
2023-01-13T21:25:42.034Z,2.13
2023-01-13T21:28:12.572Z,2.55
2023-01-13T21:30:42.076Z,3.05
2023-01-13T21:33:14.809Z,3.05
2023-01-13T21:35:44.107Z,2.88
2023-01-13T21:38:14.075Z,3.83
2023-01-13T21:40:44.826Z,2.42
2023-01-13T21:43:32.212Z,2.50
2023-01-13T21:46:32.861Z,3.70
2023-01-13T21:49:02.221Z,2.70
2023-01-13T21:51:31.927Z,2.75
2023-01-13T21:54:01.465Z,3.85
2023-01-13T21:56:32.235Z,2.83
2023-01-13T21:59:01.468Z,3.30
2023-01-13T22:01:30.872Z,3.05
2023-01-13T22:04:14.975Z,2.40
2023-01-13T22:06:44.287Z,2.60
2023-01-13T22:09:13.963Z,2.50
2023-01-13T22:11:44.680Z,3.20
2023-01-13T22:14:14.518Z,2.78
2023-01-13T22:16:50.034Z,3.20
2023-01-13T22:19:20.097Z,2.90
2023-01-13T22:21:49.355Z,3.35
2023-01-13T22:24:18.709Z,2.90
2023-01-13T22:26:49.540Z,3.33
2023-01-13T22:29:18.968Z,3.80
2023-01-13T22:31:48.335Z,4.97
2023-01-13T22:34:17.573Z,3.58
2023-01-13T22:36:46.876Z,3.83
2023-01-13T22:39:16.134Z,3.20
2023-01-13T22:41:45.348Z,4.63
2023-01-13T22:44:16.116Z,3.28
2023-01-13T22:46:45.397Z,2.83
2023-01-13T22:49:15.820Z,3.13
2023-01-13T22:51:45.568Z,3.97
2023-01-13T22:54:15.668Z,2.72
2023-01-13T22:56:45.202Z,3.92
2023-01-13T22:59:16.611Z,3.03
2023-01-13T23:01:46.225Z,2.97
2023-01-13T23:04:15.531Z,2.45
2023-01-13T23:06:44.907Z,2.70
2023-01-13T23:09:15.617Z,3.53
2023-01-13T23:11:46.770Z,3.08
2023-01-13T23:14:18.557Z,3.92
2023-01-13T23:16:48.665Z,3.08
2023-01-13T23:19:18.012Z,2.60
2023-01-13T23:21:47.331Z,2.78
2023-01-13T23:24:16.636Z,2.42
2023-01-13T23:26:45.947Z,3.47
2023-01-13T23:29:15.582Z,2.97
2023-01-13T23:31:46.375Z,4.00
2023-01-13T23:34:15.700Z,3.03
2023-01-13T23:36:44.899Z,3.17
2023-01-13T23:39:14.174Z,3.13
2023-01-13T23:41:43.429Z,4.05
2023-01-13T23:44:12.695Z,3.03
2023-01-13T23:46:41.921Z,3.13
2023-01-13T23:49:12.752Z,3.40
2023-01-13T23:51:42.191Z,2.88
2023-01-13T23:54:11.487Z,3.97
2023-01-13T23:56:40.935Z,5.47
2023-01-13T23:59:10.204Z,3.50
