createdAt,value
2017-11-04T00:02:10.860Z,5.50
2017-11-04T00:04:36.907Z,5.50
2017-11-04T00:07:02.947Z,5.60
2017-11-04T00:09:29.763Z,5.60
2017-11-04T00:11:55.893Z,5.60
2017-11-04T00:14:21.976Z,5.60
2017-11-04T00:16:47.994Z,5.50
2017-11-04T00:19:14.056Z,5.60
2017-11-04T00:21:40.157Z,5.50
2017-11-04T00:24:06.230Z,5.50
2017-11-04T00:26:32.285Z,5.60
2017-11-04T00:28:58.382Z,5.60
2017-11-04T00:31:24.461Z,5.60
2017-11-04T00:33:50.521Z,5.60
2017-11-04T00:36:16.577Z,5.70
2017-11-04T00:38:42.649Z,5.60
2017-11-04T00:41:08.732Z,5.50
2017-11-04T00:43:35.528Z,5.50
2017-11-04T00:46:01.604Z,5.50
2017-11-04T00:48:28.420Z,5.50
2017-11-04T00:50:54.484Z,5.50
2017-11-04T00:53:20.567Z,5.40
2017-11-04T00:55:46.583Z,5.30
2017-11-04T00:58:12.657Z,5.30
2017-11-04T01:00:38.696Z,5.30
2017-11-04T01:03:04.721Z,5.20
2017-11-04T01:05:30.795Z,5.20
2017-11-04T01:07:56.824Z,5.20
2017-11-04T01:10:22.888Z,5.30
2017-11-04T01:12:48.952Z,5.20
2017-11-04T01:15:14.974Z,5.20
2017-11-04T01:17:40.988Z,5.30
2017-11-04T01:20:07.035Z,5.30
2017-11-04T01:22:33.074Z,5.30
2017-11-04T01:24:59.092Z,5.30
2017-11-04T01:27:25.154Z,5.30
2017-11-04T01:29:51.191Z,5.30
2017-11-04T01:32:17.238Z,5.30
2017-11-04T01:34:43.291Z,5.30
2017-11-04T01:37:09.316Z,5.40
2017-11-04T01:39:35.403Z,5.40
2017-11-04T01:42:01.454Z,5.40
2017-11-04T01:44:27.463Z,5.50
2017-11-04T01:46:53.504Z,5.50
2017-11-04T01:49:19.519Z,5.50
2017-11-04T01:51:45.538Z,5.60
2017-11-04T01:54:11.472Z,5.60
2017-11-04T01:56:37.514Z,5.70
2017-11-04T01:59:03.642Z,5.80
2017-11-04T02:01:29.712Z,5.80
2017-11-04T02:03:55.731Z,5.80
2017-11-04T02:06:21.764Z,5.80
2017-11-04T02:08:47.787Z,5.80
2017-11-04T02:11:13.830Z,5.90
2017-11-04T02:13:39.959Z,5.90
2017-11-04T02:16:06.004Z,5.80
2017-11-04T02:18:32.106Z,5.80
2017-11-04T02:20:58.135Z,5.90
2017-11-04T02:23:24.229Z,5.90
2017-11-04T02:25:50.990Z,6.00
2017-11-04T02:28:17.055Z,6.00
2017-11-04T02:30:43.111Z,5.90
2017-11-04T02:33:09.194Z,5.90
2017-11-04T02:35:35.227Z,6.00
2017-11-04T02:38:01.341Z,6.00
2017-11-04T02:40:27.404Z,6.00
2017-11-04T02:42:53.420Z,6.10
2017-11-04T02:45:19.498Z,6.00
2017-11-04T02:47:45.515Z,5.90
2017-11-04T02:50:11.572Z,6.00
2017-11-04T02:52:38.681Z,6.00
2017-11-04T02:55:05.446Z,6.00
2017-11-04T02:57:32.893Z,6.00
2017-11-04T02:59:58.955Z,6.00
2017-11-04T03:02:25.048Z,6.00
2017-11-04T03:04:51.950Z,6.10
2017-11-04T03:07:18.005Z,6.00
2017-11-04T03:09:44.051Z,6.00
2017-11-04T03:12:10.113Z,6.10
2017-11-04T03:14:36.156Z,6.00
2017-11-04T03:17:02.184Z,6.00
2017-11-04T03:19:29.003Z,6.10
2017-11-04T03:21:55.063Z,6.10
2017-11-04T03:24:21.859Z,6.00
2017-11-04T03:26:47.948Z,6.10
2017-11-04T03:29:14.021Z,6.10
2017-11-04T03:31:40.094Z,6.10
2017-11-04T03:34:06.184Z,6.00
2017-11-04T03:36:32.236Z,5.90
2017-11-04T03:38:58.273Z,5.80
2017-11-04T03:41:24.370Z,5.90
2017-11-04T03:43:50.429Z,6.00
2017-11-04T03:46:16.483Z,5.90
2017-11-04T03:48:42.558Z,5.90
2017-11-04T03:51:08.602Z,6.00
2017-11-04T03:53:34.655Z,6.00
2017-11-04T03:56:00.765Z,6.10
2017-11-04T03:58:26.809Z,6.00
2017-11-04T04:00:52.889Z,5.80
2017-11-04T04:03:18.939Z,5.90
2017-11-04T04:05:44.987Z,6.00
2017-11-04T04:08:11.056Z,5.90
2017-11-04T04:10:37.903Z,5.80
2017-11-04T04:13:03.960Z,5.80
2017-11-04T04:15:30.018Z,5.80
2017-11-04T04:17:56.066Z,5.80
2017-11-04T04:20:22.106Z,5.90
2017-11-04T04:22:48.899Z,5.90
2017-11-04T04:25:14.988Z,5.90
2017-11-04T04:27:41.040Z,5.90
2017-11-04T04:30:07.124Z,5.90
2017-11-04T04:32:33.929Z,5.80
2017-11-04T04:35:00.017Z,5.80
2017-11-04T04:37:26.127Z,5.80
2017-11-04T04:39:52.269Z,5.80
2017-11-04T04:42:18.341Z,5.80
2017-11-04T04:44:44.549Z,5.80
2017-11-04T04:47:10.629Z,5.80
2017-11-04T04:49:37.477Z,5.90
2017-11-04T04:52:03.538Z,5.80
2017-11-04T04:54:29.616Z,5.90
2017-11-04T04:56:56.452Z,5.80
2017-11-04T04:59:22.505Z,5.80
2017-11-04T05:01:49.310Z,5.70
2017-11-04T05:04:15.345Z,5.70
2017-11-04T05:06:41.404Z,5.80
2017-11-04T05:09:07.471Z,5.80
2017-11-04T05:11:33.527Z,5.80
2017-11-04T05:13:59.617Z,5.80
2017-11-04T05:16:25.676Z,5.80
2017-11-04T05:18:51.711Z,5.80
2017-11-04T05:21:17.767Z,5.80
2017-11-04T05:23:43.811Z,5.80
2017-11-04T05:26:09.849Z,5.90
2017-11-04T05:28:35.900Z,5.90
2017-11-04T05:31:01.994Z,6.00
2017-11-04T05:33:28.032Z,5.90
2017-11-04T05:35:54.083Z,5.90
2017-11-04T05:38:20.895Z,6.10
2017-11-04T05:40:46.915Z,6.00
2017-11-04T05:43:12.980Z,6.00
2017-11-04T05:45:39.743Z,6.00
2017-11-04T05:48:05.826Z,6.00
2017-11-04T05:50:31.876Z,5.90
2017-11-04T05:52:58.659Z,5.90
2017-11-04T05:55:24.740Z,5.80
2017-11-04T05:57:51.552Z,5.90
2017-11-04T06:00:17.608Z,5.90
2017-11-04T06:02:43.720Z,6.00
2017-11-04T06:05:09.775Z,6.00
2017-11-04T06:07:35.860Z,6.00
2017-11-04T06:10:01.989Z,5.90
2017-11-04T06:12:28.067Z,5.90
2017-11-04T06:14:54.097Z,6.00
2017-11-04T06:17:21.337Z,5.80
2017-11-04T06:19:47.369Z,5.80
2017-11-04T06:22:13.442Z,5.90
2017-11-04T06:24:39.475Z,5.90
2017-11-04T06:27:05.538Z,6.00
2017-11-04T06:29:31.560Z,6.10
2017-11-04T06:31:57.640Z,6.10
2017-11-04T06:34:23.649Z,6.20
2017-11-04T06:36:49.682Z,6.20
2017-11-04T06:39:15.741Z,6.30
2017-11-04T06:41:42.611Z,6.30
2017-11-04T06:44:08.628Z,6.30
2017-11-04T06:46:34.710Z,6.30
2017-11-04T06:49:00.724Z,6.30
2017-11-04T06:51:26.736Z,6.30
2017-11-04T06:53:52.802Z,6.40
2017-11-04T06:56:19.019Z,6.40
2017-11-04T06:58:45.042Z,6.50
2017-11-04T07:01:11.088Z,6.60
2017-11-04T07:03:37.920Z,6.80
2017-11-04T07:06:04.073Z,6.70
2017-11-04T07:08:30.906Z,6.90
2017-11-04T07:10:58.105Z,6.90
2017-11-04T07:13:24.199Z,6.90
2017-11-04T07:15:50.301Z,6.80
2017-11-04T07:18:16.368Z,6.90
2017-11-04T07:20:42.442Z,7.00
2017-11-04T07:23:08.889Z,7.00
2017-11-04T07:25:34.956Z,6.90
2017-11-04T07:28:01.026Z,7.00
2017-11-04T07:30:27.058Z,7.00
2017-11-04T07:32:53.101Z,7.10
2017-11-04T07:35:19.250Z,7.00
2017-11-04T07:37:45.291Z,7.20
2017-11-04T07:40:11.378Z,7.10
2017-11-04T07:42:38.552Z,7.00
2017-11-04T07:45:04.613Z,7.00
2017-11-04T07:47:30.704Z,7.00
2017-11-04T07:49:56.780Z,7.10
2017-11-04T07:52:22.865Z,7.10
2017-11-04T07:54:48.880Z,7.20
2017-11-04T07:57:14.915Z,7.30
2017-11-04T07:59:41.365Z,7.30
2017-11-04T08:02:07.444Z,7.30
2017-11-04T08:04:33.505Z,7.30
2017-11-04T08:06:59.579Z,7.50
2017-11-04T08:09:25.611Z,7.50
2017-11-04T08:11:51.636Z,7.60
2017-11-04T08:14:17.711Z,7.60
2017-11-04T08:16:43.754Z,7.60
2017-11-04T08:19:09.846Z,7.80
2017-11-04T08:21:35.926Z,7.60
2017-11-04T08:24:02.104Z,7.70
2017-11-04T08:26:28.269Z,7.80
2017-11-04T08:28:54.324Z,7.80
2017-11-04T08:31:21.128Z,8.00
2017-11-04T08:33:47.320Z,8.00
2017-11-04T08:36:13.437Z,8.00
2017-11-04T08:38:39.532Z,8.20
2017-11-04T08:41:05.700Z,8.20
2017-11-04T08:43:31.799Z,8.30
2017-11-04T08:45:58.638Z,8.20
2017-11-04T08:48:24.712Z,8.30
2017-11-04T08:50:50.812Z,8.40
2017-11-04T08:53:17.615Z,8.70
2017-11-04T08:55:43.677Z,8.70
2017-11-04T08:58:09.810Z,8.70
2017-11-04T09:00:35.896Z,8.80
2017-11-04T09:03:01.996Z,8.90
2017-11-04T09:05:28.235Z,9.00
2017-11-04T09:07:54.289Z,9.10
2017-11-04T09:10:20.372Z,9.20
2017-11-04T09:12:46.478Z,9.30
2017-11-04T09:15:12.567Z,9.20
2017-11-04T09:17:38.685Z,9.20
2017-11-04T09:20:04.724Z,9.30
2017-11-04T09:22:31.559Z,9.50
2017-11-04T09:27:50.591Z,9.60
2017-11-04T09:30:16.679Z,9.70
2017-11-04T09:32:43.489Z,9.70
2017-11-04T09:35:23.482Z,9.70
2017-11-04T09:37:49.570Z,9.90
2017-11-04T09:40:15.686Z,10.00
2017-11-04T09:42:41.751Z,10.10
2017-11-04T09:45:08.563Z,10.00
2017-11-04T09:47:34.607Z,10.00
2017-11-04T09:50:00.710Z,10.00
2017-11-04T09:52:27.373Z,10.00
2017-11-04T09:54:53.422Z,10.00
2017-11-04T09:57:19.517Z,10.10
2017-11-04T09:59:45.552Z,10.30
2017-11-04T10:02:11.647Z,10.30
2017-11-04T10:04:37.730Z,10.30
2017-11-04T10:07:03.826Z,10.30
2017-11-04T10:09:29.926Z,10.20
2017-11-04T10:11:55.978Z,10.40
2017-11-04T10:14:22.004Z,10.40
2017-11-04T10:16:48.084Z,10.50
2017-11-04T10:19:14.147Z,10.50
2017-11-04T10:21:41.163Z,10.60
2017-11-04T10:24:07.231Z,10.70
2017-11-04T10:26:33.301Z,10.70
2017-11-04T10:29:00.767Z,10.80
2017-11-04T10:31:27.784Z,10.70
2017-11-04T10:33:53.905Z,10.60
2017-11-04T10:36:20.034Z,10.70
2017-11-04T10:38:46.097Z,10.60
2017-11-04T10:41:12.165Z,10.60
2017-11-04T10:43:38.254Z,10.80
2017-11-04T10:46:04.296Z,10.80
2017-11-04T10:48:30.356Z,10.90
2017-11-04T10:51:02.462Z,10.90
2017-11-04T10:53:28.590Z,11.20
2017-11-04T10:55:54.979Z,11.00
2017-11-04T10:58:21.786Z,11.10
2017-11-04T11:00:48.227Z,11.10
2017-11-04T11:03:14.348Z,11.10
2017-11-04T11:05:40.381Z,11.20
2017-11-04T11:08:06.477Z,11.30
2017-11-04T11:10:32.579Z,11.50
2017-11-04T11:12:58.825Z,11.70
2017-11-04T11:15:24.890Z,11.70
2017-11-04T11:17:50.994Z,11.70
2017-11-04T11:20:17.170Z,11.70
2017-11-04T11:22:44.039Z,11.70
2017-11-04T11:25:10.112Z,11.70
2017-11-04T11:27:36.217Z,11.80
2017-11-04T11:30:02.289Z,11.90
2017-11-04T11:32:28.449Z,12.00
2017-11-04T11:34:54.580Z,12.00
2017-11-04T11:37:20.652Z,12.00
2017-11-04T11:39:46.773Z,12.10
2017-11-04T11:42:12.905Z,12.00
2017-11-04T11:44:38.980Z,12.10
2017-11-04T11:47:05.050Z,12.10
2017-11-04T11:49:31.072Z,12.00
2017-11-04T11:51:57.188Z,11.70
2017-11-04T11:54:23.324Z,11.70
2017-11-04T11:56:49.451Z,11.90
2017-11-04T11:59:15.552Z,11.90
2017-11-04T12:01:41.679Z,11.90
2017-11-04T12:04:07.753Z,11.90
2017-11-04T12:06:33.790Z,12.00
2017-11-04T12:09:00.618Z,11.90
2017-11-04T12:11:26.669Z,11.80
2017-11-04T12:13:53.460Z,12.00
2017-11-04T12:16:19.546Z,12.00
2017-11-04T12:18:45.642Z,12.30
2017-11-04T12:21:11.724Z,12.90
2017-11-04T12:23:37.788Z,13.30
2017-11-04T12:26:03.820Z,13.60
2017-11-04T12:28:29.880Z,14.10
2017-11-04T12:30:55.985Z,14.40
2017-11-04T12:33:22.682Z,14.50
2017-11-04T12:35:48.787Z,14.30
2017-11-04T12:38:14.840Z,14.30
2017-11-04T12:40:40.967Z,14.20
2017-11-04T12:43:07.092Z,14.20
2017-11-04T12:45:33.141Z,14.10
2017-11-04T12:47:59.217Z,13.80
2017-11-04T12:50:25.251Z,13.70
2017-11-04T12:52:51.317Z,13.50
2017-11-04T12:55:17.516Z,13.00
2017-11-04T12:57:43.620Z,12.80
2017-11-04T13:00:09.700Z,12.90
2017-11-04T13:02:35.789Z,13.20
2017-11-04T13:05:01.837Z,13.20
2017-11-04T13:07:27.955Z,12.80
2017-11-04T13:09:54.070Z,12.70
2017-11-04T13:12:20.149Z,12.90
2017-11-04T13:14:46.216Z,13.00
2017-11-04T13:17:12.294Z,12.90
2017-11-04T13:19:39.116Z,12.60
2017-11-04T13:22:05.228Z,12.60
2017-11-04T13:24:31.336Z,12.60
2017-11-04T13:26:57.457Z,12.50
2017-11-04T13:29:23.580Z,12.50
2017-11-04T13:31:49.726Z,12.40
2017-11-04T13:34:15.773Z,12.40
2017-11-04T13:36:41.901Z,12.40
2017-11-04T13:39:08.087Z,12.40
2017-11-04T13:41:34.178Z,12.40
2017-11-04T13:44:00.972Z,12.30
2017-11-04T13:46:27.113Z,12.30
2017-11-04T13:48:53.163Z,12.40
2017-11-04T13:51:19.242Z,12.50
2017-11-04T13:53:45.431Z,12.50
2017-11-04T13:56:11.532Z,12.60
2017-11-04T13:58:37.642Z,12.70
2017-11-04T14:01:03.759Z,12.70
2017-11-04T14:03:29.886Z,12.60
2017-11-04T14:05:55.987Z,12.60
2017-11-04T14:08:22.092Z,12.60
2017-11-04T14:10:48.216Z,12.50
2017-11-04T14:13:14.322Z,12.30
2017-11-04T14:15:40.474Z,12.20
2017-11-04T14:18:07.280Z,11.80
2017-11-04T14:20:33.337Z,11.80
2017-11-04T14:23:00.164Z,11.80
2017-11-04T14:25:26.213Z,11.80
2017-11-04T14:27:52.273Z,11.60
2017-11-04T14:30:18.373Z,11.70
2017-11-04T14:32:44.422Z,11.70
2017-11-04T14:35:10.528Z,11.60
2017-11-04T14:37:36.990Z,11.70
2017-11-04T14:40:03.078Z,11.80
2017-11-04T14:42:29.137Z,11.70
2017-11-04T14:44:55.235Z,11.70
2017-11-04T14:47:22.261Z,11.50
2017-11-04T14:49:48.326Z,11.40
2017-11-04T14:54:42.677Z,11.20
2017-11-04T14:57:08.766Z,11.10
2017-11-04T14:59:34.793Z,11.10
2017-11-04T15:02:00.847Z,11.30
2017-11-04T15:04:26.917Z,11.20
2017-11-04T15:06:53.042Z,10.90
2017-11-04T15:09:19.160Z,10.80
2017-11-04T15:11:45.930Z,10.80
2017-11-04T15:14:12.057Z,10.80
2017-11-04T15:16:38.196Z,10.70
2017-11-04T15:19:04.252Z,10.70
2017-11-04T15:21:30.353Z,10.60
2017-11-04T15:23:56.489Z,10.60
2017-11-04T15:26:22.637Z,10.60
2017-11-04T15:28:48.787Z,10.70
2017-11-04T15:31:15.676Z,10.60
2017-11-04T15:33:41.790Z,10.60
2017-11-04T15:36:07.880Z,10.50
2017-11-04T15:38:34.678Z,10.30
2017-11-04T15:41:00.786Z,10.30
2017-11-04T15:43:26.820Z,10.30
2017-11-04T15:45:52.904Z,10.20
2017-11-04T15:48:19.735Z,10.10
2017-11-04T15:53:13.631Z,9.90
2017-11-04T15:55:39.708Z,9.90
2017-11-04T15:58:05.772Z,10.00
2017-11-04T16:00:31.894Z,9.90
2017-11-04T16:02:57.943Z,9.90
2017-11-04T16:05:23.980Z,9.80
2017-11-04T16:07:50.887Z,9.60
2017-11-04T16:10:17.043Z,9.60
2017-11-04T16:12:43.177Z,9.50
2017-11-04T16:15:09.980Z,9.50
2017-11-04T16:17:36.104Z,9.50
2017-11-04T16:20:02.206Z,9.50
2017-11-04T16:22:28.292Z,9.50
2017-11-04T16:24:55.088Z,9.50
2017-11-04T16:27:21.141Z,9.50
2017-11-04T16:29:47.240Z,9.60
2017-11-04T16:32:13.300Z,9.60
2017-11-04T16:34:39.482Z,9.40
2017-11-04T16:37:05.507Z,9.40
2017-11-04T16:39:31.645Z,9.30
2017-11-04T16:41:57.777Z,9.40
2017-11-04T16:44:23.893Z,9.30
2017-11-04T16:46:49.973Z,9.30
2017-11-04T16:49:16.517Z,9.30
2017-11-04T16:51:42.652Z,9.30
2017-11-04T16:54:08.829Z,9.20
2017-11-04T16:56:34.937Z,9.30
2017-11-04T16:59:01.748Z,9.30
2017-11-04T17:01:27.784Z,9.20
2017-11-04T17:03:53.859Z,9.20
2017-11-04T17:06:19.941Z,9.20
2017-11-04T17:08:45.985Z,9.20
2017-11-04T17:11:12.091Z,9.10
2017-11-04T17:13:38.182Z,9.10
2017-11-04T17:16:04.258Z,9.30
2017-11-04T17:18:30.358Z,9.30
2017-11-04T17:20:56.435Z,9.30
2017-11-04T17:23:22.589Z,9.20
2017-11-04T17:25:49.412Z,9.20
2017-11-04T17:28:15.525Z,9.20
2017-11-04T17:30:41.559Z,9.10
2017-11-04T17:33:07.684Z,9.20
2017-11-04T17:35:33.775Z,9.20
2017-11-04T17:37:59.909Z,9.20
2017-11-04T17:40:26.103Z,9.20
2017-11-04T17:42:52.898Z,9.20
2017-11-04T17:45:19.033Z,9.10
2017-11-04T17:47:45.162Z,9.30
2017-11-04T17:50:11.276Z,9.00
2017-11-04T17:52:37.351Z,9.00
2017-11-04T17:55:03.484Z,9.10
2017-11-04T17:57:29.549Z,9.00
2017-11-04T17:59:55.619Z,8.90
2017-11-04T18:02:22.441Z,9.00
2017-11-04T18:04:48.866Z,9.00
2017-11-04T18:07:14.960Z,8.90
2017-11-04T18:09:41.063Z,8.90
2017-11-04T18:12:07.178Z,8.90
2017-11-04T18:14:33.263Z,8.90
2017-11-04T18:16:59.364Z,8.80
2017-11-04T18:19:25.483Z,8.90
2017-11-04T18:21:51.573Z,9.00
2017-11-04T18:24:17.717Z,9.00
2017-11-04T18:26:44.576Z,9.10
2017-11-04T18:29:10.668Z,9.10
2017-11-04T18:31:36.875Z,9.10
2017-11-04T18:34:03.842Z,9.10
2017-11-04T18:36:29.983Z,9.20
2017-11-04T18:38:57.221Z,9.20
2017-11-04T18:41:24.153Z,9.10
2017-11-04T18:43:50.254Z,9.10
2017-11-04T18:46:16.405Z,9.00
2017-11-04T18:48:42.769Z,9.00
2017-11-04T18:51:08.903Z,9.00
2017-11-04T18:53:35.747Z,9.00
2017-11-04T18:58:35.995Z,9.00
2017-11-04T19:01:02.215Z,9.00
2017-11-04T19:03:28.412Z,9.10
2017-11-04T19:05:54.851Z,9.00
2017-11-04T19:08:20.957Z,9.00
2017-11-04T19:10:47.563Z,9.00
2017-11-04T19:13:13.967Z,9.00
2017-11-04T19:15:42.816Z,8.90
2017-11-04T19:18:08.987Z,8.90
2017-11-04T19:20:35.915Z,9.00
2017-11-04T19:23:01.970Z,9.00
2017-11-04T19:25:28.812Z,8.90
2017-11-04T19:27:54.896Z,8.90
2017-11-04T19:30:20.983Z,8.90
2017-11-04T19:32:47.205Z,8.90
2017-11-04T19:35:13.347Z,9.00
2017-11-04T19:37:39.449Z,9.00
2017-11-04T19:40:06.576Z,9.10
2017-11-04T19:42:32.705Z,9.10
2017-11-04T19:44:58.753Z,9.00
2017-11-04T19:47:25.838Z,9.00
2017-11-04T19:49:51.980Z,9.00
2017-11-04T19:52:18.172Z,9.00
2017-11-04T19:54:44.302Z,9.00
2017-11-04T19:57:10.448Z,9.10
2017-11-04T19:59:37.476Z,9.10
2017-11-04T20:02:04.918Z,9.10
2017-11-04T20:04:31.311Z,9.10
2017-11-04T20:06:58.098Z,9.20
2017-11-04T20:09:24.213Z,9.10
2017-11-04T20:11:51.422Z,9.10
2017-11-04T20:14:18.359Z,9.00
2017-11-04T20:16:44.927Z,9.00
2017-11-04T20:19:11.798Z,9.10
2017-11-04T20:21:39.285Z,9.10
2017-11-04T20:24:06.454Z,9.10
2017-11-04T20:26:32.543Z,9.10
2017-11-04T20:28:58.872Z,9.10
2017-11-04T20:31:26.423Z,9.00
2017-11-04T20:33:52.595Z,9.10
2017-11-04T20:36:19.528Z,9.00
2017-11-04T20:38:50.414Z,9.00
2017-11-04T20:41:17.793Z,9.00
2017-11-04T20:43:44.269Z,9.00
2017-11-04T20:46:10.597Z,9.00
2017-11-04T20:48:38.294Z,8.90
2017-11-04T20:51:05.215Z,9.00
2017-11-04T20:53:32.033Z,9.00
2017-11-04T20:55:58.077Z,9.00
2017-11-04T20:58:24.232Z,8.90
2017-11-04T21:00:50.411Z,8.80
2017-11-04T21:03:16.524Z,8.80
2017-11-04T21:05:43.780Z,8.90
2017-11-04T21:08:09.990Z,8.90
2017-11-04T21:10:36.160Z,9.00
2017-11-04T21:13:04.198Z,8.90
2017-11-04T21:15:30.867Z,8.90
2017-11-04T21:17:57.636Z,8.80
2017-11-04T21:20:24.900Z,8.80
2017-11-04T21:22:51.836Z,8.80
2017-11-04T21:25:18.619Z,8.90
2017-11-04T21:27:45.809Z,8.90
2017-11-04T21:30:12.637Z,8.80
2017-11-04T21:32:39.688Z,8.80
2017-11-04T21:35:07.268Z,8.70
2017-11-04T21:37:34.152Z,8.70
2017-11-04T21:40:00.906Z,8.70
2017-11-04T21:42:27.372Z,8.60
2017-11-04T21:44:54.202Z,8.60
2017-11-04T21:47:22.900Z,8.60
2017-11-04T21:49:50.066Z,8.60
2017-11-04T21:52:16.362Z,8.70
2017-11-04T21:54:42.597Z,8.60
2017-11-04T21:57:09.425Z,8.50
2017-11-04T21:59:35.497Z,8.50
2017-11-04T22:02:01.618Z,8.60
2017-11-04T22:04:27.695Z,8.60
2017-11-04T22:06:53.844Z,8.50
2017-11-04T22:09:20.683Z,8.50
2017-11-04T22:11:47.477Z,8.50
2017-11-04T22:14:13.596Z,8.50
2017-11-04T22:16:39.613Z,8.50
2017-11-04T22:19:05.735Z,8.50
2017-11-04T22:21:31.871Z,8.60
2017-11-04T22:23:57.980Z,8.60
2017-11-04T22:26:24.111Z,8.50
2017-11-04T22:28:50.151Z,8.30
2017-11-04T22:31:16.273Z,8.40
2017-11-04T22:33:42.343Z,8.40
2017-11-04T22:36:08.445Z,8.30
2017-11-04T22:38:34.574Z,8.20
2017-11-04T22:41:00.751Z,8.30
2017-11-04T22:43:27.554Z,8.30
2017-11-04T22:45:53.665Z,8.20
2017-11-04T22:48:19.766Z,8.30
2017-11-04T22:50:45.874Z,8.30
2017-11-04T22:53:12.764Z,8.10
2017-11-04T22:55:38.852Z,8.10
2017-11-04T22:58:04.998Z,8.20
2017-11-04T23:00:31.079Z,8.10
2017-11-04T23:02:57.162Z,8.20
2017-11-04T23:05:23.304Z,8.20
2017-11-04T23:07:49.478Z,8.20
2017-11-04T23:10:15.562Z,8.20
2017-11-04T23:12:41.696Z,8.20
2017-11-04T23:15:07.781Z,8.20
2017-11-04T23:17:33.908Z,8.40
2017-11-04T23:19:59.977Z,8.40
2017-11-04T23:22:26.073Z,8.40
2017-11-04T23:24:52.180Z,8.50
2017-11-04T23:27:18.251Z,8.50
2017-11-04T23:29:44.322Z,8.40
2017-11-04T23:32:10.360Z,8.50
2017-11-04T23:34:36.418Z,8.50
2017-11-04T23:37:02.468Z,8.50
2017-11-04T23:39:28.532Z,8.50
2017-11-04T23:41:54.611Z,8.50
2017-11-04T23:44:20.662Z,8.40
2017-11-04T23:46:47.513Z,8.30
2017-11-04T23:49:14.328Z,8.40
2017-11-04T23:51:40.368Z,8.40
2017-11-04T23:54:06.422Z,8.40
2017-11-04T23:56:32.458Z,8.40
2017-11-04T23:58:58.556Z,8.30
