createdAt,value
2023-04-16T00:01:48.217Z,8.18
2023-04-16T00:04:50.193Z,8.18
2023-04-16T00:07:52.880Z,8.05
2023-04-16T00:10:55.514Z,7.97
2023-04-16T00:13:57.324Z,7.83
2023-04-16T00:16:59.424Z,7.76
2023-04-16T00:20:01.207Z,7.78
2023-04-16T00:23:03.122Z,7.85
2023-04-16T00:26:05.103Z,7.91
2023-04-16T00:29:07.254Z,7.66
2023-04-16T00:32:12.626Z,7.90
2023-04-16T00:35:14.394Z,7.90
2023-04-16T00:38:16.793Z,7.83
2023-04-16T00:41:18.697Z,7.86
2023-04-16T00:44:20.728Z,7.71
2023-04-16T00:47:22.655Z,7.72
2023-04-16T00:50:24.608Z,7.71
2023-04-16T00:53:26.481Z,7.64
2023-04-16T00:56:28.556Z,7.66
2023-04-16T00:59:30.705Z,7.70
2023-04-16T01:02:34.130Z,7.63
2023-04-16T01:05:37.193Z,7.59
2023-04-16T01:08:39.144Z,7.66
2023-04-16T01:11:41.217Z,7.66
2023-04-16T01:14:43.116Z,7.64
2023-04-16T01:17:48.219Z,7.63
2023-04-16T01:20:51.008Z,7.64
2023-04-16T01:23:53.013Z,7.69
2023-04-16T01:26:54.792Z,7.66
2023-04-16T01:29:56.918Z,7.58
2023-04-16T01:33:11.630Z,7.61
2023-04-16T01:36:13.560Z,7.61
2023-04-16T01:39:16.637Z,7.56
2023-04-16T01:42:18.439Z,7.54
2023-04-16T01:45:20.254Z,7.55
2023-04-16T01:48:22.955Z,7.58
2023-04-16T01:51:25.154Z,7.62
2023-04-16T01:54:27.054Z,7.66
2023-04-16T01:57:29.689Z,7.55
2023-04-16T02:00:31.805Z,7.76
2023-04-16T02:03:34.539Z,7.72
2023-04-16T02:06:36.457Z,7.66
2023-04-16T02:09:40.131Z,7.64
2023-04-16T02:12:42.166Z,7.62
2023-04-16T02:15:48.246Z,7.56
2023-04-16T02:18:52.997Z,7.54
2023-04-16T02:21:56.749Z,7.57
2023-04-16T02:24:58.705Z,7.50
2023-04-16T02:28:00.504Z,7.48
2023-04-16T02:31:10.303Z,7.36
2023-04-16T02:34:17.717Z,7.28
2023-04-16T02:37:19.590Z,7.20
2023-04-16T02:40:21.419Z,7.12
2023-04-16T02:43:23.688Z,7.10
2023-04-16T02:46:25.572Z,7.06
2023-04-16T02:49:27.446Z,7.08
2023-04-16T02:52:29.176Z,7.06
2023-04-16T02:55:31.148Z,7.07
2023-04-16T02:58:32.917Z,6.98
2023-04-16T03:01:34.807Z,7.06
2023-04-16T03:04:36.731Z,6.92
2023-04-16T03:07:40.735Z,7.06
2023-04-16T03:10:42.508Z,6.99
2023-04-16T03:13:44.339Z,6.83
2023-04-16T03:16:46.293Z,6.90
2023-04-16T03:19:48.158Z,6.93
2023-04-16T03:22:52.311Z,6.90
2023-04-16T03:25:54.130Z,6.69
2023-04-16T03:28:55.973Z,6.94
2023-04-16T03:31:57.997Z,6.87
2023-04-16T03:35:00.698Z,6.88
2023-04-16T03:38:02.750Z,6.89
2023-04-16T03:41:04.771Z,6.83
2023-04-16T03:44:08.349Z,6.87
2023-04-16T03:47:10.599Z,6.80
2023-04-16T03:50:13.377Z,6.78
2023-04-16T03:53:15.928Z,6.78
2023-04-16T03:56:18.343Z,6.80
2023-04-16T03:59:20.249Z,6.80
2023-04-16T04:02:22.274Z,6.79
2023-04-16T04:05:24.708Z,6.69
2023-04-16T04:08:27.379Z,6.80
2023-04-16T04:11:29.137Z,6.66
2023-04-16T04:14:31.093Z,6.87
2023-04-16T04:17:32.860Z,6.85
2023-04-16T04:20:34.721Z,6.85
2023-04-16T04:23:37.671Z,6.61
2023-04-16T04:26:40.982Z,6.87
2023-04-16T04:29:42.838Z,6.90
2023-04-16T04:32:44.747Z,6.94
2023-04-16T04:35:47.192Z,6.96
2023-04-16T04:38:50.130Z,7.11
2023-04-16T04:41:52.378Z,7.24
2023-04-16T04:44:55.013Z,7.44
2023-04-16T04:47:57.779Z,7.99
2023-04-16T04:51:00.783Z,8.63
2023-04-16T04:54:03.054Z,9.30
2023-04-16T04:57:06.346Z,9.91
2023-04-16T05:00:09.025Z,10.36
2023-04-16T05:03:24.107Z,10.83
2023-04-16T05:06:29.077Z,11.33
2023-04-16T05:09:31.491Z,11.74
2023-04-16T05:12:33.262Z,12.09
2023-04-16T05:15:35.066Z,11.90
2023-04-16T05:18:36.802Z,12.10
2023-04-16T05:21:38.543Z,12.38
2023-04-16T05:24:40.371Z,12.28
2023-04-16T05:27:42.163Z,12.36
2023-04-16T05:30:43.885Z,12.63
2023-04-16T05:33:45.647Z,12.84
2023-04-16T05:36:50.536Z,12.84
2023-04-16T05:39:52.506Z,13.02
2023-04-16T05:42:54.261Z,13.10
2023-04-16T05:45:56.308Z,13.31
2023-04-16T05:49:00.760Z,13.38
2023-04-16T05:52:04.816Z,13.67
2023-04-16T05:55:07.273Z,13.33
2023-04-16T05:58:09.073Z,13.94
2023-04-16T06:01:11.512Z,13.92
2023-04-16T06:04:13.480Z,13.78
2023-04-16T06:07:15.925Z,14.07
2023-04-16T06:10:18.022Z,14.38
2023-04-16T06:13:19.796Z,14.65
2023-04-16T06:16:21.505Z,14.69
2023-04-16T06:19:23.345Z,15.00
2023-04-16T06:22:25.189Z,15.00
2023-04-16T06:25:27.034Z,15.07
2023-04-16T06:28:28.857Z,15.12
2023-04-16T06:31:31.293Z,15.21
2023-04-16T06:34:33.094Z,15.48
2023-04-16T06:37:35.535Z,15.70
2023-04-16T06:40:37.682Z,15.75
2023-04-16T06:43:39.457Z,15.79
2023-04-16T06:46:41.516Z,15.92
2023-04-16T06:49:43.340Z,15.97
2023-04-16T06:52:45.421Z,16.11
2023-04-16T06:55:47.188Z,16.09
2023-04-16T06:58:49.112Z,16.14
2023-04-16T07:01:52.795Z,16.21
2023-04-16T07:04:54.745Z,16.39
2023-04-16T07:07:57.821Z,16.36
2023-04-16T07:10:59.829Z,16.64
2023-04-16T07:14:01.784Z,16.56
2023-04-16T07:17:03.525Z,16.72
2023-04-16T07:20:06.162Z,16.98
2023-04-16T07:23:08.013Z,17.20
2023-04-16T07:26:10.621Z,17.47
2023-04-16T07:29:12.571Z,17.58
2023-04-16T07:32:15.536Z,17.84
2023-04-16T07:35:17.814Z,17.78
2023-04-16T07:38:19.569Z,18.15
2023-04-16T07:41:21.510Z,18.08
2023-04-16T07:44:23.301Z,18.15
2023-04-16T07:47:26.718Z,18.11
2023-04-16T07:50:28.481Z,18.23
2023-04-16T07:53:30.453Z,18.44
2023-04-16T07:56:32.365Z,18.60
2023-04-16T07:59:34.228Z,18.69
2023-04-16T08:02:36.298Z,18.86
2023-04-16T08:05:38.186Z,19.16
2023-04-16T08:08:39.872Z,19.32
2023-04-16T08:11:41.739Z,19.53
2023-04-16T08:14:45.560Z,19.38
2023-04-16T08:17:47.417Z,19.64
2023-04-16T08:20:49.380Z,19.85
2023-04-16T08:23:51.421Z,19.74
2023-04-16T08:26:53.204Z,19.91
2023-04-16T08:29:55.022Z,20.00
2023-04-16T08:32:56.968Z,20.16
2023-04-16T08:35:59.391Z,20.17
2023-04-16T08:39:05.557Z,20.12
2023-04-16T08:42:15.922Z,20.16
2023-04-16T08:45:18.543Z,20.28
2023-04-16T08:48:22.170Z,20.27
2023-04-16T08:51:27.488Z,20.14
2023-04-16T08:55:07.301Z,20.27
2023-04-16T08:58:15.503Z,20.26
2023-04-16T09:01:21.529Z,20.33
2023-04-16T09:04:26.706Z,20.30
2023-04-16T09:07:29.359Z,20.29
2023-04-16T09:10:31.803Z,20.35
2023-04-16T09:13:33.719Z,20.52
2023-04-16T09:16:36.134Z,20.63
2023-04-16T09:19:38.010Z,20.76
2023-04-16T09:22:42.608Z,20.64
2023-04-16T09:25:44.461Z,20.84
2023-04-16T09:28:48.962Z,20.83
2023-04-16T09:32:05.738Z,21.00
2023-04-16T09:35:07.855Z,21.12
2023-04-16T09:38:09.693Z,21.11
2023-04-16T09:41:11.528Z,21.17
2023-04-16T09:44:13.312Z,21.42
2023-04-16T09:47:15.151Z,21.53
2023-04-16T09:50:19.015Z,21.65
2023-04-16T09:53:29.123Z,21.89
2023-04-16T09:56:31.409Z,21.76
2023-04-16T09:59:35.899Z,21.75
2023-04-16T10:02:42.279Z,21.83
2023-04-16T10:05:44.760Z,21.94
2023-04-16T10:08:50.875Z,22.13
2023-04-16T10:11:52.668Z,22.16
2023-04-16T10:14:54.521Z,22.17
2023-04-16T10:17:58.068Z,22.01
2023-04-16T10:21:00.462Z,21.87
2023-04-16T10:24:03.128Z,21.91
2023-04-16T10:27:04.997Z,21.90
2023-04-16T10:30:08.935Z,22.02
2023-04-16T10:33:11.039Z,22.02
2023-04-16T10:36:31.097Z,21.92
2023-04-16T10:39:39.208Z,21.81
2023-04-16T10:42:42.201Z,21.61
2023-04-16T10:45:43.972Z,21.60
2023-04-16T10:48:50.334Z,21.57
2023-04-16T10:52:02.248Z,21.40
2023-04-16T10:55:04.401Z,21.45
2023-04-16T10:58:28.943Z,21.61
2023-04-16T11:01:34.135Z,21.26
2023-04-16T11:04:42.401Z,21.18
2023-04-16T11:07:49.579Z,21.23
2023-04-16T11:10:51.902Z,21.38
2023-04-16T11:13:56.386Z,21.46
2023-04-16T11:16:58.188Z,21.38
2023-04-16T11:20:00.245Z,21.43
2023-04-16T11:23:02.105Z,21.25
2023-04-16T11:26:03.902Z,21.39
2023-04-16T11:29:14.236Z,21.54
2023-04-16T11:32:23.666Z,21.53
2023-04-16T11:35:25.558Z,21.57
2023-04-16T11:38:37.357Z,21.64
2023-04-16T11:41:46.260Z,21.72
2023-04-16T11:44:52.337Z,21.66
2023-04-16T11:47:56.929Z,21.78
2023-04-16T11:50:59.104Z,21.79
2023-04-16T11:54:01.120Z,21.81
2023-04-16T11:57:04.702Z,21.82
2023-04-16T12:00:13.995Z,21.80
2023-04-16T12:03:16.438Z,21.78
2023-04-16T12:06:18.408Z,21.79
2023-04-16T12:09:27.418Z,21.92
2023-04-16T12:12:31.620Z,21.24
2023-04-16T12:15:47.557Z,21.69
2023-04-16T12:19:01.362Z,21.13
2023-04-16T12:22:03.191Z,21.67
2023-04-16T12:25:07.951Z,21.49
2023-04-16T12:28:10.336Z,21.67
2023-04-16T12:31:12.694Z,21.58
2023-04-16T12:34:17.912Z,21.55
2023-04-16T12:37:21.213Z,21.49
2023-04-16T12:40:23.019Z,21.39
2023-04-16T12:43:25.273Z,21.33
2023-04-16T12:46:27.079Z,21.15
2023-04-16T12:49:28.873Z,21.15
2023-04-16T12:52:31.078Z,21.08
2023-04-16T12:55:32.991Z,21.09
2023-04-16T12:58:34.894Z,20.90
2023-04-16T13:01:37.311Z,21.03
2023-04-16T13:04:39.193Z,21.06
2023-04-16T13:07:41.525Z,21.14
2023-04-16T13:10:43.253Z,21.12
2023-04-16T13:13:45.431Z,21.17
2023-04-16T13:16:47.343Z,21.14
2023-04-16T13:19:51.846Z,20.92
2023-04-16T13:22:54.211Z,20.89
2023-04-16T13:25:56.178Z,20.80
2023-04-16T13:28:58.137Z,20.42
2023-04-16T13:31:59.902Z,20.55
2023-04-16T13:35:01.855Z,20.45
2023-04-16T13:38:05.077Z,20.48
2023-04-16T13:41:06.814Z,20.30
2023-04-16T13:44:08.652Z,20.54
2023-04-16T13:47:11.388Z,20.61
2023-04-16T13:50:13.234Z,20.70
2023-04-16T13:53:15.336Z,20.64
2023-04-16T13:56:17.218Z,20.68
2023-04-16T13:59:19.082Z,20.56
2023-04-16T14:02:21.870Z,20.74
2023-04-16T14:05:25.808Z,20.60
2023-04-16T14:08:28.792Z,20.69
2023-04-16T14:11:31.451Z,20.60
2023-04-16T14:14:33.298Z,20.65
2023-04-16T14:17:35.534Z,20.58
2023-04-16T14:20:39.805Z,20.74
2023-04-16T14:23:41.596Z,20.86
2023-04-16T14:26:44.280Z,20.86
2023-04-16T14:29:47.050Z,20.85
2023-04-16T14:32:48.925Z,20.92
2023-04-16T14:35:51.492Z,21.02
2023-04-16T14:38:53.218Z,21.09
2023-04-16T14:41:54.998Z,21.22
2023-04-16T14:44:57.057Z,21.09
2023-04-16T14:47:58.833Z,21.03
2023-04-16T14:51:00.728Z,21.00
2023-04-16T14:54:02.584Z,20.87
2023-04-16T14:57:04.411Z,21.10
2023-04-16T15:00:13.404Z,21.09
2023-04-16T15:03:16.261Z,21.05
2023-04-16T15:06:19.034Z,20.98
2023-04-16T15:09:21.156Z,21.00
2023-04-16T15:12:22.966Z,21.03
2023-04-16T15:15:24.650Z,21.09
2023-04-16T15:18:26.471Z,21.01
2023-04-16T15:21:29.251Z,20.88
2023-04-16T15:24:31.163Z,20.82
2023-04-16T15:27:33.107Z,20.75
2023-04-16T15:30:34.920Z,20.70
2023-04-16T15:33:36.746Z,20.64
2023-04-16T15:36:38.932Z,20.52
2023-04-16T15:39:40.859Z,20.29
2023-04-16T15:42:43.388Z,20.06
2023-04-16T15:45:45.241Z,19.92
2023-04-16T15:48:47.082Z,19.93
2023-04-16T15:51:48.855Z,19.56
2023-04-16T15:54:50.901Z,19.76
2023-04-16T15:57:52.828Z,19.77
2023-04-16T16:00:54.639Z,19.88
2023-04-16T16:03:56.542Z,19.71
2023-04-16T16:06:58.535Z,19.69
2023-04-16T16:10:00.306Z,19.79
2023-04-16T16:13:05.496Z,19.50
2023-04-16T16:16:07.742Z,19.68
2023-04-16T16:19:09.841Z,18.88
2023-04-16T16:22:13.043Z,19.64
2023-04-16T16:25:15.104Z,19.59
2023-04-16T16:28:16.961Z,19.57
2023-04-16T16:31:18.800Z,19.44
2023-04-16T16:34:21.546Z,19.34
2023-04-16T16:37:23.516Z,19.29
2023-04-16T16:40:25.549Z,19.18
2023-04-16T16:43:27.334Z,19.05
2023-04-16T16:46:29.618Z,19.06
2023-04-16T16:49:31.440Z,19.01
2023-04-16T16:52:33.248Z,18.92
2023-04-16T16:55:37.045Z,18.95
2023-04-16T16:58:38.810Z,18.77
2023-04-16T17:01:40.609Z,18.63
2023-04-16T17:04:42.465Z,18.49
2023-04-16T17:07:44.438Z,18.44
2023-04-16T17:10:46.486Z,18.40
2023-04-16T17:13:48.180Z,18.29
2023-04-16T17:16:50.178Z,18.22
2023-04-16T17:19:52.033Z,18.19
2023-04-16T17:22:54.072Z,18.09
2023-04-16T17:25:56.032Z,17.97
2023-04-16T17:28:59.366Z,17.76
2023-04-16T17:32:01.485Z,17.91
2023-04-16T17:35:04.462Z,17.86
2023-04-16T17:38:06.440Z,17.86
2023-04-16T17:41:08.208Z,17.78
2023-04-16T17:44:11.696Z,17.77
2023-04-16T17:47:13.716Z,17.70
2023-04-16T17:50:15.553Z,17.68
2023-04-16T17:53:17.268Z,17.41
2023-04-16T17:56:19.197Z,17.60
2023-04-16T17:59:21.923Z,17.57
2023-04-16T18:02:23.957Z,17.56
2023-04-16T18:05:26.219Z,17.48
2023-04-16T18:08:29.124Z,17.41
2023-04-16T18:11:31.269Z,17.39
2023-04-16T18:14:38.711Z,17.35
2023-04-16T18:17:41.234Z,17.23
2023-04-16T18:20:45.613Z,17.27
2023-04-16T18:23:47.380Z,16.88
2023-04-16T18:26:49.192Z,17.15
2023-04-16T18:29:51.513Z,17.04
2023-04-16T18:33:16.438Z,17.03
2023-04-16T18:36:15.117Z,17.03
2023-04-16T18:39:17.589Z,16.88
2023-04-16T18:42:19.500Z,16.97
2023-04-16T18:45:22.099Z,16.63
2023-04-16T18:48:24.004Z,16.86
2023-04-16T18:51:27.907Z,16.80
2023-04-16T18:54:29.735Z,16.74
2023-04-16T18:57:31.699Z,16.64
2023-04-16T19:00:33.542Z,16.59
2023-04-16T19:03:35.319Z,16.61
2023-04-16T19:06:37.164Z,16.52
2023-04-16T19:09:38.905Z,16.47
2023-04-16T19:12:43.299Z,16.39
2023-04-16T19:15:45.465Z,16.11
2023-04-16T19:18:47.327Z,16.21
2023-04-16T19:21:49.713Z,16.09
2023-04-16T19:24:51.520Z,16.01
2023-04-16T19:27:53.331Z,15.30
2023-04-16T19:30:55.468Z,16.02
2023-04-16T19:33:57.308Z,15.91
2023-04-16T19:36:59.120Z,15.68
2023-04-16T19:40:02.229Z,15.69
2023-04-16T19:43:07.197Z,15.62
2023-04-16T19:46:09.102Z,15.48
2023-04-16T19:49:11.075Z,15.53
2023-04-16T19:52:13.113Z,15.40
2023-04-16T19:55:14.863Z,15.38
2023-04-16T19:58:16.825Z,15.07
2023-04-16T20:01:18.572Z,14.94
2023-04-16T20:04:20.541Z,15.23
2023-04-16T20:07:22.362Z,15.19
2023-04-16T20:10:24.691Z,15.22
2023-04-16T20:13:26.421Z,14.90
2023-04-16T20:16:28.155Z,15.10
2023-04-16T20:19:37.948Z,15.02
2023-04-16T20:22:40.272Z,15.00
2023-04-16T20:25:46.314Z,14.91
2023-04-16T20:28:48.024Z,14.87
2023-04-16T20:31:49.866Z,14.85
2023-04-16T20:34:51.827Z,14.81
2023-04-16T20:37:53.580Z,14.78
2023-04-16T20:41:06.610Z,14.62
2023-04-16T20:44:10.469Z,14.67
2023-04-16T20:47:13.167Z,14.58
2023-04-16T20:50:15.056Z,14.63
2023-04-16T20:53:16.812Z,14.53
2023-04-16T20:56:18.643Z,14.49
2023-04-16T20:59:20.428Z,14.53
2023-04-16T21:02:23.716Z,14.51
2023-04-16T21:05:26.767Z,14.46
2023-04-16T21:08:28.683Z,14.33
2023-04-16T21:11:33.383Z,14.38
2023-04-16T21:14:35.177Z,14.32
2023-04-16T21:17:37.005Z,14.37
2023-04-16T21:20:39.488Z,14.36
2023-04-16T21:23:41.327Z,14.33
2023-04-16T21:26:43.110Z,14.26
2023-04-16T21:29:47.557Z,14.30
2023-04-16T21:32:49.756Z,14.31
2023-04-16T21:35:52.518Z,14.23
2023-04-16T21:38:55.026Z,14.26
2023-04-16T21:41:57.741Z,14.08
2023-04-16T21:44:59.614Z,14.05
2023-04-16T21:48:01.465Z,14.02
2023-04-16T21:51:10.171Z,13.93
2023-04-16T21:54:12.334Z,13.90
2023-04-16T21:57:14.148Z,13.79
2023-04-16T22:00:16.130Z,13.76
2023-04-16T22:03:18.764Z,13.73
2023-04-16T22:06:20.920Z,13.55
2023-04-16T22:09:24.890Z,13.59
2023-04-16T22:12:26.652Z,13.49
2023-04-16T22:15:29.182Z,13.44
2023-04-16T22:18:34.002Z,13.42
2023-04-16T22:21:35.897Z,13.32
2023-04-16T22:24:37.618Z,13.31
2023-04-16T22:27:39.415Z,12.57
2023-04-16T22:30:42.036Z,13.25
2023-04-16T22:33:43.724Z,13.26
2023-04-16T22:36:45.460Z,13.10
2023-04-16T22:39:47.246Z,12.96
2023-04-16T22:42:50.356Z,13.10
2023-04-16T22:46:04.650Z,13.12
2023-04-16T22:49:06.745Z,13.22
2023-04-16T22:52:08.850Z,13.09
2023-04-16T22:55:10.870Z,13.07
2023-04-16T22:58:12.641Z,13.16
2023-04-16T23:01:14.525Z,13.14
2023-04-16T23:04:16.484Z,13.08
2023-04-16T23:07:18.525Z,12.96
2023-04-16T23:10:20.297Z,13.08
2023-04-16T23:13:22.209Z,13.11
2023-04-16T23:16:24.794Z,13.10
2023-04-16T23:19:26.847Z,12.92
2023-04-16T23:22:28.590Z,13.07
2023-04-16T23:25:30.576Z,13.00
2023-04-16T23:28:32.407Z,13.08
2023-04-16T23:31:34.186Z,13.00
2023-04-16T23:34:36.216Z,13.05
2023-04-16T23:37:38.020Z,12.84
2023-04-16T23:40:39.773Z,12.98
2023-04-16T23:43:41.760Z,13.09
2023-04-16T23:46:43.675Z,12.97
2023-04-16T23:49:45.620Z,12.73
2023-04-16T23:52:47.384Z,12.86
2023-04-16T23:55:49.061Z,12.78
2023-04-16T23:58:50.849Z,12.78
