createdAt,value
2018-10-18T00:05:28.007Z,11.5
2018-10-18T00:20:41.252Z,11.5
2018-10-18T00:35:57.843Z,11.5
2018-10-18T00:51:12.711Z,11.3
2018-10-18T01:06:27.520Z,11.1
2018-10-18T01:21:33.171Z,11.1
2018-10-18T01:36:57.023Z,11.1
2018-10-18T01:52:11.664Z,11.1
2018-10-18T02:07:26.372Z,11
2018-10-18T02:22:40.999Z,11
2018-10-18T02:37:52.910Z,10.6
2018-10-18T02:53:10.515Z,10.7
2018-10-18T03:08:24.753Z,10.5
2018-10-18T03:23:39.282Z,10.4
2018-10-18T03:38:43.847Z,10.3
2018-10-18T03:54:08.182Z,10.3
2018-10-18T04:09:22.556Z,10
2018-10-18T04:24:36.699Z,10.2
2018-10-18T04:39:51.111Z,10.3
2018-10-18T04:55:02.563Z,10.2
2018-10-18T05:10:20.012Z,10.2
2018-10-18T05:25:34.374Z,10.1
2018-10-18T05:40:48.703Z,10.1
2018-10-18T05:55:52.722Z,10
2018-10-18T06:11:17.452Z,9.8
2018-10-18T06:26:31.665Z,9.7
2018-10-18T06:41:45.780Z,9.8
2018-10-18T06:57:00.254Z,10.5
2018-10-18T07:12:13.132Z,10.3
2018-10-18T07:27:29.210Z,10.6
2018-10-18T07:42:43.877Z,11.2
2018-10-18T07:57:58.819Z,11.7
2018-10-18T08:13:09.619Z,12.3
2018-10-18T08:28:29.266Z,12.9
2018-10-18T08:43:45.148Z,13.5
2018-10-18T08:59:01.965Z,14.3
2018-10-18T09:14:06.732Z,15
2018-10-18T09:29:33.573Z,15.8
2018-10-18T09:44:50.524Z,16.6
2018-10-18T10:00:09.637Z,17.1
2018-10-18T10:15:28.025Z,17.5
2018-10-18T10:30:36.695Z,18.1
2018-10-18T10:46:01.375Z,18.5
2018-10-18T11:01:20.118Z,19
2018-10-18T11:16:38.890Z,19.2
2018-10-18T11:31:58.034Z,19.5
2018-10-18T11:47:10.897Z,19.8
2018-10-18T12:02:36.425Z,20.1
2018-10-18T12:17:55.445Z,20.2
2018-10-18T12:33:14.414Z,20.4
2018-10-18T12:48:34.159Z,20.3
2018-10-18T13:03:47.298Z,20.3
2018-10-18T13:19:11.749Z,20.2
2018-10-18T13:34:30.800Z,20
2018-10-18T13:49:50.053Z,19.9
2018-10-18T14:05:09.338Z,19.9
2018-10-18T14:20:22.762Z,19.7
2018-10-18T14:35:46.711Z,19.2
2018-10-18T14:51:04.564Z,18.5
2018-10-18T15:06:22.347Z,18.1
2018-10-18T15:21:39.739Z,17.8
2018-10-18T15:36:55.381Z,17.2
2018-10-18T15:52:14.034Z,16.3
2018-10-18T16:07:30.563Z,15.3
2018-10-18T16:22:47.335Z,14.5
2018-10-18T16:37:52.802Z,14.1
2018-10-18T16:53:18.489Z,13.9
2018-10-18T17:08:34.124Z,13.6
2018-10-18T17:23:49.803Z,13.6
2018-10-18T17:39:05.435Z,13.5
2018-10-18T17:54:18.004Z,13.3
2018-10-18T18:09:36.700Z,13.3
2018-10-18T18:24:52.171Z,13.1
2018-10-18T18:40:08.684Z,13
2018-10-18T18:55:12.907Z,13
2018-10-18T19:10:38.498Z,13
2018-10-18T19:25:54.054Z,13
2018-10-18T19:41:09.480Z,13
2018-10-18T19:56:24.899Z,13
2018-10-18T20:11:36.744Z,13.1
2018-10-18T20:26:56.239Z,13.1
2018-10-18T20:42:11.525Z,13
2018-10-18T20:57:26.946Z,13.1
2018-10-18T21:12:31.335Z,13
2018-10-18T21:27:58.090Z,13
2018-10-18T21:43:13.394Z,13.1
2018-10-18T21:58:28.897Z,13.2
2018-10-18T22:13:44.729Z,13.3
2018-10-18T22:28:55.653Z,13.3
2018-10-18T22:44:15.646Z,13.2
2018-10-18T22:59:31.056Z,13.2
2018-10-18T23:14:46.648Z,13.3
2018-10-18T23:29:50.686Z,13.5
2018-10-18T23:45:18.012Z,13.5
