createdAt,value
2019-02-08T00:10:07.841Z,7.85
2019-02-08T00:12:56.283Z,7.42
2019-02-08T00:15:41.697Z,7.97
2019-02-08T00:24:34.438Z,7.08
2019-02-08T00:27:23.682Z,7.42
2019-02-08T00:30:08.806Z,8.45
2019-02-08T00:42:18.126Z,9.68
2019-02-08T01:34:12.668Z,10.30
2019-02-08T01:37:01.046Z,12.47
2019-02-08T02:29:24.383Z,9.58
2019-02-08T02:41:09.133Z,8.90
2019-02-08T02:43:57.594Z,9.68
2019-02-08T02:46:45.967Z,9.75
2019-02-08T02:49:15.303Z,10.15
2019-02-08T02:52:03.753Z,10.60
2019-02-08T02:54:33.074Z,11.18
2019-02-08T02:57:22.042Z,9.95
2019-02-08T02:59:51.374Z,11.10
2019-02-08T03:02:39.756Z,10.00
2019-02-08T03:11:19.402Z,9.03
2019-02-08T03:14:07.167Z,9.25
2019-02-08T03:17:00.287Z,9.75
2019-02-08T03:22:53.325Z,8.38
2019-02-08T03:25:46.670Z,10.25
2019-02-08T03:31:14.128Z,12.20
2019-02-08T03:34:01.903Z,9.48
2019-02-08T03:36:49.660Z,9.83
2019-02-08T03:45:40.522Z,12.60
2019-02-08T03:51:32.267Z,10.32
2019-02-08T03:57:37.740Z,9.20
2019-02-08T04:03:29.252Z,11.53
2019-02-08T04:05:57.970Z,12.07
2019-02-08T04:08:45.779Z,12.35
2019-02-08T04:11:33.534Z,13.28
2019-02-08T04:17:25.024Z,11.85
2019-02-08T04:19:53.726Z,13.93
2019-02-08T04:22:41.486Z,13.75
2019-02-08T04:25:29.239Z,11.25
2019-02-08T04:28:22.120Z,12.43
2019-02-08T04:34:31.168Z,12.95
2019-02-08T04:37:19.554Z,13.43
2019-02-08T04:52:33.119Z,11.88
2019-02-08T04:55:26.235Z,13.50
2019-02-08T05:01:17.823Z,12.53
2019-02-08T05:07:09.230Z,12.90
2019-02-08T05:15:42.243Z,14.78
2019-02-08T05:18:30.016Z,16.52
2019-02-08T05:20:59.349Z,13.15
2019-02-08T05:23:47.722Z,13.05
2019-02-08T05:29:59.778Z,10.13
2019-02-08T05:39:11.350Z,11.85
2019-02-08T05:41:56.806Z,12.40
2019-02-08T06:18:22.973Z,10.80
2019-02-08T06:21:11.348Z,9.80
2019-02-08T06:26:45.417Z,8.55
2019-02-08T06:29:31.953Z,8.98
2019-02-08T06:32:18.487Z,9.08
2019-02-08T06:35:03.947Z,8.15
2019-02-08T06:47:02.322Z,6.45
2019-02-08T06:49:50.718Z,8.80
2019-02-08T06:55:25.366Z,5.85
2019-02-08T07:23:02.452Z,4.80
2019-02-08T07:32:01.794Z,4.70
2019-02-08T07:34:48.738Z,4.22
2019-02-08T07:37:35.778Z,4.22
2019-02-08T07:40:16.762Z,3.52
2019-02-08T07:43:02.781Z,4.90
2019-02-08T07:45:50.791Z,3.67
2019-02-08T07:48:39.954Z,3.77
2019-02-08T07:51:23.880Z,3.47
2019-02-08T07:54:15.107Z,3.05
2019-02-08T07:56:55.846Z,4.55
2019-02-08T07:59:51.486Z,2.75
2019-02-08T08:02:54.818Z,3.22
2019-02-08T08:05:45.751Z,3.60
2019-02-08T08:08:39.619Z,3.00
2019-02-08T08:11:23.194Z,2.62
2019-02-08T08:14:06.698Z,2.90
2019-02-08T08:16:53.775Z,3.15
2019-02-08T08:19:54.162Z,3.60
2019-02-08T08:25:49.695Z,2.37
2019-02-08T08:28:46.636Z,3.00
2019-02-08T08:44:14.166Z,1.62
2019-02-08T08:47:19.510Z,2.22
2019-02-08T08:50:31.343Z,2.12
2019-02-08T08:53:43.946Z,1.05
2019-02-08T08:59:53.471Z,1.00
2019-02-08T09:02:37.819Z,2.10
2019-02-08T09:08:59.453Z,1.22
2019-02-08T09:14:59.856Z,1.60
2019-02-08T09:17:46.419Z,1.98
2019-02-08T09:20:58.726Z,1.30
2019-02-08T09:24:33.291Z,1.15
2019-02-08T09:27:44.995Z,1.37
2019-02-08T09:30:33.672Z,1.05
2019-02-08T09:33:45.266Z,1.40
2019-02-08T09:36:47.403Z,0.80
2019-02-08T09:39:58.880Z,1.40
2019-02-08T09:43:10.611Z,0.50
2019-02-08T09:45:56.759Z,1.07
2019-02-08T09:49:06.864Z,1.50
2019-02-08T09:52:19.846Z,0.80
2019-02-08T09:55:33.238Z,0.85
2019-02-08T09:58:38.015Z,0.82
2019-02-08T10:01:41.765Z,0.90
2019-02-08T10:04:59.558Z,0.60
2019-02-08T10:08:17.247Z,0.68
2019-02-08T10:11:15.996Z,0.60
2019-02-08T10:14:48.831Z,0.80
2019-02-08T10:18:00.975Z,0.75
2019-02-08T10:21:14.527Z,0.68
2019-02-08T10:24:07.003Z,0.50
2019-02-08T10:27:16.238Z,0.65
2019-02-08T10:30:00.599Z,0.60
2019-02-08T10:32:57.410Z,0.68
2019-02-08T10:35:45.279Z,1.02
2019-02-08T10:38:33.070Z,0.70
2019-02-08T10:41:30.749Z,0.57
2019-02-08T10:44:39.991Z,0.75
2019-02-08T10:47:51.707Z,0.75
2019-02-08T10:50:39.486Z,0.50
2019-02-08T10:56:30.918Z,0.57
2019-02-08T10:59:29.043Z,0.88
2019-02-08T11:05:26.510Z,0.60
2019-02-08T11:08:33.038Z,0.50
2019-02-08T11:12:07.622Z,0.90
2019-02-08T11:18:43.644Z,0.50
2019-02-08T11:21:32.045Z,0.60
2019-02-08T11:24:21.710Z,0.60
2019-02-08T11:26:51.256Z,0.95
2019-02-08T11:29:20.801Z,0.60
2019-02-08T11:31:50.257Z,0.80
2019-02-08T11:34:19.661Z,0.80
2019-02-08T11:37:08.336Z,0.60
2019-02-08T11:39:37.781Z,0.65
2019-02-08T11:42:26.277Z,0.50
2019-02-08T11:44:55.719Z,0.65
2019-02-08T11:47:25.149Z,0.60
2019-02-08T11:49:54.592Z,0.50
2019-02-08T11:52:23.965Z,0.90
2019-02-08T11:54:53.404Z,0.53
2019-02-08T11:57:22.766Z,0.50
2019-02-08T11:59:52.137Z,0.82
2019-02-08T12:02:21.588Z,0.42
2019-02-08T12:04:50.956Z,0.60
2019-02-08T12:07:19.776Z,0.70
2019-02-08T12:09:48.545Z,1.52
2019-02-08T12:12:17.916Z,0.70
2019-02-08T12:14:47.305Z,0.65
2019-02-08T12:17:16.675Z,0.78
2019-02-08T12:19:46.120Z,0.72
2019-02-08T12:22:14.860Z,1.60
2019-02-08T12:24:43.672Z,1.22
2019-02-08T12:27:12.415Z,0.80
2019-02-08T12:29:41.904Z,0.70
2019-02-08T12:32:11.362Z,0.60
2019-02-08T12:34:40.805Z,0.50
2019-02-08T12:37:10.252Z,0.78
2019-02-08T12:39:39.617Z,0.60
2019-02-08T12:42:08.991Z,0.40
2019-02-08T12:44:38.432Z,0.50
2019-02-08T12:47:07.807Z,0.50
2019-02-08T12:49:37.248Z,0.40
2019-02-08T12:52:06.617Z,0.50
2019-02-08T12:54:36.073Z,0.50
2019-02-08T12:57:05.453Z,0.50
2019-02-08T12:59:34.893Z,0.50
2019-02-08T13:02:04.265Z,0.50
2019-02-08T13:04:33.713Z,0.40
2019-02-08T13:07:03.155Z,0.42
2019-02-08T13:09:32.593Z,0.62
2019-02-08T13:12:01.956Z,0.40
2019-02-08T13:14:31.421Z,0.50
2019-02-08T13:17:00.784Z,0.53
2019-02-08T13:19:30.226Z,0.60
2019-02-08T13:21:59.596Z,0.57
2019-02-08T13:24:29.050Z,0.70
2019-02-08T13:26:58.526Z,0.60
2019-02-08T13:29:28.067Z,0.50
2019-02-08T13:31:57.527Z,0.40
2019-02-08T13:34:26.906Z,0.60
2019-02-08T13:36:56.348Z,0.70
2019-02-08T13:39:25.730Z,0.68
2019-02-08T13:41:55.201Z,0.50
2019-02-08T13:44:24.598Z,0.50
2019-02-08T13:46:54.041Z,0.50
2019-02-08T13:49:23.412Z,0.82
2019-02-08T13:51:52.785Z,0.53
2019-02-08T13:54:22.176Z,0.50
2019-02-08T13:56:51.628Z,0.70
2019-02-08T13:59:20.996Z,0.60
2019-02-08T14:02:09.409Z,0.50
2019-02-08T14:04:38.855Z,0.50
2019-02-08T14:07:08.293Z,0.70
2019-02-08T14:09:37.732Z,0.98
2019-02-08T14:12:07.100Z,0.50
2019-02-08T14:14:36.465Z,0.60
2019-02-08T14:17:06.168Z,0.85
2019-02-08T14:19:35.619Z,0.65
2019-02-08T14:22:05.205Z,0.65
2019-02-08T14:24:34.648Z,0.60
2019-02-08T14:27:08.543Z,0.60
2019-02-08T14:29:35.115Z,0.50
2019-02-08T14:32:04.033Z,0.70
2019-02-08T14:34:32.984Z,0.80
2019-02-08T14:37:02.473Z,0.60
2019-02-08T14:39:31.855Z,0.80
2019-02-08T14:42:01.309Z,0.80
2019-02-08T14:44:30.759Z,0.68
2019-02-08T14:47:00.216Z,0.65
2019-02-08T14:49:29.694Z,0.60
2019-02-08T14:51:59.140Z,0.60
2019-02-08T14:54:28.582Z,0.68
2019-02-08T14:56:58.038Z,0.50
2019-02-08T14:59:27.488Z,0.60
2019-02-08T15:01:56.304Z,0.60
2019-02-08T15:04:25.041Z,0.60
2019-02-08T15:06:54.480Z,0.60
2019-02-08T15:09:23.942Z,0.50
2019-02-08T15:11:53.386Z,0.57
2019-02-08T15:14:22.838Z,1.00
2019-02-08T15:17:11.317Z,0.90
2019-02-08T15:19:40.689Z,0.62
2019-02-08T15:22:29.112Z,0.90
2019-02-08T15:24:58.507Z,1.00
2019-02-08T15:27:47.001Z,0.60
2019-02-08T15:30:21.584Z,0.88
2019-02-08T15:33:10.088Z,0.68
2019-02-08T15:35:39.475Z,0.80
2019-02-08T15:38:27.347Z,0.70
2019-02-08T15:41:20.540Z,0.50
2019-02-08T15:43:49.986Z,0.50
2019-02-08T15:46:19.553Z,0.70
2019-02-08T15:48:48.987Z,0.70
2019-02-08T15:51:37.478Z,0.80
2019-02-08T16:31:09.589Z,0.90
2019-02-08T16:33:39.020Z,1.22
2019-02-08T16:36:08.617Z,0.72
2019-02-08T16:38:56.479Z,0.70
2019-02-08T16:41:44.952Z,0.98
2019-02-08T16:47:18.629Z,0.88
2019-02-08T16:49:47.436Z,0.60
2019-02-08T16:52:35.226Z,0.85
2019-02-08T16:55:05.665Z,0.95
2019-02-08T16:57:53.445Z,2.52
2019-02-08T17:00:23.564Z,1.52
2019-02-08T17:03:11.421Z,0.95
2019-02-08T17:05:59.281Z,0.80
2019-02-08T17:11:42.737Z,1.30
2019-02-08T17:14:11.484Z,0.60
2019-02-08T17:19:59.557Z,1.12
2019-02-08T17:28:49.793Z,1.15
2019-02-08T17:31:18.608Z,1.52
2019-02-08T17:34:06.386Z,1.15
2019-02-08T17:36:54.241Z,1.05
2019-02-08T17:39:47.369Z,0.60
2019-02-08T17:42:31.825Z,2.12
2019-02-08T17:48:15.081Z,1.15
2019-02-08T17:53:42.925Z,0.65
2019-02-08T17:56:30.702Z,0.90
2019-02-08T17:59:23.791Z,0.70
2019-02-08T18:05:05.520Z,1.30
2019-02-08T18:07:53.313Z,1.65
2019-02-08T18:10:46.367Z,1.10
2019-02-08T18:16:37.885Z,0.70
2019-02-08T18:22:19.542Z,0.90
2019-02-08T18:25:07.397Z,1.55
2019-02-08T18:27:36.773Z,1.02
2019-02-08T18:30:25.284Z,0.90
2019-02-08T18:32:54.649Z,0.93
2019-02-08T18:35:43.056Z,1.05
2019-02-08T18:44:22.980Z,1.62
2019-02-08T18:47:11.386Z,0.70
2019-02-08T18:52:45.640Z,0.70
2019-02-08T18:55:15.104Z,1.20
2019-02-08T18:58:03.508Z,1.05
2019-02-08T19:22:10.243Z,1.10
2019-02-08T19:24:58.645Z,1.17
2019-02-08T19:27:47.129Z,0.90
2019-02-08T19:39:31.714Z,1.50
2019-02-08T19:42:20.151Z,1.00
2019-02-08T19:44:49.617Z,1.87
2019-02-08T19:47:38.048Z,1.40
2019-02-08T19:50:08.343Z,1.05
2019-02-08T19:52:56.849Z,1.42
2019-02-08T20:08:00.516Z,1.00
2019-02-08T20:13:38.217Z,2.58
2019-02-08T20:22:31.456Z,0.90
2019-02-08T20:25:00.882Z,1.35
2019-02-08T20:27:49.383Z,1.00
2019-02-08T20:42:57.193Z,1.37
2019-02-08T20:45:28.628Z,1.10
2019-02-08T20:47:59.502Z,1.60
2019-02-08T20:50:29.478Z,1.22
2019-02-08T20:53:17.923Z,1.00
2019-02-08T20:55:47.384Z,1.10
2019-02-08T20:58:36.284Z,1.07
2019-02-08T21:01:24.718Z,1.00
2019-02-08T21:06:59.610Z,1.00
2019-02-08T21:09:48.123Z,1.17
2019-02-08T21:12:36.633Z,1.60
2019-02-08T21:18:12.189Z,0.95
2019-02-08T21:20:42.768Z,1.50
2019-02-08T21:23:31.217Z,1.30
2019-02-08T21:29:22.896Z,1.10
2019-02-08T21:31:52.301Z,1.07
2019-02-08T21:59:06.096Z,2.05
2019-02-08T22:01:52.632Z,2.02
2019-02-08T22:04:41.082Z,1.40
2019-02-08T22:07:31.041Z,1.32
2019-02-08T22:10:19.651Z,1.32
2019-02-08T22:25:25.268Z,1.40
2019-02-08T22:28:13.784Z,1.75
2019-02-08T22:36:54.164Z,2.10
2019-02-08T22:39:42.584Z,2.05
2019-02-08T22:48:21.896Z,2.27
2019-02-08T22:50:51.297Z,1.77
2019-02-08T22:53:20.689Z,2.35
2019-02-08T22:56:09.202Z,1.57
2019-02-08T22:58:57.689Z,1.80
2019-02-08T23:16:52.976Z,2.50
2019-02-08T23:19:41.449Z,3.65
2019-02-08T23:22:10.814Z,2.30
2019-02-08T23:24:59.372Z,2.37
2019-02-08T23:27:47.856Z,2.70
2019-02-08T23:43:08.566Z,3.42
