createdAt,value
2022-11-05T00:00:58.782Z,5.6
2022-11-05T00:03:58.895Z,5.7
2022-11-05T00:06:58.808Z,5.7
2022-11-05T00:09:58.807Z,5.7
2022-11-05T00:12:58.814Z,5.7
2022-11-05T00:15:58.814Z,5.6
2022-11-05T00:18:58.819Z,5.5
2022-11-05T00:21:58.855Z,5.4
2022-11-05T00:24:58.823Z,5.5
2022-11-05T00:27:58.835Z,5.4
2022-11-05T00:30:58.835Z,5.4
2022-11-05T00:33:58.836Z,5.4
2022-11-05T00:36:58.860Z,5.4
2022-11-05T00:39:58.879Z,5.4
2022-11-05T00:42:58.859Z,5.3
2022-11-05T00:45:58.865Z,5.3
2022-11-05T00:48:58.874Z,5.4
2022-11-05T00:51:58.893Z,5.3
2022-11-05T00:54:58.884Z,5.3
2022-11-05T00:57:58.918Z,5.3
2022-11-05T01:00:58.898Z,5.3
2022-11-05T01:03:58.906Z,5.3
2022-11-05T01:06:58.922Z,5.2
2022-11-05T01:09:58.909Z,5.2
2022-11-05T01:12:58.923Z,5.2
2022-11-05T01:15:58.954Z,5.2
2022-11-05T01:18:58.938Z,5.3
2022-11-05T01:21:58.951Z,5.2
2022-11-05T01:24:58.958Z,5.2
2022-11-05T01:27:58.959Z,5.1
2022-11-05T01:30:58.967Z,5.1
2022-11-05T01:33:59.002Z,5.1
2022-11-05T01:36:58.990Z,5.1
2022-11-05T01:39:58.990Z,5
2022-11-05T01:42:58.998Z,5
2022-11-05T01:45:59.004Z,5
2022-11-05T01:49:03.065Z,5
2022-11-05T01:51:59.060Z,5
2022-11-05T01:54:59.033Z,5
2022-11-05T01:57:59.038Z,5.1
2022-11-05T02:00:59.046Z,5
2022-11-05T02:03:59.057Z,4.9
2022-11-05T02:06:59.077Z,5
2022-11-05T02:09:59.098Z,4.9
2022-11-05T02:12:59.081Z,4.9
2022-11-05T02:15:59.089Z,4.9
2022-11-05T02:18:59.107Z,4.9
2022-11-05T02:21:59.113Z,4.9
2022-11-05T02:24:59.114Z,5
2022-11-05T02:27:59.161Z,5
2022-11-05T02:30:59.147Z,5
2022-11-05T02:33:59.148Z,4.9
2022-11-05T02:36:59.313Z,4.9
2022-11-05T02:39:59.161Z,4.9
2022-11-05T02:42:59.318Z,4.9
2022-11-05T02:45:59.426Z,4.9
2022-11-05T02:48:59.189Z,4.9
2022-11-05T02:51:59.205Z,4.9
2022-11-05T02:54:59.212Z,4.9
2022-11-05T02:57:59.222Z,4.8
2022-11-05T03:00:59.236Z,4.9
2022-11-05T03:03:59.267Z,4.9
2022-11-05T03:06:59.263Z,4.8
2022-11-05T03:09:59.262Z,4.8
2022-11-05T03:12:59.268Z,4.6
2022-11-05T03:15:59.285Z,4.6
2022-11-05T03:18:59.296Z,4.6
2022-11-05T03:21:59.434Z,4.6
2022-11-05T03:24:59.319Z,4.6
2022-11-05T03:27:59.328Z,4.6
2022-11-05T03:30:59.352Z,4.6
2022-11-05T03:33:59.350Z,4.6
2022-11-05T03:36:59.370Z,4.5
2022-11-05T03:39:59.494Z,4.4
2022-11-05T03:42:59.385Z,4.4
2022-11-05T03:45:59.394Z,4.4
2022-11-05T03:48:59.483Z,4.4
2022-11-05T03:51:59.434Z,4.4
2022-11-05T03:54:59.433Z,4.4
2022-11-05T03:57:59.474Z,4.4
2022-11-05T04:00:59.464Z,4.4
2022-11-05T04:03:59.477Z,4.3
2022-11-05T04:06:59.502Z,4.3
2022-11-05T04:09:59.505Z,4.3
2022-11-05T04:12:59.519Z,4.3
2022-11-05T04:15:59.559Z,4.3
2022-11-05T04:18:59.541Z,4.3
2022-11-05T04:21:59.575Z,4.3
2022-11-05T04:24:59.583Z,4.3
2022-11-05T04:27:59.597Z,4.2
2022-11-05T04:30:59.607Z,4.3
2022-11-05T04:33:59.641Z,4.3
2022-11-05T04:36:59.639Z,4.4
2022-11-05T04:39:59.650Z,4.4
2022-11-05T04:42:59.665Z,4.4
2022-11-05T04:45:59.678Z,4.4
2022-11-05T04:48:59.694Z,4.4
2022-11-05T04:51:59.747Z,4.4
2022-11-05T04:54:59.722Z,4.4
2022-11-05T04:57:59.746Z,4.3
2022-11-05T05:00:59.786Z,4.3
2022-11-05T05:03:59.773Z,4.2
2022-11-05T05:06:59.798Z,4.2
2022-11-05T05:09:59.821Z,4.1
2022-11-05T05:12:59.810Z,4.1
2022-11-05T05:15:59.827Z,4.1
2022-11-05T05:18:59.841Z,4.2
2022-11-05T05:21:59.871Z,4.3
2022-11-05T05:24:59.879Z,4.4
2022-11-05T05:27:59.913Z,4.4
2022-11-05T05:30:59.901Z,4.5
2022-11-05T05:33:59.924Z,4.4
2022-11-05T05:36:59.949Z,4.4
2022-11-05T05:39:59.969Z,4.3
2022-11-05T05:42:59.975Z,4.4
2022-11-05T05:46:00.004Z,4.4
2022-11-05T05:48:59.998Z,4.4
2022-11-05T05:52:00.031Z,4.4
2022-11-05T05:55:00.030Z,4.4
2022-11-05T05:58:00.050Z,4.4
2022-11-05T06:01:00.065Z,4.4
2022-11-05T06:04:00.106Z,4.4
2022-11-05T06:07:00.116Z,4.4
2022-11-05T06:10:00.108Z,4.3
2022-11-05T06:13:00.124Z,4.2
2022-11-05T06:16:00.132Z,4.1
2022-11-05T06:19:00.145Z,4.1
2022-11-05T06:22:00.186Z,4.2
2022-11-05T06:25:00.171Z,4.2
2022-11-05T06:28:00.177Z,4.2
2022-11-05T06:31:00.194Z,4.3
2022-11-05T06:34:00.206Z,4.3
2022-11-05T06:37:00.233Z,4.4
2022-11-05T06:40:00.255Z,4.4
2022-11-05T06:43:00.241Z,4.4
2022-11-05T06:46:00.255Z,4.4
2022-11-05T06:49:00.268Z,4.5
2022-11-05T06:52:00.293Z,4.5
2022-11-05T06:55:00.296Z,4.6
2022-11-05T06:58:00.332Z,4.6
2022-11-05T07:01:00.446Z,4.7
2022-11-05T07:04:00.334Z,4.8
2022-11-05T07:07:00.354Z,5
2022-11-05T07:10:00.362Z,5.1
2022-11-05T07:13:03.697Z,5.3
2022-11-05T07:16:00.510Z,5.6
2022-11-05T07:19:00.402Z,5.7
2022-11-05T07:22:00.429Z,6
2022-11-05T07:25:00.425Z,6.1
2022-11-05T07:28:00.449Z,6.3
2022-11-05T07:31:00.456Z,6.4
2022-11-05T07:34:00.492Z,6.4
2022-11-05T07:37:00.492Z,6.6
2022-11-05T07:40:00.495Z,6.6
2022-11-05T07:43:00.504Z,6.8
2022-11-05T07:46:00.529Z,6.9
2022-11-05T07:49:00.536Z,7
2022-11-05T07:52:00.581Z,7.1
2022-11-05T07:55:00.557Z,7.2
2022-11-05T07:58:00.569Z,7.1
2022-11-05T08:01:00.746Z,7.3
2022-11-05T08:04:00.589Z,7.5
2022-11-05T08:07:00.605Z,7.4
2022-11-05T08:10:00.776Z,7.6
2022-11-05T08:13:00.623Z,7.7
2022-11-05T08:16:00.623Z,7.6
2022-11-05T08:19:00.639Z,7.5
2022-11-05T08:22:00.652Z,7.7
2022-11-05T08:25:05.638Z,7.9
2022-11-05T08:28:00.695Z,7.6
2022-11-05T08:31:00.665Z,7.6
2022-11-05T08:34:02.537Z,7.9
2022-11-05T08:37:00.692Z,7.8
2022-11-05T08:40:00.692Z,8
2022-11-05T08:43:00.702Z,7.8
2022-11-05T08:46:00.890Z,7.9
2022-11-05T08:49:00.717Z,8.3
2022-11-05T08:52:00.738Z,7.8
2022-11-05T08:55:00.737Z,7.8
2022-11-05T08:58:00.748Z,8
2022-11-05T09:01:04.856Z,7.9
2022-11-05T09:04:00.891Z,8
2022-11-05T09:07:00.784Z,7.9
2022-11-05T09:10:00.783Z,7.5
2022-11-05T09:13:00.791Z,7.9
2022-11-05T09:16:00.797Z,8
2022-11-05T09:19:00.812Z,8.1
2022-11-05T09:22:00.886Z,7.9
2022-11-05T09:25:00.832Z,7.8
2022-11-05T09:28:00.836Z,8.1
2022-11-05T09:31:00.867Z,8
2022-11-05T09:34:00.854Z,8.2
2022-11-05T09:37:00.874Z,8
2022-11-05T09:40:00.898Z,8
2022-11-05T09:43:00.881Z,8
2022-11-05T09:46:00.888Z,8
2022-11-05T09:49:00.901Z,8
2022-11-05T09:52:00.914Z,8.2
2022-11-05T09:55:00.916Z,8.1
2022-11-05T09:58:00.948Z,8.1
2022-11-05T10:01:00.997Z,8
2022-11-05T10:04:00.943Z,8.1
2022-11-05T10:07:00.956Z,8.2
2022-11-05T10:10:00.962Z,8.2
2022-11-05T10:13:00.975Z,8.3
2022-11-05T10:16:01.002Z,8.2
2022-11-05T10:19:00.991Z,8.1
2022-11-05T10:22:06.415Z,8.2
2022-11-05T10:25:01.010Z,8
2022-11-05T10:28:01.015Z,8
2022-11-05T10:31:01.024Z,8
2022-11-05T10:34:01.053Z,7.9
2022-11-05T10:37:01.043Z,7.7
2022-11-05T10:40:01.059Z,7.9
2022-11-05T10:43:01.054Z,7.9
2022-11-05T10:46:01.058Z,7.9
2022-11-05T10:49:01.072Z,8.1
2022-11-05T10:52:01.099Z,8.1
2022-11-05T10:55:01.086Z,8.2
2022-11-05T10:58:01.092Z,8
2022-11-05T11:01:01.171Z,7.9
2022-11-05T11:04:01.105Z,8
2022-11-05T11:07:01.115Z,8
2022-11-05T11:10:01.237Z,7.7
2022-11-05T11:13:01.131Z,7.7
2022-11-05T11:16:01.142Z,7.8
2022-11-05T11:19:01.184Z,7.7
2022-11-05T11:22:01.165Z,7.6
2022-11-05T11:25:01.170Z,7.8
2022-11-05T11:28:01.197Z,7.7
2022-11-05T11:31:01.183Z,7.6
2022-11-05T11:34:01.185Z,7.4
2022-11-05T11:37:01.193Z,7.3
2022-11-05T11:40:01.201Z,7.1
2022-11-05T11:43:01.206Z,7.1
2022-11-05T11:46:05.542Z,7.1
2022-11-05T11:49:01.211Z,7.1
2022-11-05T11:52:01.220Z,7.2
2022-11-05T11:55:01.232Z,7.1
2022-11-05T11:58:01.235Z,7.1
2022-11-05T12:01:01.241Z,7.1
2022-11-05T12:04:01.267Z,7.1
2022-11-05T12:07:01.257Z,7.2
2022-11-05T12:10:01.258Z,7.1
2022-11-05T12:13:01.266Z,7.1
2022-11-05T12:16:01.273Z,7.2
2022-11-05T12:19:01.282Z,7.2
2022-11-05T12:22:01.308Z,7.3
2022-11-05T12:25:01.290Z,7.3
2022-11-05T12:28:01.294Z,7.3
2022-11-05T12:31:01.303Z,7.3
2022-11-05T12:34:01.309Z,7.1
2022-11-05T12:37:01.314Z,6.9
2022-11-05T12:40:01.337Z,6.9
2022-11-05T12:43:01.319Z,6.7
2022-11-05T12:46:01.324Z,6.8
2022-11-05T12:49:01.328Z,7.1
2022-11-05T12:52:01.325Z,6.8
2022-11-05T12:55:01.332Z,6.7
2022-11-05T12:58:01.358Z,6.5
2022-11-05T13:01:01.377Z,6.5
2022-11-05T13:04:01.338Z,6.4
2022-11-05T13:07:01.340Z,6.3
2022-11-05T13:10:01.337Z,6.5
2022-11-05T13:13:01.352Z,6.6
2022-11-05T13:16:01.376Z,6.6
2022-11-05T13:19:01.387Z,6.7
2022-11-05T13:22:01.349Z,6.7
2022-11-05T13:25:01.345Z,6.8
2022-11-05T13:28:01.353Z,6.8
2022-11-05T13:31:01.367Z,6.8
2022-11-05T13:34:01.396Z,6.7
2022-11-05T13:37:01.386Z,6.7
2022-11-05T13:40:01.408Z,6.6
2022-11-05T13:43:01.428Z,6.6
2022-11-05T13:46:05.515Z,6.5
2022-11-05T13:49:01.469Z,6.5
2022-11-05T13:52:01.514Z,6.5
2022-11-05T13:55:01.516Z,6.5
2022-11-05T13:58:01.541Z,6.5
2022-11-05T14:01:01.633Z,6.5
2022-11-05T14:04:01.569Z,6.5
2022-11-05T14:07:01.590Z,6.6
2022-11-05T14:10:01.732Z,6.5
2022-11-05T14:13:01.649Z,6.3
2022-11-05T14:16:01.675Z,6.3
2022-11-05T14:19:01.685Z,6.4
2022-11-05T14:22:01.705Z,6.4
2022-11-05T14:25:01.736Z,6.3
2022-11-05T14:28:01.778Z,6.3
2022-11-05T14:31:01.777Z,6.3
2022-11-05T14:34:01.809Z,6.2
2022-11-05T14:37:01.839Z,6.2
2022-11-05T14:40:01.955Z,6.2
2022-11-05T14:43:01.871Z,6.2
2022-11-05T14:46:01.928Z,6.2
2022-11-05T14:49:08.233Z,6.2
2022-11-05T14:52:01.946Z,6.2
2022-11-05T14:55:01.959Z,6.1
2022-11-05T14:58:01.986Z,6.1
2022-11-05T15:01:02.088Z,6
2022-11-05T15:04:02.118Z,5.9
2022-11-05T15:07:02.057Z,5.8
2022-11-05T15:10:05.786Z,5.8
2022-11-05T15:13:02.111Z,5.8
2022-11-05T15:16:02.129Z,5.8
2022-11-05T15:19:02.159Z,5.7
2022-11-05T15:22:02.206Z,5.7
2022-11-05T15:25:02.209Z,5.7
2022-11-05T15:28:02.237Z,5.6
2022-11-05T15:31:02.260Z,5.6
2022-11-05T15:34:02.280Z,5.5
2022-11-05T15:37:02.316Z,5.5
2022-11-05T15:40:02.367Z,5.5
2022-11-05T15:43:02.364Z,5.5
2022-11-05T15:46:02.389Z,5.4
2022-11-05T15:49:02.413Z,5.4
2022-11-05T15:52:02.421Z,5.3
2022-11-05T15:55:02.439Z,5.2
2022-11-05T15:58:02.488Z,5.2
2022-11-05T16:01:02.522Z,5.1
2022-11-05T16:04:07.135Z,5
2022-11-05T16:07:02.517Z,5
2022-11-05T16:10:02.673Z,4.8
2022-11-05T16:13:02.551Z,4.7
2022-11-05T16:16:02.690Z,4.7
2022-11-05T16:19:02.591Z,4.6
2022-11-05T16:22:02.619Z,4.6
2022-11-05T16:25:02.642Z,4.6
2022-11-05T16:28:02.665Z,4.6
2022-11-05T16:31:02.680Z,4.7
2022-11-05T16:34:02.724Z,4.7
2022-11-05T16:37:02.716Z,4.7
2022-11-05T16:40:02.725Z,4.6
2022-11-05T16:43:02.735Z,4.6
2022-11-05T16:46:02.738Z,4.7
2022-11-05T16:49:02.751Z,4.7
2022-11-05T16:52:02.782Z,4.8
2022-11-05T16:55:02.781Z,4.8
2022-11-05T16:58:02.790Z,4.9
2022-11-05T17:01:02.880Z,4.9
2022-11-05T17:04:02.826Z,4.9
2022-11-05T17:07:02.837Z,4.9
2022-11-05T17:10:02.873Z,4.9
2022-11-05T17:13:02.865Z,4.9
2022-11-05T17:16:02.879Z,5
2022-11-05T17:19:02.896Z,5
2022-11-05T17:22:02.914Z,4.9
2022-11-05T17:25:02.923Z,5
2022-11-05T17:28:02.959Z,4.9
2022-11-05T17:31:02.948Z,4.9
2022-11-05T17:34:02.961Z,4.9
2022-11-05T17:37:02.962Z,4.9
2022-11-05T17:40:02.998Z,4.8
2022-11-05T17:43:02.983Z,4.8
2022-11-05T17:46:04.603Z,4.8
2022-11-05T17:49:03.006Z,4.8
2022-11-05T17:52:03.014Z,4.8
2022-11-05T17:55:03.035Z,4.8
2022-11-05T17:58:03.041Z,4.8
2022-11-05T18:01:03.086Z,4.9
2022-11-05T18:04:08.525Z,4.9
2022-11-05T18:07:03.089Z,4.9
2022-11-05T18:10:03.101Z,4.8
2022-11-05T18:13:03.121Z,4.8
2022-11-05T18:16:03.136Z,4.8
2022-11-05T18:19:03.148Z,4.8
2022-11-05T18:22:03.186Z,4.8
2022-11-05T18:25:03.172Z,4.7
2022-11-05T18:28:03.181Z,4.7
2022-11-05T18:31:03.188Z,4.7
2022-11-05T18:34:03.203Z,4.6
2022-11-05T18:37:03.216Z,4.5
2022-11-05T18:40:03.258Z,4.5
2022-11-05T18:43:03.239Z,4.5
2022-11-05T18:46:03.257Z,4.6
2022-11-05T18:49:03.275Z,4.6
2022-11-05T18:52:03.299Z,4.5
2022-11-05T18:55:03.323Z,4.5
2022-11-05T18:58:03.373Z,4.5
2022-11-05T19:01:06.537Z,4.5
2022-11-05T19:04:03.373Z,4.5
2022-11-05T19:07:05.301Z,4.5
2022-11-05T19:10:03.410Z,4.5
2022-11-05T19:13:03.427Z,4.5
2022-11-05T19:16:03.566Z,4.5
2022-11-05T19:19:03.453Z,4.5
2022-11-05T19:22:03.462Z,4.5
2022-11-05T19:25:03.468Z,4.5
2022-11-05T19:28:03.476Z,4.4
2022-11-05T19:31:03.491Z,4.5
2022-11-05T19:34:03.682Z,4.5
2022-11-05T19:37:03.522Z,4.5
2022-11-05T19:40:03.541Z,4.5
2022-11-05T19:43:03.582Z,4.5
2022-11-05T19:46:03.580Z,4.5
2022-11-05T19:49:03.606Z,4.5
2022-11-05T19:52:03.630Z,4.5
2022-11-05T19:55:06.697Z,4.5
2022-11-05T19:58:03.643Z,4.5
2022-11-05T20:01:03.688Z,4.5
2022-11-05T20:04:03.775Z,4.5
2022-11-05T20:07:03.683Z,4.4
2022-11-05T20:10:03.721Z,4.5
2022-11-05T20:13:03.718Z,4.4
2022-11-05T20:16:03.719Z,4.5
2022-11-05T20:19:03.724Z,4.4
2022-11-05T20:22:03.752Z,4.4
2022-11-05T20:25:03.745Z,4.4
2022-11-05T20:28:03.790Z,4.4
2022-11-05T20:31:03.780Z,4.4
2022-11-05T20:34:03.799Z,4.4
2022-11-05T20:37:03.821Z,4.3
2022-11-05T20:40:03.838Z,4.3
2022-11-05T20:43:03.860Z,4.2
2022-11-05T20:46:03.902Z,4.2
2022-11-05T20:49:03.896Z,4.2
2022-11-05T20:52:03.912Z,4.1
2022-11-05T20:55:03.930Z,4.1
2022-11-05T20:58:03.944Z,4.1
2022-11-05T21:01:03.969Z,4.1
2022-11-05T21:04:04.007Z,4
2022-11-05T21:07:03.994Z,4
2022-11-05T21:10:04.010Z,4
2022-11-05T21:13:04.018Z,4
2022-11-05T21:16:04.023Z,3.9
2022-11-05T21:19:04.035Z,3.9
2022-11-05T21:22:04.082Z,3.9
2022-11-05T21:25:04.065Z,3.9
2022-11-05T21:28:04.076Z,3.8
2022-11-05T21:31:04.099Z,3.9
2022-11-05T21:34:04.113Z,3.9
2022-11-05T21:37:04.127Z,3.9
2022-11-05T21:40:04.169Z,3.8
2022-11-05T21:43:04.167Z,3.8
2022-11-05T21:46:04.189Z,3.9
2022-11-05T21:49:04.197Z,3.9
2022-11-05T21:52:04.210Z,3.9
2022-11-05T21:55:04.227Z,3.9
2022-11-05T21:58:04.270Z,3.9
2022-11-05T22:01:04.257Z,3.9
2022-11-05T22:04:04.289Z,3.9
2022-11-05T22:07:04.284Z,3.9
2022-11-05T22:10:04.292Z,3.9
2022-11-05T22:13:04.309Z,3.9
2022-11-05T22:16:04.353Z,3.9
2022-11-05T22:19:04.344Z,3.9
2022-11-05T22:22:04.363Z,3.9
2022-11-05T22:25:04.383Z,3.9
2022-11-05T22:28:04.396Z,3.9
2022-11-05T22:31:04.405Z,3.9
2022-11-05T22:34:04.453Z,3.9
2022-11-05T22:37:04.437Z,3.9
2022-11-05T22:40:04.459Z,4
2022-11-05T22:43:04.477Z,4
2022-11-05T22:46:04.491Z,4
2022-11-05T22:49:04.508Z,4
2022-11-05T22:52:04.570Z,4
2022-11-05T22:55:04.540Z,4
2022-11-05T22:58:04.556Z,4.1
2022-11-05T23:01:04.569Z,4
2022-11-05T23:04:04.565Z,4
2022-11-05T23:07:04.592Z,4.1
2022-11-05T23:10:04.631Z,4.1
2022-11-05T23:13:04.620Z,4.1
2022-11-05T23:16:04.641Z,4.1
2022-11-05T23:19:04.659Z,4.2
2022-11-05T23:22:04.670Z,4.1
2022-11-05T23:25:04.685Z,4.1
2022-11-05T23:28:04.726Z,4.1
2022-11-05T23:31:04.713Z,4.1
2022-11-05T23:34:04.735Z,4.1
2022-11-05T23:37:04.760Z,4.1
2022-11-05T23:40:04.778Z,4.1
2022-11-05T23:43:04.790Z,4.2
2022-11-05T23:46:04.824Z,4.2
2022-11-05T23:49:04.808Z,4.4
2022-11-05T23:52:04.816Z,4.4
2022-11-05T23:55:04.811Z,4.4
2022-11-05T23:58:04.815Z,4.5
