createdAt,value
2022-12-25T08:02:29.091Z,9.85
2022-12-25T08:05:33.030Z,12.43
2022-12-25T08:08:37.382Z,15.15
2022-12-25T08:11:45.974Z,16.17
2022-12-25T08:14:49.257Z,20.88
2022-12-25T08:17:52.274Z,15.43
2022-12-25T08:20:55.219Z,21.40
2022-12-25T08:23:58.395Z,21.25
2022-12-25T08:27:01.262Z,15.27
2022-12-25T08:30:08.144Z,20.27
2022-12-25T08:33:30.872Z,9.95
2022-12-25T08:36:34.089Z,12.15
2022-12-25T08:39:36.977Z,15.40
2022-12-25T08:42:40.089Z,14.10
2022-12-25T08:45:42.909Z,18.20
2022-12-25T08:48:48.650Z,16.05
2022-12-25T08:51:51.397Z,30.98
2022-12-25T08:54:54.904Z,13.82
2022-12-25T08:57:57.794Z,11.02
2022-12-25T09:01:01.472Z,12.13
2022-12-25T09:04:04.440Z,26.52
2022-12-25T09:07:07.561Z,12.43
2022-12-25T09:10:10.826Z,59.50
2022-12-25T09:13:14.108Z,19.42
2022-12-25T09:16:20.661Z,17.62
2022-12-25T09:19:23.842Z,14.02
2022-12-25T09:22:27.359Z,17.98
2022-12-25T09:25:30.536Z,10.55
2022-12-25T09:28:33.856Z,8.90
2022-12-25T09:31:37.051Z,8.70
2022-12-25T09:34:40.572Z,11.15
2022-12-25T09:37:44.046Z,9.23
2022-12-25T09:40:47.093Z,8.48
2022-12-25T09:43:56.329Z,10.15
2022-12-25T09:47:04.223Z,7.75
2022-12-25T09:50:23.879Z,9.55
2022-12-25T09:53:32.707Z,6.85
2022-12-25T09:56:35.969Z,8.43
2022-12-25T09:59:42.198Z,6.60
2022-12-25T10:02:54.543Z,5.10
2022-12-25T10:06:13.459Z,7.22
2022-12-25T10:09:25.385Z,10.10
2022-12-25T10:12:50.070Z,7.35
2022-12-25T10:16:21.523Z,7.68
2022-12-25T10:19:28.005Z,8.18
2022-12-25T10:22:37.555Z,8.88
2022-12-25T10:25:41.926Z,8.68
2022-12-25T10:28:47.659Z,9.90
2022-12-25T10:31:55.974Z,6.37
2022-12-25T10:34:59.379Z,8.45
2022-12-25T10:38:10.107Z,6.93
2022-12-25T10:41:21.752Z,7.78
2022-12-25T10:44:25.429Z,5.97
2022-12-25T10:47:34.264Z,8.27
2022-12-25T10:50:43.335Z,9.88
2022-12-25T10:53:46.136Z,10.73
2022-12-25T10:57:01.302Z,12.65
2022-12-25T11:00:05.892Z,13.80
2022-12-25T11:03:22.835Z,14.23
2022-12-25T11:06:32.151Z,14.80
2022-12-25T11:09:35.232Z,11.00
2022-12-25T11:12:43.288Z,10.43
2022-12-25T11:15:49.337Z,10.00
2022-12-25T11:18:54.601Z,6.28
2022-12-25T11:22:00.050Z,7.32
2022-12-25T11:25:21.485Z,5.22
2022-12-25T11:28:26.311Z,6.28
2022-12-25T11:31:41.459Z,6.07
2022-12-25T11:34:46.994Z,4.87
2022-12-25T11:37:52.065Z,6.10
2022-12-25T11:41:00.680Z,3.87
2022-12-25T11:44:06.448Z,6.00
2022-12-25T11:47:33.281Z,11.50
2022-12-25T11:50:43.516Z,4.62
2022-12-25T11:53:55.874Z,55.17
2022-12-25T11:57:02.750Z,9.00
2022-12-25T12:00:10.246Z,4.47
2022-12-25T12:03:41.504Z,6.97
2022-12-25T12:06:58.925Z,6.45
2022-12-25T12:10:17.856Z,7.45
2022-12-25T12:13:20.572Z,5.22
2022-12-25T12:16:24.083Z,5.43
2022-12-25T12:19:30.655Z,5.80
2022-12-25T12:22:35.813Z,4.57
2022-12-25T12:25:41.578Z,5.25
2022-12-25T12:28:47.132Z,4.65
2022-12-25T12:31:53.253Z,9.13
2022-12-25T12:34:56.999Z,5.40
2022-12-25T12:38:12.523Z,8.52
2022-12-25T12:41:16.473Z,7.43
2022-12-25T12:44:23.906Z,7.90
2022-12-25T12:47:41.789Z,6.22
2022-12-25T12:50:44.792Z,9.27
2022-12-25T12:53:47.955Z,6.72
2022-12-25T12:57:02.687Z,6.65
2022-12-25T13:00:18.540Z,6.12
2022-12-25T13:03:21.196Z,6.45
2022-12-25T13:06:29.866Z,8.90
2022-12-25T13:10:00.331Z,10.05
2022-12-25T13:13:12.444Z,8.43
2022-12-25T13:16:32.030Z,6.10
2022-12-25T13:19:37.127Z,8.20
2022-12-25T13:22:39.987Z,5.00
2022-12-25T13:25:43.245Z,5.85
2022-12-25T13:28:47.670Z,9.25
2022-12-25T13:31:51.395Z,4.75
2022-12-25T13:34:54.799Z,7.18
2022-12-25T13:37:58.428Z,2.83
2022-12-25T13:41:20.488Z,5.47
2022-12-25T13:44:26.565Z,3.12
2022-12-25T13:47:43.165Z,3.78
2022-12-25T13:50:57.230Z,2.42
2022-12-25T13:54:09.482Z,3.78
2022-12-25T13:57:15.480Z,6.22
2022-12-25T14:00:22.115Z,2.58
2022-12-25T14:03:46.604Z,3.03
2022-12-25T14:06:50.896Z,6.72
2022-12-25T14:09:58.572Z,4.93
2022-12-25T14:13:05.613Z,4.75
2022-12-25T14:16:10.282Z,3.70
2022-12-25T14:19:42.630Z,4.22
2022-12-25T14:22:53.771Z,3.28
2022-12-25T14:25:56.587Z,11.12
2022-12-25T14:29:05.924Z,10.30
2022-12-25T14:32:16.849Z,6.90
2022-12-25T14:35:23.615Z,3.85
2022-12-25T14:38:36.655Z,4.15
2022-12-25T14:41:42.004Z,3.55
2022-12-25T14:45:00.108Z,3.17
2022-12-25T14:48:25.471Z,7.22
2022-12-25T14:51:30.061Z,3.22
2022-12-25T14:54:33.656Z,3.80
2022-12-25T14:57:41.290Z,3.97
2022-12-25T15:00:44.805Z,3.25
2022-12-25T15:44:35.716Z,11.63
2022-12-25T15:47:39.020Z,13.85
2022-12-25T15:50:43.674Z,13.93
2022-12-25T15:53:46.741Z,9.80
2022-12-25T15:56:53.741Z,9.73
2022-12-25T15:59:57.924Z,9.20
2022-12-25T16:03:23.284Z,9.25
2022-12-25T16:06:50.419Z,13.00
2022-12-25T16:09:57.867Z,12.68
2022-12-25T16:13:02.843Z,7.72
2022-12-25T16:16:22.866Z,10.38
2022-12-25T16:19:30.648Z,11.57
2022-12-25T16:22:39.980Z,6.43
2022-12-25T16:25:43.227Z,9.60
2022-12-25T16:28:50.924Z,8.52
2022-12-25T16:31:53.755Z,9.38
2022-12-25T16:34:57.001Z,32.97
2022-12-25T16:38:23.939Z,65.03
2022-12-25T16:41:31.504Z,97.88
2022-12-25T16:44:38.623Z,101.95
2022-12-25T16:47:44.665Z,111.90
2022-12-25T16:50:47.712Z,68.60
2022-12-25T16:53:51.261Z,59.42
2022-12-25T16:56:54.133Z,73.85
2022-12-25T16:59:57.360Z,51.22
2022-12-25T17:03:01.439Z,27.13
2022-12-25T17:06:23.507Z,28.62
2022-12-25T17:09:31.617Z,40.92
2022-12-25T17:12:38.706Z,27.50
2022-12-25T17:15:46.662Z,24.85
2022-12-25T17:19:04.252Z,30.92
2022-12-25T17:22:07.550Z,24.33
2022-12-25T17:25:10.737Z,16.42
2022-12-25T17:28:19.088Z,17.42
2022-12-25T17:31:35.313Z,16.48
2022-12-25T17:34:38.259Z,12.18
2022-12-25T17:38:00.271Z,18.70
2022-12-25T17:41:05.659Z,13.57
2022-12-25T17:44:09.692Z,11.12
2022-12-25T17:47:14.172Z,14.90
2022-12-25T17:50:17.579Z,22.87
2022-12-25T17:53:20.442Z,14.75
2022-12-25T17:56:24.688Z,18.00
2022-12-25T17:59:36.878Z,17.40
2022-12-25T18:03:05.803Z,17.27
2022-12-25T18:06:42.671Z,18.90
2022-12-25T18:09:45.524Z,16.42
2022-12-25T18:12:53.239Z,17.20
2022-12-25T18:15:57.066Z,17.77
2022-12-25T18:19:00.471Z,15.73
2022-12-25T18:22:03.618Z,19.70
2022-12-25T18:25:09.854Z,17.60
2022-12-25T18:28:13.865Z,15.43
2022-12-25T18:31:21.875Z,13.90
2022-12-25T18:34:24.657Z,18.15
2022-12-25T18:37:58.184Z,17.50
2022-12-25T18:41:07.888Z,15.95
2022-12-25T18:44:11.004Z,12.98
2022-12-25T18:47:14.294Z,11.07
2022-12-25T18:50:17.438Z,15.68
2022-12-25T18:53:20.228Z,16.02
2022-12-25T18:56:25.241Z,14.50
2022-12-25T18:59:29.714Z,15.38
2022-12-25T19:02:34.570Z,14.48
2022-12-25T19:05:41.164Z,11.73
2022-12-25T19:08:44.756Z,12.73
2022-12-25T19:11:49.081Z,16.90
2022-12-25T19:14:53.011Z,20.05
2022-12-25T19:17:55.792Z,31.17
2022-12-25T19:21:07.808Z,29.12
2022-12-25T19:24:10.551Z,26.50
2022-12-25T19:27:13.629Z,23.87
2022-12-25T19:30:18.260Z,18.27
2022-12-25T19:33:21.970Z,21.62
2022-12-25T19:36:24.736Z,20.75
2022-12-25T19:39:28.289Z,20.52
2022-12-25T19:42:31.293Z,19.15
2022-12-25T19:45:34.670Z,28.25
2022-12-25T19:48:37.515Z,18.80
2022-12-25T19:51:45.243Z,19.80
2022-12-25T19:54:51.414Z,21.08
2022-12-25T19:57:55.422Z,19.87
2022-12-25T20:01:00.622Z,23.08
2022-12-25T20:04:07.831Z,17.25
2022-12-25T20:07:10.608Z,16.10
2022-12-25T20:10:13.805Z,13.02
2022-12-25T20:13:16.718Z,12.82
2022-12-25T20:16:25.586Z,12.82
2022-12-25T20:19:33.239Z,12.35
2022-12-25T20:22:41.027Z,14.18
2022-12-25T20:25:43.875Z,11.00
2022-12-25T20:28:48.984Z,10.63
2022-12-25T20:31:52.113Z,13.13
2022-12-25T20:34:55.223Z,13.65
2022-12-25T20:37:57.929Z,11.80
2022-12-25T20:41:29.197Z,10.13
2022-12-25T20:44:32.681Z,14.85
2022-12-25T20:47:36.217Z,22.17
2022-12-25T20:50:42.783Z,14.98
2022-12-25T20:53:51.982Z,14.00
2022-12-25T20:56:58.747Z,10.60
2022-12-25T21:00:24.753Z,10.85
2022-12-25T21:03:28.147Z,13.20
2022-12-25T21:06:31.887Z,10.35
2022-12-25T21:09:34.815Z,11.98
2022-12-25T21:12:37.943Z,14.57
2022-12-25T21:15:44.816Z,13.52
2022-12-25T21:18:49.293Z,13.70
2022-12-25T21:21:52.055Z,13.02
2022-12-25T21:24:55.515Z,12.52
2022-12-25T21:28:00.015Z,13.62
2022-12-25T21:31:05.288Z,16.50
2022-12-25T21:34:31.446Z,8.77
2022-12-25T21:37:36.758Z,9.82
2022-12-25T21:40:41.705Z,9.07
2022-12-25T21:43:44.769Z,7.60
2022-12-25T21:46:48.037Z,11.35
2022-12-25T21:50:10.195Z,13.90
2022-12-25T21:53:17.281Z,8.40
2022-12-25T21:56:44.969Z,15.35
2022-12-25T21:59:48.425Z,10.98
2022-12-25T22:02:51.733Z,14.07
2022-12-25T22:06:21.130Z,13.27
2022-12-25T22:09:24.684Z,9.90
2022-12-25T22:12:46.443Z,8.18
2022-12-25T22:16:07.983Z,12.52
2022-12-25T22:19:29.746Z,12.18
2022-12-25T22:22:32.893Z,7.97
2022-12-25T22:25:36.245Z,6.30
2022-12-25T22:28:39.214Z,11.30
2022-12-25T22:31:46.580Z,8.50
2022-12-25T22:34:49.817Z,10.27
2022-12-25T22:37:54.199Z,14.18
2022-12-25T22:40:57.086Z,7.15
2022-12-25T22:44:18.115Z,7.87
2022-12-25T22:47:21.378Z,8.15
2022-12-25T22:50:24.613Z,12.37
2022-12-25T22:53:28.002Z,9.38
2022-12-25T22:56:31.168Z,12.43
2022-12-25T22:59:34.987Z,9.05
2022-12-25T23:02:46.122Z,9.20
2022-12-25T23:06:09.351Z,8.82
2022-12-25T23:09:20.558Z,11.65
2022-12-25T23:12:47.536Z,13.32
2022-12-25T23:15:51.170Z,14.10
2022-12-25T23:19:15.746Z,11.52
2022-12-25T23:22:37.187Z,9.27
2022-12-25T23:25:59.566Z,17.25
2022-12-25T23:29:37.491Z,11.48
2022-12-25T23:32:40.833Z,7.85
2022-12-25T23:35:44.036Z,9.00
2022-12-25T23:38:46.972Z,9.30
2022-12-25T23:41:50.555Z,9.70
2022-12-25T23:44:53.434Z,15.52
2022-12-25T23:47:56.469Z,10.05
2022-12-25T23:51:08.587Z,8.60
2022-12-25T23:54:17.244Z,9.98
2022-12-25T23:57:20.436Z,12.25
