createdAt,value
2022-12-18T00:00:04.925Z,-8.14
2022-12-18T00:01:04.918Z,-8.16
2022-12-18T00:02:04.929Z,-8.16
2022-12-18T00:03:05.004Z,-8.19
2022-12-18T00:04:04.947Z,-8.19
2022-12-18T00:05:05.330Z,-8.17
2022-12-18T00:06:04.795Z,-8.16
2022-12-18T00:07:05.392Z,-8.16
2022-12-18T00:08:04.816Z,-8.16
2022-12-18T00:09:04.738Z,-8.19
2022-12-18T00:10:04.682Z,-8.19
2022-12-18T00:11:04.759Z,-8.16
2022-12-18T00:13:08.293Z,-8.20
2022-12-18T00:14:04.667Z,-8.19
2022-12-18T00:15:04.636Z,-8.19
2022-12-18T00:16:04.700Z,-8.17
2022-12-18T00:17:04.676Z,-8.21
2022-12-18T00:18:04.658Z,-8.23
2022-12-18T00:19:04.993Z,-8.19
2022-12-18T00:20:04.595Z,-8.21
2022-12-18T00:21:04.578Z,-8.23
2022-12-18T00:22:04.635Z,-8.23
2022-12-18T00:23:04.615Z,-8.24
2022-12-18T00:24:04.644Z,-8.29
2022-12-18T00:25:04.602Z,-8.26
2022-12-18T00:26:04.835Z,-8.29
2022-12-18T00:27:04.531Z,-8.29
2022-12-18T00:28:04.522Z,-8.34
2022-12-18T00:29:05.749Z,-8.31
2022-12-18T00:30:04.564Z,-8.31
2022-12-18T00:31:04.698Z,-8.34
2022-12-18T00:32:04.546Z,-8.35
2022-12-18T00:33:04.761Z,-8.34
2022-12-18T00:34:04.460Z,-8.32
2022-12-18T00:35:04.445Z,-8.32
2022-12-18T00:36:04.439Z,-8.32
2022-12-18T00:37:04.465Z,-8.34
2022-12-18T00:38:04.402Z,-8.34
2022-12-18T00:39:04.420Z,-8.34
2022-12-18T00:40:04.684Z,-8.34
2022-12-18T00:41:04.413Z,-8.34
2022-12-18T00:42:04.420Z,-8.35
2022-12-18T00:43:04.434Z,-8.34
2022-12-18T00:44:04.355Z,-8.35
2022-12-18T00:45:09.104Z,-8.37
2022-12-18T00:46:04.405Z,-8.35
2022-12-18T00:47:04.622Z,-8.34
2022-12-18T00:48:04.317Z,-8.34
2022-12-18T00:49:04.394Z,-8.35
2022-12-18T00:50:04.305Z,-8.37
2022-12-18T00:51:04.291Z,-8.37
2022-12-18T00:52:04.281Z,-8.38
2022-12-18T00:53:04.274Z,-8.38
2022-12-18T00:54:04.573Z,-8.39
2022-12-18T00:55:06.503Z,-8.39
2022-12-18T00:56:04.247Z,-8.41
2022-12-18T00:57:04.236Z,-8.44
2022-12-18T00:58:04.211Z,-8.45
2022-12-18T00:59:04.217Z,-8.45
2022-12-18T01:00:04.274Z,-8.44
2022-12-18T01:01:04.620Z,-8.42
2022-12-18T01:02:04.331Z,-8.44
2022-12-18T01:03:04.317Z,-8.47
2022-12-18T01:04:04.180Z,-8.44
2022-12-18T01:05:04.192Z,-8.41
2022-12-18T01:06:04.147Z,-8.35
2022-12-18T01:07:04.187Z,-8.31
2022-12-18T01:08:04.400Z,-8.26
2022-12-18T01:09:04.140Z,-8.21
2022-12-18T01:10:04.135Z,-8.17
2022-12-18T01:11:04.104Z,-8.14
2022-12-18T01:12:04.088Z,-8.14
2022-12-18T01:13:04.174Z,-8.10
2022-12-18T01:14:04.079Z,-8.13
2022-12-18T01:15:04.392Z,-8.09
2022-12-18T01:16:04.117Z,-8.09
2022-12-18T01:17:04.060Z,-8.06
2022-12-18T01:18:04.035Z,-8.03
2022-12-18T01:19:04.058Z,-7.99
2022-12-18T01:20:04.031Z,-7.99
2022-12-18T01:21:04.007Z,-7.95
2022-12-18T01:22:04.331Z,-7.94
2022-12-18T01:23:04.017Z,-7.91
2022-12-18T01:24:03.987Z,-7.90
2022-12-18T01:25:03.995Z,-7.87
2022-12-18T01:26:03.953Z,-7.87
2022-12-18T01:27:03.955Z,-7.88
2022-12-18T01:28:03.938Z,-7.86
2022-12-18T01:29:04.269Z,-7.87
2022-12-18T01:30:03.953Z,-7.91
2022-12-18T01:31:03.967Z,-7.95
2022-12-18T01:32:03.985Z,-7.97
2022-12-18T01:33:03.920Z,-7.97
2022-12-18T01:34:03.882Z,-7.98
2022-12-18T01:35:03.888Z,-8.03
2022-12-18T01:36:04.157Z,-8.05
2022-12-18T01:37:03.895Z,-8.09
2022-12-18T01:38:03.851Z,-8.13
2022-12-18T01:39:03.832Z,-8.20
2022-12-18T01:40:03.825Z,-8.21
2022-12-18T01:41:03.837Z,-8.23
2022-12-18T01:42:03.808Z,-8.26
2022-12-18T01:43:04.166Z,-8.27
2022-12-18T01:44:03.793Z,-8.31
2022-12-18T01:45:03.795Z,-8.37
2022-12-18T01:46:03.853Z,-8.37
2022-12-18T01:47:03.779Z,-8.38
2022-12-18T01:48:03.778Z,-8.41
2022-12-18T01:49:03.770Z,-8.39
2022-12-18T01:50:04.057Z,-8.41
2022-12-18T01:51:03.746Z,-8.42
2022-12-18T01:52:03.718Z,-8.47
2022-12-18T01:53:03.719Z,-8.44
2022-12-18T01:54:03.705Z,-8.48
2022-12-18T01:55:03.727Z,-8.50
2022-12-18T01:56:03.691Z,-8.52
2022-12-18T01:57:03.961Z,-8.52
2022-12-18T01:58:03.659Z,-8.52
2022-12-18T01:59:03.663Z,-8.53
2022-12-18T02:00:03.659Z,-8.53
2022-12-18T02:01:03.725Z,-8.56
2022-12-18T02:02:03.885Z,-8.56
2022-12-18T02:03:03.668Z,-8.59
2022-12-18T02:04:03.896Z,-8.58
2022-12-18T02:05:03.587Z,-8.53
2022-12-18T02:06:03.584Z,-8.52
2022-12-18T02:07:03.656Z,-8.53
2022-12-18T02:08:03.575Z,-8.50
2022-12-18T02:09:03.561Z,-8.47
2022-12-18T02:10:03.553Z,-8.45
2022-12-18T02:11:03.848Z,-8.44
2022-12-18T02:12:03.530Z,-8.42
2022-12-18T02:13:03.559Z,-8.41
2022-12-18T02:14:03.560Z,-8.42
2022-12-18T02:15:03.510Z,-8.42
2022-12-18T02:16:03.499Z,-8.41
2022-12-18T02:17:03.564Z,-8.38
2022-12-18T02:18:03.757Z,-8.37
2022-12-18T02:19:03.517Z,-8.32
2022-12-18T02:20:03.482Z,-8.29
2022-12-18T02:21:03.437Z,-8.26
2022-12-18T02:22:03.439Z,-8.24
2022-12-18T02:23:03.438Z,-8.24
2022-12-18T02:24:03.433Z,-8.26
2022-12-18T02:25:03.465Z,-8.27
2022-12-18T02:26:03.429Z,-8.26
2022-12-18T02:27:03.377Z,-8.26
2022-12-18T02:28:03.392Z,-8.27
2022-12-18T02:29:03.388Z,-8.27
2022-12-18T02:30:03.650Z,-8.27
2022-12-18T02:31:03.506Z,-8.27
2022-12-18T02:32:03.354Z,-8.27
2022-12-18T02:33:03.355Z,-8.27
2022-12-18T02:34:03.326Z,-8.26
2022-12-18T02:35:03.317Z,-8.26
2022-12-18T02:36:03.306Z,-8.19
2022-12-18T02:37:03.384Z,-8.20
2022-12-18T02:38:03.314Z,-8.16
2022-12-18T02:39:03.280Z,-8.16
2022-12-18T02:40:03.276Z,-8.16
2022-12-18T02:41:03.292Z,-8.16
2022-12-18T02:42:03.538Z,-8.13
2022-12-18T02:43:03.290Z,-8.13
2022-12-18T02:44:03.248Z,-8.08
2022-12-18T02:45:03.231Z,-8.14
2022-12-18T02:46:03.295Z,-8.10
2022-12-18T02:47:03.218Z,-8.13
2022-12-18T02:48:03.221Z,-8.10
2022-12-18T02:49:03.500Z,-8.10
2022-12-18T02:50:03.200Z,-8.09
2022-12-18T02:51:03.171Z,-8.08
2022-12-18T02:52:03.195Z,-8.08
2022-12-18T02:53:03.157Z,-8.08
2022-12-18T02:54:03.149Z,-8.10
2022-12-18T02:55:03.143Z,-8.09
2022-12-18T02:56:03.402Z,-8.06
2022-12-18T02:57:03.107Z,-8.08
2022-12-18T02:58:03.094Z,-8.09
2022-12-18T02:59:03.100Z,-8.10
2022-12-18T03:00:03.089Z,-8.10
2022-12-18T03:01:03.208Z,-8.10
2022-12-18T03:02:03.342Z,-8.10
2022-12-18T03:03:03.476Z,-8.13
2022-12-18T03:04:03.064Z,-8.08
2022-12-18T03:05:03.045Z,-8.08
2022-12-18T03:06:03.041Z,-8.08
2022-12-18T03:07:03.059Z,-8.06
2022-12-18T03:08:03.079Z,-8.09
2022-12-18T03:09:02.989Z,-8.13
2022-12-18T03:10:03.294Z,-8.16
2022-12-18T03:11:02.975Z,-8.14
2022-12-18T03:12:02.996Z,-8.16
2022-12-18T03:13:03.008Z,-8.17
2022-12-18T03:14:02.955Z,-8.16
2022-12-18T03:15:02.946Z,-8.17
2022-12-18T03:16:02.939Z,-8.17
2022-12-18T03:17:03.337Z,-8.16
2022-12-18T03:18:02.912Z,-8.10
2022-12-18T03:19:02.997Z,-8.14
2022-12-18T03:20:02.902Z,-8.10
2022-12-18T03:21:02.878Z,-8.10
2022-12-18T03:22:02.885Z,-8.14
2022-12-18T03:23:02.874Z,-8.10
2022-12-18T03:24:03.188Z,-8.13
2022-12-18T03:25:02.886Z,-8.10
2022-12-18T03:26:07.330Z,-8.13
2022-12-18T03:27:02.822Z,-8.17
2022-12-18T03:28:03.435Z,-8.14
2022-12-18T03:29:02.816Z,-8.17
2022-12-18T03:30:02.819Z,-8.14
2022-12-18T03:31:03.323Z,-8.17
2022-12-18T03:32:02.787Z,-8.20
2022-12-18T03:33:02.771Z,-8.19
2022-12-18T03:34:02.781Z,-8.20
2022-12-18T03:35:02.769Z,-8.20
2022-12-18T03:36:02.749Z,-8.23
2022-12-18T03:37:02.764Z,-8.20
2022-12-18T03:38:03.019Z,-8.19
2022-12-18T03:39:02.709Z,-8.17
2022-12-18T03:40:02.711Z,-8.14
2022-12-18T03:41:02.691Z,-8.13
2022-12-18T03:42:02.694Z,-8.09
2022-12-18T03:43:02.700Z,-8.09
2022-12-18T03:44:02.670Z,-8.09
2022-12-18T03:45:02.998Z,-8.10
2022-12-18T03:46:02.707Z,-8.13
2022-12-18T03:47:02.655Z,-8.13
2022-12-18T03:48:02.646Z,-8.14
2022-12-18T03:49:02.666Z,-8.16
2022-12-18T03:50:02.627Z,-8.14
2022-12-18T03:51:02.622Z,-8.13
2022-12-18T03:52:02.917Z,-8.08
2022-12-18T03:53:02.592Z,-8.06
2022-12-18T03:54:02.593Z,-8.03
2022-12-18T03:55:02.603Z,-8.03
2022-12-18T03:56:02.563Z,-7.99
2022-12-18T03:57:02.602Z,-7.98
2022-12-18T03:58:02.548Z,-7.94
2022-12-18T03:59:02.815Z,-7.94
2022-12-18T04:00:02.529Z,-7.91
2022-12-18T04:01:02.642Z,-7.90
2022-12-18T04:02:02.681Z,-7.90
2022-12-18T04:03:02.487Z,-7.87
2022-12-18T04:04:02.515Z,-7.87
2022-12-18T04:05:02.479Z,-7.86
2022-12-18T04:06:02.779Z,-7.83
2022-12-18T04:07:02.520Z,-7.81
2022-12-18T04:08:02.459Z,-7.81
2022-12-18T04:09:02.431Z,-7.81
2022-12-18T04:10:02.444Z,-7.81
2022-12-18T04:11:02.421Z,-7.83
2022-12-18T04:12:02.424Z,-7.79
2022-12-18T04:13:02.707Z,-7.80
2022-12-18T04:14:05.961Z,-7.80
2022-12-18T04:15:02.390Z,-7.79
2022-12-18T04:16:02.440Z,-7.77
2022-12-18T04:17:02.357Z,-7.77
2022-12-18T04:18:02.357Z,-7.79
2022-12-18T04:19:02.381Z,-7.80
2022-12-18T04:20:02.618Z,-7.80
2022-12-18T04:21:02.316Z,-7.79
2022-12-18T04:22:02.314Z,-7.81
2022-12-18T04:23:02.312Z,-7.83
2022-12-18T04:24:02.295Z,-7.83
2022-12-18T04:25:03.221Z,-7.80
2022-12-18T04:26:02.277Z,-7.81
2022-12-18T04:27:02.546Z,-7.81
2022-12-18T04:28:02.257Z,-7.84
2022-12-18T04:29:02.260Z,-7.86
2022-12-18T04:30:02.241Z,-7.87
2022-12-18T04:31:02.311Z,-7.87
2022-12-18T04:32:02.216Z,-7.88
2022-12-18T04:33:02.213Z,-7.91
2022-12-18T04:34:02.487Z,-7.88
2022-12-18T04:35:02.189Z,-7.83
2022-12-18T04:36:02.186Z,-7.81
2022-12-18T04:37:02.239Z,-7.81
2022-12-18T04:38:02.185Z,-7.80
2022-12-18T04:39:02.153Z,-7.81
2022-12-18T04:40:02.159Z,-7.81
2022-12-18T04:41:02.401Z,-7.81
2022-12-18T04:42:02.137Z,-7.83
2022-12-18T04:43:02.170Z,-7.83
2022-12-18T04:44:02.113Z,-7.83
2022-12-18T04:45:02.096Z,-7.84
2022-12-18T04:46:02.172Z,-7.87
2022-12-18T04:47:02.083Z,-7.86
2022-12-18T04:48:02.374Z,-7.87
2022-12-18T04:49:02.574Z,-7.86
2022-12-18T04:50:02.061Z,-7.88
2022-12-18T04:51:02.054Z,-7.88
2022-12-18T04:52:02.029Z,-7.91
2022-12-18T04:53:02.015Z,-7.91
2022-12-18T04:54:02.008Z,-7.88
2022-12-18T04:55:02.329Z,-7.90
2022-12-18T04:56:01.989Z,-7.87
2022-12-18T04:57:02.028Z,-7.86
2022-12-18T04:58:02.096Z,-7.86
2022-12-18T04:59:01.966Z,-7.83
2022-12-18T05:00:01.960Z,-7.83
2022-12-18T05:01:01.975Z,-7.80
2022-12-18T05:02:02.345Z,-7.80
2022-12-18T05:03:02.007Z,-7.79
2022-12-18T05:04:02.080Z,-7.79
2022-12-18T05:05:01.912Z,-7.76
2022-12-18T05:06:01.908Z,-7.76
2022-12-18T05:07:01.941Z,-7.74
2022-12-18T05:08:01.905Z,-7.72
2022-12-18T05:09:02.153Z,-7.70
2022-12-18T05:10:01.866Z,-7.70
2022-12-18T05:11:01.855Z,-7.69
2022-12-18T05:12:01.851Z,-7.72
2022-12-18T05:13:01.871Z,-7.70
2022-12-18T05:14:01.832Z,-7.69
2022-12-18T05:15:01.825Z,-7.72
2022-12-18T05:16:02.114Z,-7.74
2022-12-18T05:17:01.799Z,-7.72
2022-12-18T05:18:01.797Z,-7.72
2022-12-18T05:19:01.823Z,-7.74
2022-12-18T05:20:01.773Z,-7.76
2022-12-18T05:21:01.768Z,-7.76
2022-12-18T05:22:01.759Z,-7.77
2022-12-18T05:23:02.023Z,-7.80
2022-12-18T05:24:01.733Z,-7.81
2022-12-18T05:25:01.758Z,-7.83
2022-12-18T05:26:01.715Z,-7.87
2022-12-18T05:27:01.708Z,-7.86
2022-12-18T05:28:01.718Z,-7.87
2022-12-18T05:29:01.690Z,-7.88
2022-12-18T05:30:01.962Z,-7.90
2022-12-18T05:31:01.772Z,-7.91
2022-12-18T05:32:01.665Z,-7.95
2022-12-18T05:33:01.647Z,-7.98
2022-12-18T05:34:01.674Z,-8.02
2022-12-18T05:35:01.632Z,-8.03
2022-12-18T05:36:01.638Z,-8.06
2022-12-18T05:37:01.957Z,-8.08
2022-12-18T05:38:01.603Z,-8.10
2022-12-18T05:39:01.633Z,-8.13
2022-12-18T05:40:01.601Z,-8.16
2022-12-18T05:41:01.569Z,-8.17
2022-12-18T05:42:01.565Z,-8.17
2022-12-18T05:43:01.585Z,-8.19
2022-12-18T05:44:01.847Z,-8.19
2022-12-18T05:45:01.531Z,-8.17
2022-12-18T05:46:01.545Z,-8.17
2022-12-18T05:47:01.592Z,-8.14
2022-12-18T05:48:01.514Z,-8.10
2022-12-18T05:49:01.531Z,-8.08
2022-12-18T05:50:01.499Z,-8.08
2022-12-18T05:51:01.777Z,-8.08
2022-12-18T05:52:01.469Z,-8.09
2022-12-18T05:53:01.457Z,-8.13
2022-12-18T05:54:01.450Z,-8.13
2022-12-18T05:55:01.472Z,-8.16
2022-12-18T05:56:01.458Z,-8.19
2022-12-18T05:57:01.437Z,-8.21
2022-12-18T05:58:01.720Z,-8.23
2022-12-18T05:59:01.426Z,-8.27
2022-12-18T06:00:01.412Z,-8.29
2022-12-18T06:01:01.425Z,-8.32
2022-12-18T06:02:01.486Z,-8.34
2022-12-18T06:03:01.536Z,-8.37
2022-12-18T06:04:01.365Z,-8.41
2022-12-18T06:05:01.657Z,-8.44
2022-12-18T06:06:01.344Z,-8.45
2022-12-18T06:07:01.364Z,-8.48
2022-12-18T06:08:01.313Z,-8.47
2022-12-18T06:09:01.323Z,-8.48
2022-12-18T06:10:01.305Z,-8.52
2022-12-18T06:11:01.300Z,-8.50
2022-12-18T06:12:01.588Z,-8.52
2022-12-18T06:13:01.307Z,-8.55
2022-12-18T06:14:01.277Z,-8.55
2022-12-18T06:15:01.256Z,-8.59
2022-12-18T06:16:01.334Z,-8.60
2022-12-18T06:17:01.267Z,-8.59
2022-12-18T06:18:01.294Z,-8.62
2022-12-18T06:19:01.531Z,-8.62
2022-12-18T06:20:01.202Z,-8.65
2022-12-18T06:21:01.207Z,-8.63
2022-12-18T06:22:01.189Z,-8.63
2022-12-18T06:23:01.238Z,-8.60
2022-12-18T06:24:01.185Z,-8.58
2022-12-18T06:25:01.208Z,-8.56
2022-12-18T06:26:01.434Z,-8.56
2022-12-18T06:27:01.146Z,-8.56
2022-12-18T06:28:01.133Z,-8.55
2022-12-18T06:29:01.170Z,-8.53
2022-12-18T06:30:01.120Z,-8.52
2022-12-18T06:31:01.140Z,-8.50
2022-12-18T06:32:01.184Z,-8.52
2022-12-18T06:33:01.372Z,-8.53
2022-12-18T06:34:01.081Z,-8.48
2022-12-18T06:35:01.079Z,-8.53
2022-12-18T06:36:01.319Z,-8.53
2022-12-18T06:37:01.249Z,-8.52
2022-12-18T06:38:01.044Z,-8.50
2022-12-18T06:39:01.040Z,-8.52
2022-12-18T06:40:02.354Z,-8.52
2022-12-18T06:41:01.907Z,-8.55
2022-12-18T06:42:01.009Z,-8.55
2022-12-18T06:43:01.052Z,-8.56
2022-12-18T06:44:00.991Z,-8.59
2022-12-18T06:45:00.996Z,-8.59
2022-12-18T06:46:01.185Z,-8.58
2022-12-18T06:47:01.265Z,-8.58
2022-12-18T06:48:00.979Z,-8.55
2022-12-18T06:49:00.998Z,-8.50
2022-12-18T06:50:00.931Z,-8.52
2022-12-18T06:51:00.931Z,-8.48
2022-12-18T06:52:00.935Z,-8.50
2022-12-18T06:53:00.921Z,-8.50
2022-12-18T06:54:01.196Z,-8.47
2022-12-18T06:55:00.956Z,-8.48
2022-12-18T06:56:06.433Z,-8.52
2022-12-18T06:57:00.922Z,-8.50
2022-12-18T06:58:00.909Z,-8.53
2022-12-18T06:59:00.863Z,-8.53
2022-12-18T07:00:00.855Z,-8.53
2022-12-18T07:01:01.451Z,-8.55
2022-12-18T07:02:00.909Z,-8.56
2022-12-18T07:03:00.897Z,-8.55
2022-12-18T07:04:00.834Z,-8.59
2022-12-18T07:05:02.758Z,-8.56
2022-12-18T07:06:00.836Z,-8.58
2022-12-18T07:07:00.833Z,-8.59
2022-12-18T07:08:01.061Z,-8.65
2022-12-18T07:09:00.784Z,-8.62
2022-12-18T07:10:00.744Z,-8.65
2022-12-18T07:11:00.765Z,-8.63
2022-12-18T07:12:00.798Z,-8.65
2022-12-18T07:13:00.769Z,-8.66
2022-12-18T07:14:00.719Z,-8.65
2022-12-18T07:15:02.105Z,-8.63
2022-12-18T07:16:00.765Z,-8.65
2022-12-18T07:17:00.739Z,-8.66
2022-12-18T07:18:01.553Z,-8.62
2022-12-18T07:19:00.763Z,-8.62
2022-12-18T07:20:00.662Z,-8.63
2022-12-18T07:21:00.697Z,-8.62
2022-12-18T07:22:00.955Z,-8.62
2022-12-18T07:23:00.641Z,-8.60
2022-12-18T07:24:00.631Z,-8.60
2022-12-18T07:25:00.699Z,-8.62
2022-12-18T07:26:00.608Z,-8.62
2022-12-18T07:27:00.638Z,-8.60
2022-12-18T07:28:00.621Z,-8.60
2022-12-18T07:29:00.870Z,-8.62
2022-12-18T07:30:00.594Z,-8.60
2022-12-18T07:31:00.644Z,-8.62
2022-12-18T07:32:00.619Z,-8.62
2022-12-18T07:33:00.550Z,-8.63
2022-12-18T07:34:00.588Z,-8.63
2022-12-18T07:35:00.533Z,-8.65
2022-12-18T07:36:00.817Z,-8.70
2022-12-18T07:37:00.555Z,-8.63
2022-12-18T07:38:00.514Z,-8.58
2022-12-18T07:39:00.493Z,-8.53
2022-12-18T07:40:00.477Z,-8.48
2022-12-18T07:41:00.478Z,-8.41
2022-12-18T07:42:00.459Z,-8.37
2022-12-18T07:43:00.526Z,-8.32
2022-12-18T07:44:00.469Z,-8.29
2022-12-18T07:45:00.478Z,-8.27
2022-12-18T07:46:00.483Z,-8.23
2022-12-18T07:47:00.412Z,-8.20
2022-12-18T07:48:00.686Z,-8.20
2022-12-18T07:49:00.448Z,-8.19
2022-12-18T07:50:00.371Z,-8.17
2022-12-18T07:51:00.403Z,-8.13
2022-12-18T07:52:00.394Z,-8.14
2022-12-18T07:53:00.441Z,-8.10
2022-12-18T07:54:00.350Z,-8.09
2022-12-18T07:55:00.431Z,-8.06
2022-12-18T07:56:25.983Z,-8.03
2022-12-18T07:57:00.335Z,-8.03
2022-12-18T07:58:01.304Z,-7.98
2022-12-18T07:59:00.628Z,-7.94
2022-12-18T08:00:00.590Z,-7.90
2022-12-18T08:01:00.362Z,-7.83
2022-12-18T08:02:00.566Z,-7.81
2022-12-18T08:03:00.431Z,-7.77
2022-12-18T08:04:00.263Z,-7.74
2022-12-18T08:05:00.247Z,-7.68
2022-12-18T08:06:00.243Z,-7.60
2022-12-18T08:07:00.543Z,-7.51
2022-12-18T08:08:00.206Z,-7.45
2022-12-18T08:09:00.224Z,-7.39
2022-12-18T08:10:00.207Z,-7.30
2022-12-18T08:11:00.219Z,-7.27
2022-12-18T08:12:00.192Z,-7.15
2022-12-18T08:13:04.913Z,-7.05
2022-12-18T08:14:00.181Z,-6.91
2022-12-18T08:15:00.171Z,-6.71
2022-12-18T08:16:00.151Z,-6.45
2022-12-18T08:17:00.265Z,-6.13
2022-12-18T08:18:00.155Z,-5.80
2022-12-18T08:19:00.171Z,-5.52
2022-12-18T08:20:00.397Z,-5.19
2022-12-18T08:21:00.183Z,-4.91
2022-12-18T08:22:00.129Z,-4.62
2022-12-18T08:23:00.130Z,-4.33
2022-12-18T08:24:00.105Z,-4.18
2022-12-18T08:25:00.138Z,-3.96
2022-12-18T08:26:00.124Z,-3.86
2022-12-18T08:28:00.075Z,-3.81
2022-12-18T08:29:00.038Z,-3.94
2022-12-18T08:30:00.053Z,-4.05
2022-12-18T08:31:00.196Z,-4.08
2022-12-18T08:32:00.134Z,-3.96
2022-12-18T08:33:00.015Z,-3.94
2022-12-18T08:34:00.029Z,-3.94
2022-12-18T08:35:00.014Z,-3.96
2022-12-18T08:36:00.028Z,-4.07
2022-12-18T08:37:00.040Z,-4.15
2022-12-18T08:37:59.964Z,-4.25
2022-12-18T08:38:59.953Z,-4.28
2022-12-18T08:40:00.189Z,-4.38
2022-12-18T08:40:59.958Z,-4.50
2022-12-18T08:41:59.900Z,-4.47
2022-12-18T08:42:59.977Z,-4.46
2022-12-18T08:43:59.918Z,-4.57
2022-12-18T08:44:59.893Z,-4.57
2022-12-18T08:45:59.924Z,-4.44
2022-12-18T08:47:00.135Z,-4.40
2022-12-18T08:47:59.935Z,-4.30
2022-12-18T08:48:59.917Z,-4.18
2022-12-18T08:49:59.857Z,-4.09
2022-12-18T08:50:59.901Z,-4.05
2022-12-18T08:51:59.820Z,-4.09
2022-12-18T08:52:59.885Z,-4.12
2022-12-18T08:54:00.102Z,-4.11
2022-12-18T08:54:59.875Z,-4.22
2022-12-18T08:55:59.812Z,-4.20
2022-12-18T08:56:59.806Z,-4.23
2022-12-18T08:57:59.794Z,-4.26
2022-12-18T08:58:59.754Z,-4.44
2022-12-18T08:59:59.738Z,-4.59
2022-12-18T09:01:00.140Z,-4.62
2022-12-18T09:01:59.865Z,-4.64
2022-12-18T09:02:59.843Z,-4.64
2022-12-18T09:03:59.740Z,-4.51
2022-12-18T09:04:59.677Z,-4.37
2022-12-18T09:05:59.795Z,-4.25
2022-12-18T09:06:59.782Z,-4.09
2022-12-18T09:07:59.998Z,-4.07
2022-12-18T09:08:59.647Z,-4.05
2022-12-18T09:09:59.724Z,-4.08
2022-12-18T09:10:59.604Z,-4.09
2022-12-18T09:11:59.672Z,-4.09
2022-12-18T09:12:59.730Z,-3.99
2022-12-18T09:13:59.674Z,-3.96
2022-12-18T09:14:59.925Z,-3.93
2022-12-18T09:15:59.603Z,-3.87
2022-12-18T09:16:59.711Z,-3.78
2022-12-18T09:17:59.619Z,-3.54
2022-12-18T09:18:59.679Z,-3.39
2022-12-18T09:19:59.566Z,-3.08
2022-12-18T09:20:59.594Z,-2.82
2022-12-18T09:21:59.876Z,-2.42
2022-12-18T09:22:59.532Z,-2.14
2022-12-18T09:23:59.511Z,-1.88
2022-12-18T09:24:59.635Z,-1.62
2022-12-18T09:25:59.583Z,-1.39
2022-12-18T09:26:59.498Z,-1.28
2022-12-18T09:27:59.432Z,-1.12
2022-12-18T09:28:59.742Z,-0.92
2022-12-18T09:29:59.455Z,-0.72
2022-12-18T09:30:59.624Z,-0.69
2022-12-18T09:31:59.498Z,-0.73
2022-12-18T09:32:59.429Z,-0.78
2022-12-18T09:33:59.487Z,-0.68
2022-12-18T09:34:59.485Z,-0.65
2022-12-18T09:35:59.420Z,-0.73
2022-12-18T09:36:59.478Z,-0.89
2022-12-18T09:37:59.441Z,-1.05
2022-12-18T09:39:02.548Z,-1.07
2022-12-18T09:39:59.413Z,-0.95
2022-12-18T09:40:59.705Z,-0.95
2022-12-18T09:41:59.362Z,-0.95
2022-12-18T09:42:59.503Z,-0.75
2022-12-18T09:43:59.343Z,-0.52
2022-12-18T09:44:59.396Z,-0.39
2022-12-18T09:45:59.463Z,-0.27
2022-12-18T09:46:59.271Z,-0.33
2022-12-18T09:47:59.368Z,-0.19
2022-12-18T09:48:59.329Z,-0.15
2022-12-18T09:49:59.288Z,-0.06
2022-12-18T09:50:59.231Z,0.28
2022-12-18T09:51:59.260Z,0.57
2022-12-18T09:52:59.597Z,0.64
2022-12-18T09:53:59.294Z,0.67
2022-12-18T09:54:59.295Z,0.71
2022-12-18T09:55:59.164Z,0.53
2022-12-18T09:56:59.211Z,0.52
2022-12-18T09:57:59.177Z,0.51
2022-12-18T09:58:59.224Z,0.57
2022-12-18T09:59:59.547Z,0.68
2022-12-18T10:00:59.240Z,0.72
2022-12-18T10:01:59.296Z,0.82
2022-12-18T10:02:59.338Z,0.78
2022-12-18T10:03:59.156Z,0.60
2022-12-18T10:04:59.203Z,0.68
2022-12-18T10:05:59.101Z,0.51
2022-12-18T10:07:04.352Z,0.68
2022-12-18T10:07:59.056Z,0.64
2022-12-18T10:08:59.101Z,0.62
2022-12-18T10:09:59.073Z,0.68
2022-12-18T10:10:59.125Z,0.60
2022-12-18T10:11:59.077Z,0.62
2022-12-18T10:13:04.245Z,0.67
2022-12-18T10:13:59.064Z,0.62
2022-12-18T10:14:59.028Z,0.33
2022-12-18T10:15:59.144Z,0.15
2022-12-18T10:16:59.034Z,-0.11
2022-12-18T10:17:59.021Z,-0.30
2022-12-18T10:18:59.069Z,-0.44
2022-12-18T10:19:59.353Z,-0.80
2022-12-18T10:20:58.941Z,-1.05
2022-12-18T10:21:59.016Z,-1.25
2022-12-18T10:22:58.975Z,-1.39
2022-12-18T10:23:58.997Z,-1.57
2022-12-18T10:24:59.049Z,-1.66
2022-12-18T10:25:58.964Z,-1.69
2022-12-18T10:26:59.185Z,-1.59
2022-12-18T10:27:58.859Z,-1.49
2022-12-18T10:29:03.809Z,-1.53
2022-12-18T10:29:58.891Z,-1.60
2022-12-18T10:30:59.065Z,-1.62
2022-12-18T10:31:58.870Z,-1.60
2022-12-18T10:32:58.866Z,-1.57
2022-12-18T10:33:59.230Z,-1.54
2022-12-18T10:35:00.896Z,-1.43
2022-12-18T10:35:58.833Z,-1.31
2022-12-18T10:36:58.923Z,-1.21
2022-12-18T10:37:58.803Z,-1.20
2022-12-18T10:38:58.815Z,-1.21
2022-12-18T10:39:58.785Z,-1.27
2022-12-18T10:40:59.069Z,-1.24
2022-12-18T10:41:58.749Z,-1.25
2022-12-18T10:42:58.889Z,-1.25
2022-12-18T10:43:58.752Z,-1.15
2022-12-18T10:44:58.751Z,-1.15
2022-12-18T10:45:58.807Z,-1.13
2022-12-18T10:46:58.736Z,-1.12
2022-12-18T10:47:59.048Z,-1.10
2022-12-18T10:48:58.827Z,-1.10
2022-12-18T10:49:58.738Z,-1.09
2022-12-18T10:51:10.773Z,-1.12
2022-12-18T10:51:58.689Z,-1.07
2022-12-18T10:52:58.641Z,-1.09
2022-12-18T10:53:58.675Z,-1.17
2022-12-18T10:54:59.117Z,-1.15
2022-12-18T10:55:58.651Z,-1.27
2022-12-18T10:56:58.564Z,-1.21
2022-12-18T10:57:58.634Z,-1.21
2022-12-18T10:58:58.568Z,-1.10
2022-12-18T10:59:58.590Z,-1.06
2022-12-18T11:00:58.696Z,-0.97
2022-12-18T11:01:59.036Z,-0.87
2022-12-18T11:02:58.965Z,-0.84
2022-12-18T11:04:02.004Z,-0.84
2022-12-18T11:04:58.587Z,-0.84
2022-12-18T11:05:58.576Z,-0.75
2022-12-18T11:06:58.606Z,-0.80
2022-12-18T11:07:58.473Z,-0.84
2022-12-18T11:08:58.769Z,-0.97
2022-12-18T11:09:58.537Z,-1.00
2022-12-18T11:10:58.457Z,-0.91
2022-12-18T11:11:58.502Z,-0.75
2022-12-18T11:12:58.558Z,-0.57
2022-12-18T11:13:58.505Z,-0.42
2022-12-18T11:14:58.519Z,-0.36
2022-12-18T11:15:58.784Z,-0.36
2022-12-18T11:17:24.158Z,-0.44
2022-12-18T11:17:58.473Z,-0.51
2022-12-18T11:18:58.485Z,-0.45
2022-12-18T11:19:58.429Z,-0.42
2022-12-18T11:20:58.969Z,-0.57
2022-12-18T11:21:58.375Z,-0.68
2022-12-18T11:22:58.711Z,-0.62
2022-12-18T11:23:58.297Z,-0.55
2022-12-18T11:25:30.057Z,-0.65
2022-12-18T11:25:58.455Z,-0.70
2022-12-18T11:27:00.006Z,-0.73
2022-12-18T11:27:58.367Z,-0.72
2022-12-18T11:28:58.340Z,-0.70
2022-12-18T11:29:58.619Z,-0.78
2022-12-18T11:30:58.528Z,-0.89
2022-12-18T11:31:58.342Z,-0.97
2022-12-18T11:32:58.215Z,-1.03
2022-12-18T11:34:27.417Z,-1.07
2022-12-18T11:34:59.275Z,-1.10
2022-12-18T11:35:58.183Z,-1.05
2022-12-18T11:36:58.560Z,-1.06
2022-12-18T11:37:58.227Z,-0.99
2022-12-18T11:38:58.244Z,-1.00
2022-12-18T11:39:58.416Z,-1.05
2022-12-18T11:40:58.189Z,-1.15
2022-12-18T11:41:58.269Z,-1.13
2022-12-18T11:42:58.239Z,-1.07
2022-12-18T11:43:58.435Z,-1.05
2022-12-18T11:44:58.209Z,-0.99
2022-12-18T11:45:58.187Z,-1.00
2022-12-18T11:46:58.247Z,-1.02
2022-12-18T11:47:58.130Z,-1.05
2022-12-18T11:48:58.247Z,-1.09
2022-12-18T11:49:58.071Z,-1.28
2022-12-18T11:50:58.418Z,-1.30
2022-12-18T11:51:58.123Z,-1.35
2022-12-18T11:53:02.799Z,-1.38
2022-12-18T11:53:58.014Z,-1.39
2022-12-18T11:54:58.137Z,-1.41
2022-12-18T11:55:57.985Z,-1.41
2022-12-18T11:56:58.141Z,-1.45
2022-12-18T11:57:58.380Z,-1.42
2022-12-18T11:58:58.043Z,-1.42
2022-12-18T11:59:58.086Z,-1.41
2022-12-18T12:00:58.057Z,-1.39
2022-12-18T12:01:58.176Z,-1.36
2022-12-18T12:02:58.132Z,-1.35
2022-12-18T12:03:58.024Z,-1.35
2022-12-18T12:04:58.274Z,-1.31
2022-12-18T12:05:57.951Z,-1.28
2022-12-18T12:07:02.921Z,-1.21
2022-12-18T12:07:57.945Z,-1.17
2022-12-18T12:08:57.951Z,-1.12
2022-12-18T12:09:57.855Z,-1.12
2022-12-18T12:10:57.912Z,-1.10
2022-12-18T12:11:58.177Z,-1.07
2022-12-18T12:12:57.894Z,-1.07
2022-12-18T12:13:57.890Z,-1.06
2022-12-18T12:14:57.848Z,-1.02
2022-12-18T12:15:57.864Z,-0.99
2022-12-18T12:16:57.837Z,-0.97
2022-12-18T12:17:57.899Z,-0.94
2022-12-18T12:18:58.293Z,-0.92
2022-12-18T12:19:57.776Z,-0.92
2022-12-18T12:20:57.781Z,-0.89
2022-12-18T12:21:57.719Z,-0.86
2022-12-18T12:22:57.806Z,-0.89
2022-12-18T12:23:57.769Z,-0.86
2022-12-18T12:24:57.934Z,-0.81
2022-12-18T12:25:58.076Z,-0.78
2022-12-18T12:26:57.701Z,-0.78
2022-12-18T12:27:57.794Z,-0.72
2022-12-18T12:28:57.763Z,-0.72
2022-12-18T12:29:57.752Z,-0.69
2022-12-18T12:30:57.747Z,-0.68
2022-12-18T12:31:57.787Z,-0.70
2022-12-18T12:32:58.060Z,-0.72
2022-12-18T12:33:57.723Z,-0.72
2022-12-18T12:35:00.941Z,-0.73
2022-12-18T12:35:57.643Z,-0.78
2022-12-18T12:36:57.633Z,-0.84
2022-12-18T12:37:58.170Z,-0.84
2022-12-18T12:38:57.589Z,-0.92
2022-12-18T12:39:57.875Z,-0.91
2022-12-18T12:41:02.895Z,-0.91
2022-12-18T12:41:57.570Z,-0.95
2022-12-18T12:42:57.737Z,-1.00
2022-12-18T12:43:57.541Z,-1.02
2022-12-18T12:44:57.576Z,-1.03
2022-12-18T12:45:57.504Z,-1.02
2022-12-18T12:46:57.852Z,-1.03
2022-12-18T12:47:57.525Z,-1.06
2022-12-18T12:48:57.676Z,-1.07
2022-12-18T12:49:57.622Z,-1.07
2022-12-18T12:50:57.527Z,-1.10
2022-12-18T12:51:57.579Z,-1.09
2022-12-18T12:52:57.505Z,-1.07
2022-12-18T12:53:57.855Z,-1.06
2022-12-18T12:54:57.883Z,-1.03