createdAt,value
2019-03-21T00:01:34.933Z,13.13
2019-03-21T00:04:07.622Z,14.80
2019-03-21T00:06:36.995Z,13.57
2019-03-21T00:09:09.345Z,15.80
2019-03-21T00:12:05.337Z,17.13
2019-03-21T00:14:56.098Z,14.13
2019-03-21T00:17:32.058Z,15.23
2019-03-21T00:20:01.610Z,14.77
2019-03-21T00:22:31.197Z,14.97
2019-03-21T00:25:00.581Z,15.30
2019-03-21T00:27:29.965Z,14.93
2019-03-21T00:29:59.494Z,16.20
2019-03-21T00:32:29.037Z,14.73
2019-03-21T00:34:58.424Z,15.00
2019-03-21T00:37:27.869Z,13.93
2019-03-21T00:39:57.233Z,13.60
2019-03-21T00:42:26.675Z,12.47
2019-03-21T00:44:56.214Z,12.23
2019-03-21T00:47:26.127Z,15.70
2019-03-21T00:49:55.548Z,13.70
2019-03-21T00:52:25.222Z,17.43
2019-03-21T00:54:54.633Z,14.83
2019-03-21T00:57:24.057Z,16.73
2019-03-21T00:59:53.470Z,20.83
2019-03-21T01:02:22.970Z,16.37
2019-03-21T01:04:52.479Z,15.17
2019-03-21T01:07:21.847Z,12.27
2019-03-21T01:09:51.279Z,14.27
2019-03-21T01:12:20.817Z,17.47
2019-03-21T01:14:50.195Z,16.43
2019-03-21T01:17:19.555Z,15.90
2019-03-21T01:19:48.915Z,14.80
2019-03-21T01:22:18.393Z,13.63
2019-03-21T01:24:47.789Z,17.50
2019-03-21T01:27:17.173Z,15.30
2019-03-21T01:29:46.531Z,14.27
2019-03-21T01:32:15.919Z,14.30
2019-03-21T01:34:45.301Z,12.47
2019-03-21T01:37:14.657Z,15.23
2019-03-21T01:39:44.080Z,18.40
2019-03-21T01:42:13.463Z,14.40
2019-03-21T01:44:42.877Z,20.67
2019-03-21T01:47:12.378Z,17.30
2019-03-21T01:49:41.759Z,14.80
2019-03-21T01:52:11.402Z,16.87
2019-03-21T01:54:40.756Z,17.63
2019-03-21T01:57:10.198Z,16.20
2019-03-21T01:59:39.667Z,17.73
2019-03-21T02:02:09.039Z,16.20
2019-03-21T02:04:38.459Z,16.13
2019-03-21T02:07:07.942Z,15.90
2019-03-21T02:09:37.530Z,17.27
2019-03-21T02:12:06.964Z,18.10
2019-03-21T02:14:36.454Z,15.13
2019-03-21T02:17:05.849Z,16.37
2019-03-21T02:19:35.194Z,16.97
2019-03-21T02:22:04.616Z,19.00
2019-03-21T02:24:34.054Z,18.43
2019-03-21T02:27:03.478Z,17.33
2019-03-21T02:29:32.886Z,21.27
2019-03-21T02:32:02.254Z,19.13
2019-03-21T02:34:31.731Z,19.87
2019-03-21T02:37:01.116Z,20.53
2019-03-21T02:39:30.483Z,18.03
2019-03-21T02:42:00.156Z,18.83
2019-03-21T02:44:29.759Z,21.17
2019-03-21T02:46:59.193Z,18.67
2019-03-21T02:49:28.578Z,21.83
2019-03-21T02:51:57.977Z,20.63
2019-03-21T02:54:27.449Z,20.50
2019-03-21T02:56:56.849Z,16.20
2019-03-21T02:59:26.274Z,19.27
2019-03-21T03:01:55.731Z,21.60
2019-03-21T03:04:25.107Z,20.70
2019-03-21T03:06:54.566Z,18.10
2019-03-21T03:09:24.112Z,19.73
2019-03-21T03:11:53.502Z,18.47
2019-03-21T03:14:23.002Z,24.13
2019-03-21T03:16:52.373Z,20.40
2019-03-21T03:19:21.823Z,23.70
2019-03-21T03:21:51.233Z,27.80
2019-03-21T03:24:22.771Z,28.53
2019-03-21T03:26:52.159Z,24.20
2019-03-21T03:29:21.606Z,20.93
2019-03-21T03:31:50.963Z,24.67
2019-03-21T03:34:20.406Z,23.80
2019-03-21T03:36:49.880Z,21.27
2019-03-21T03:39:19.218Z,24.30
2019-03-21T03:41:48.569Z,25.10
2019-03-21T03:44:18.780Z,25.30
2019-03-21T03:46:48.125Z,23.50
2019-03-21T03:49:17.495Z,22.57
2019-03-21T03:51:46.878Z,26.57
2019-03-21T03:54:16.735Z,25.93
2019-03-21T03:56:46.173Z,24.70
2019-03-21T03:59:15.614Z,24.40
2019-03-21T04:01:45.384Z,24.23
2019-03-21T04:04:14.795Z,29.90
2019-03-21T04:06:44.187Z,23.77
2019-03-21T04:09:13.546Z,26.57
2019-03-21T04:11:42.998Z,24.53
2019-03-21T04:14:12.438Z,25.90
2019-03-21T04:16:41.890Z,28.17
2019-03-21T04:19:11.250Z,24.00
2019-03-21T04:21:40.746Z,24.97
2019-03-21T04:24:10.203Z,25.97
2019-03-21T04:26:39.635Z,26.00
2019-03-21T04:29:09.169Z,29.27
2019-03-21T04:31:38.620Z,27.83
2019-03-21T04:34:09.149Z,27.77
2019-03-21T04:36:38.577Z,26.57
2019-03-21T04:39:09.545Z,29.83
2019-03-21T04:41:40.072Z,30.67
2019-03-21T04:44:09.420Z,28.67
2019-03-21T04:46:38.817Z,35.30
2019-03-21T04:49:08.178Z,30.70
2019-03-21T04:51:37.545Z,27.73
2019-03-21T04:54:07.010Z,27.30
2019-03-21T04:56:36.518Z,32.47
2019-03-21T04:59:06.041Z,34.37
2019-03-21T05:01:35.442Z,32.53
2019-03-21T05:04:05.120Z,31.37
2019-03-21T05:06:34.607Z,31.00
2019-03-21T05:09:06.052Z,29.57
2019-03-21T05:11:35.425Z,28.23
2019-03-21T05:14:04.877Z,32.30
2019-03-21T05:16:34.246Z,27.40
2019-03-21T05:19:03.627Z,29.30
2019-03-21T05:21:33.030Z,30.10
2019-03-21T05:24:02.397Z,31.20
2019-03-21T05:26:31.793Z,28.20
2019-03-21T05:29:01.182Z,31.63
2019-03-21T05:31:32.247Z,31.30
2019-03-21T05:34:01.710Z,29.23
2019-03-21T05:36:31.129Z,33.27
2019-03-21T05:39:00.566Z,32.90
2019-03-21T05:41:30.010Z,35.30
2019-03-21T05:44:10.597Z,32.50
2019-03-21T05:46:39.982Z,32.00
2019-03-21T05:49:09.424Z,36.90
2019-03-21T05:51:38.827Z,34.67
2019-03-21T05:54:08.201Z,36.57
2019-03-21T05:56:37.636Z,36.83
2019-03-21T05:59:07.182Z,32.30
2019-03-21T06:01:36.546Z,35.27
2019-03-21T06:04:05.958Z,36.13
2019-03-21T06:06:42.041Z,35.97
2019-03-21T06:09:13.256Z,40.60
2019-03-21T06:11:45.346Z,38.13
2019-03-21T06:14:14.842Z,39.03
2019-03-21T06:16:44.290Z,34.10
2019-03-21T06:19:20.901Z,37.93
2019-03-21T06:22:43.215Z,40.70
2019-03-21T06:25:59.349Z,42.63
2019-03-21T06:28:28.809Z,40.23
2019-03-21T06:30:58.345Z,40.80
2019-03-21T06:33:27.781Z,38.50
2019-03-21T06:35:57.483Z,42.90
2019-03-21T06:38:26.887Z,43.97
2019-03-21T06:40:56.259Z,43.73
2019-03-21T06:43:25.720Z,42.83
2019-03-21T06:45:55.082Z,49.80
2019-03-21T06:48:24.654Z,42.30
2019-03-21T06:50:54.117Z,44.47
2019-03-21T06:53:23.558Z,45.87
2019-03-21T06:55:52.993Z,46.60
2019-03-21T06:58:22.410Z,47.70
2019-03-21T07:00:51.924Z,49.60
2019-03-21T07:03:21.429Z,48.00
2019-03-21T07:05:50.793Z,46.73
2019-03-21T07:08:20.283Z,49.43
2019-03-21T07:10:49.613Z,47.83
2019-03-21T07:13:19.009Z,47.43
2019-03-21T07:15:48.357Z,49.00
2019-03-21T07:18:17.806Z,44.33
2019-03-21T07:20:47.262Z,49.27
2019-03-21T07:23:16.894Z,52.13
2019-03-21T07:25:46.341Z,55.07
2019-03-21T07:28:15.857Z,48.50
2019-03-21T07:30:45.227Z,44.53
2019-03-21T07:33:14.717Z,46.97
2019-03-21T07:35:44.135Z,47.07
2019-03-21T07:38:13.497Z,47.07
2019-03-21T07:40:42.977Z,42.87
2019-03-21T07:43:12.501Z,42.50
2019-03-21T07:45:41.887Z,49.57
2019-03-21T07:48:11.342Z,48.00
2019-03-21T07:50:40.723Z,47.30
2019-03-21T07:53:10.105Z,43.47
2019-03-21T07:55:39.513Z,40.80
2019-03-21T07:58:08.866Z,52.97
2019-03-21T08:00:38.316Z,42.87
2019-03-21T08:03:07.815Z,38.47
2019-03-21T08:05:40.579Z,40.80
2019-03-21T08:08:08.302Z,40.60
2019-03-21T08:10:37.705Z,38.70
2019-03-21T08:13:07.151Z,43.53
2019-03-21T08:15:37.923Z,40.87
2019-03-21T08:18:07.688Z,35.20
2019-03-21T08:20:37.069Z,35.30
2019-03-21T08:23:06.438Z,39.87
2019-03-21T08:25:35.798Z,32.50
2019-03-21T08:28:05.791Z,47.30
2019-03-21T08:30:36.108Z,36.40
2019-03-21T08:33:05.989Z,36.93
2019-03-21T08:35:35.491Z,29.13
2019-03-21T08:38:05.059Z,31.30
2019-03-21T08:40:34.569Z,32.67
2019-03-21T08:43:04.274Z,30.90
2019-03-21T08:45:33.706Z,30.27
2019-03-21T08:48:03.306Z,28.40
2019-03-21T08:50:32.704Z,29.97
2019-03-21T08:53:02.049Z,29.90
2019-03-21T08:55:31.710Z,35.33
2019-03-21T08:58:01.141Z,28.10
2019-03-21T09:00:34.344Z,29.33
2019-03-21T09:03:01.786Z,27.57
2019-03-21T09:05:31.270Z,28.33
2019-03-21T09:08:00.815Z,27.87
2019-03-21T09:10:30.194Z,26.93
2019-03-21T09:12:59.568Z,29.87
2019-03-21T09:15:29.040Z,26.40
2019-03-21T09:17:58.554Z,26.90
2019-03-21T09:20:28.028Z,26.10
2019-03-21T09:22:57.402Z,27.43
2019-03-21T09:25:26.813Z,27.20
2019-03-21T09:28:02.683Z,24.40
2019-03-21T09:30:27.739Z,23.13
2019-03-21T09:32:57.132Z,23.03
2019-03-21T09:35:26.578Z,28.03
2019-03-21T09:37:55.956Z,26.47
2019-03-21T09:40:25.441Z,26.90
2019-03-21T09:42:54.940Z,29.07
2019-03-21T09:45:24.478Z,28.27
2019-03-21T09:47:53.851Z,27.70
2019-03-21T09:50:28.322Z,27.00
2019-03-21T09:52:57.903Z,29.77
2019-03-21T09:55:27.314Z,30.63
2019-03-21T09:57:56.709Z,32.73
2019-03-21T10:00:34.216Z,29.20
2019-03-21T10:03:03.985Z,28.60
2019-03-21T10:05:33.514Z,31.00
2019-03-21T10:08:03.034Z,32.33
2019-03-21T10:10:33.001Z,28.30
2019-03-21T10:13:02.469Z,31.30
2019-03-21T10:15:32.157Z,30.33
2019-03-21T10:18:01.660Z,32.27
2019-03-21T10:20:31.381Z,32.10
2019-03-21T10:23:00.897Z,29.70
2019-03-21T10:25:30.287Z,34.97
2019-03-21T10:27:59.735Z,31.37
2019-03-21T10:30:39.886Z,30.17
2019-03-21T10:33:12.644Z,31.00
2019-03-21T10:35:42.532Z,30.70
2019-03-21T10:38:12.134Z,33.00
2019-03-21T10:40:41.975Z,30.03
2019-03-21T10:43:11.436Z,35.30
2019-03-21T10:45:40.932Z,35.80
2019-03-21T10:48:10.316Z,33.60
2019-03-21T10:50:40.749Z,31.57
2019-03-21T10:53:10.326Z,32.13
2019-03-21T10:55:39.902Z,35.30
2019-03-21T10:58:09.812Z,29.90
2019-03-21T11:00:39.877Z,36.73
2019-03-21T11:03:09.758Z,31.97
2019-03-21T11:05:39.363Z,30.80
2019-03-21T11:08:08.832Z,30.70
2019-03-21T11:10:38.439Z,32.70
2019-03-21T11:13:07.937Z,35.07
2019-03-21T11:15:37.598Z,31.70
2019-03-21T11:18:07.650Z,29.70
2019-03-21T11:20:38.614Z,35.40
2019-03-21T11:23:08.726Z,32.23
2019-03-21T11:25:39.199Z,31.90
2019-03-21T11:28:09.988Z,31.70
2019-03-21T11:30:44.049Z,31.10
2019-03-21T11:33:13.945Z,30.30
2019-03-21T11:35:43.404Z,28.80
2019-03-21T11:38:12.837Z,30.17
2019-03-21T11:40:42.327Z,31.40
2019-03-21T11:43:14.105Z,29.70
2019-03-21T11:45:43.671Z,30.40
2019-03-21T11:48:13.357Z,29.17
2019-03-21T11:50:42.942Z,31.20
2019-03-21T11:53:12.356Z,26.10
2019-03-21T11:55:41.735Z,29.53
2019-03-21T11:58:11.324Z,27.67
2019-03-21T12:00:44.193Z,29.63
2019-03-21T12:03:12.955Z,25.33
2019-03-21T12:05:42.568Z,26.60
2019-03-21T12:08:11.942Z,25.53
2019-03-21T12:10:41.385Z,25.73
2019-03-21T12:13:10.882Z,23.50
2019-03-21T12:15:40.479Z,25.77
2019-03-21T12:18:10.112Z,24.87
2019-03-21T12:20:39.555Z,27.77
2019-03-21T12:23:09.065Z,24.67
2019-03-21T12:25:38.448Z,27.40
2019-03-21T12:28:07.869Z,23.30
2019-03-21T12:30:39.338Z,22.77
2019-03-21T12:33:09.148Z,23.40
2019-03-21T12:35:38.698Z,21.20
2019-03-21T12:38:09.543Z,29.30
2019-03-21T12:40:38.896Z,23.93
2019-03-21T12:43:08.516Z,22.17
2019-03-21T12:45:38.060Z,23.40
2019-03-21T12:48:07.614Z,23.80
2019-03-21T12:50:37.070Z,21.37
2019-03-21T12:53:06.625Z,24.90
2019-03-21T12:55:36.287Z,22.30
2019-03-21T12:58:06.041Z,19.77
2019-03-21T13:00:37.897Z,21.50
2019-03-21T13:03:07.606Z,19.00
2019-03-21T13:05:37.042Z,20.27
2019-03-21T13:08:06.970Z,19.77
2019-03-21T13:10:36.442Z,18.63
2019-03-21T13:13:06.694Z,20.03
2019-03-21T13:15:36.525Z,20.57
2019-03-21T13:18:07.238Z,20.40
2019-03-21T13:20:37.089Z,19.10
2019-03-21T13:23:07.330Z,22.73
2019-03-21T13:25:37.320Z,23.50
2019-03-21T13:28:07.339Z,23.57
2019-03-21T13:30:37.191Z,19.73
2019-03-21T13:33:07.370Z,20.53
2019-03-21T13:35:36.993Z,21.07
2019-03-21T13:38:06.710Z,18.57
2019-03-21T13:40:36.160Z,16.13
2019-03-21T13:43:06.128Z,21.70
2019-03-21T13:45:35.708Z,20.90
2019-03-21T13:48:05.609Z,15.83
2019-03-21T13:50:35.158Z,18.33
2019-03-21T13:53:09.555Z,18.23
2019-03-21T13:55:36.016Z,22.07
2019-03-21T13:58:05.489Z,15.90
2019-03-21T14:00:35.169Z,18.20
2019-03-21T14:03:04.688Z,17.90
2019-03-21T14:05:34.077Z,19.43
2019-03-21T14:08:03.657Z,17.40
2019-03-21T14:10:33.045Z,16.30
2019-03-21T14:13:02.765Z,16.23
2019-03-21T14:15:32.470Z,17.17
2019-03-21T14:18:01.948Z,17.23
2019-03-21T14:20:31.382Z,17.83
2019-03-21T14:23:00.745Z,18.70
2019-03-21T14:25:30.270Z,17.60
2019-03-21T14:27:59.726Z,17.50
2019-03-21T14:30:29.069Z,16.90
2019-03-21T14:32:58.621Z,18.53
2019-03-21T14:35:27.955Z,17.63
2019-03-21T14:37:57.419Z,19.90
2019-03-21T14:40:26.877Z,19.97
2019-03-21T14:42:56.246Z,18.33
2019-03-21T14:45:25.724Z,22.63
2019-03-21T14:47:55.105Z,18.80
2019-03-21T14:50:24.602Z,20.13
2019-03-21T14:52:54.135Z,19.80
2019-03-21T14:55:23.720Z,20.10
2019-03-21T14:57:53.097Z,19.73
2019-03-21T15:00:22.710Z,20.90
2019-03-21T15:02:52.098Z,22.87
2019-03-21T15:05:21.630Z,22.03
2019-03-21T15:07:51.023Z,21.20
2019-03-21T15:10:20.991Z,21.40
2019-03-21T15:12:50.547Z,19.77
2019-03-21T15:15:19.965Z,23.97
2019-03-21T15:17:49.414Z,24.43
2019-03-21T15:20:19.028Z,23.03
2019-03-21T15:22:48.574Z,23.30
2019-03-21T15:25:18.114Z,27.00
2019-03-21T15:27:47.601Z,22.30
2019-03-21T15:30:18.893Z,24.00
2019-03-21T15:32:48.754Z,24.50
2019-03-21T15:35:18.998Z,29.30
2019-03-21T15:37:48.499Z,25.50
2019-03-21T15:40:17.951Z,25.40
2019-03-21T15:42:47.348Z,26.10
2019-03-21T15:45:22.744Z,23.90
2019-03-21T15:47:48.905Z,23.47
2019-03-21T15:50:29.438Z,22.57
2019-03-21T15:52:59.099Z,26.07
2019-03-21T15:55:28.811Z,24.87
2019-03-21T15:57:58.496Z,24.60
2019-03-21T16:00:33.269Z,29.57
2019-03-21T16:03:02.754Z,24.33
2019-03-21T16:05:32.475Z,22.43
2019-03-21T16:08:02.083Z,26.00
2019-03-21T16:10:31.665Z,24.87
2019-03-21T16:13:01.027Z,25.50
2019-03-21T16:15:30.487Z,27.00
2019-03-21T16:18:00.016Z,24.17
2019-03-21T16:20:29.435Z,23.50
2019-03-21T16:22:58.999Z,26.20
2019-03-21T16:25:28.533Z,28.43
2019-03-21T16:27:58.234Z,24.93
2019-03-21T16:30:27.693Z,23.73
2019-03-21T16:32:57.068Z,28.70
2019-03-21T16:35:26.575Z,26.40
2019-03-21T16:37:56.231Z,23.03
2019-03-21T16:40:25.737Z,26.80
2019-03-21T16:42:55.238Z,26.20
2019-03-21T16:45:24.829Z,24.67
2019-03-21T16:47:54.201Z,23.77
2019-03-21T16:50:23.751Z,26.13
2019-03-21T16:52:53.147Z,24.73
2019-03-21T16:55:22.629Z,26.20
2019-03-21T16:57:52.168Z,24.47
2019-03-21T17:00:21.747Z,21.60
2019-03-21T17:02:51.228Z,22.27
2019-03-21T17:05:22.378Z,20.63
2019-03-21T17:07:52.315Z,20.93
2019-03-21T17:10:21.895Z,19.03
2019-03-21T17:12:51.445Z,22.90
2019-03-21T17:15:20.898Z,21.43
2019-03-21T17:17:50.372Z,20.80
2019-03-21T17:20:19.960Z,20.17
2019-03-21T17:22:49.412Z,20.73
2019-03-21T17:25:18.965Z,18.87
2019-03-21T17:27:48.389Z,18.53
2019-03-21T17:30:18.005Z,20.60
2019-03-21T17:32:47.558Z,18.37
2019-03-21T17:35:17.214Z,17.90
2019-03-21T17:37:46.839Z,18.87
2019-03-21T17:40:16.542Z,18.47
2019-03-21T17:42:45.949Z,19.47
2019-03-21T17:45:15.721Z,19.57
2019-03-21T17:47:45.473Z,17.00
2019-03-21T17:50:15.388Z,18.80
2019-03-21T17:52:44.845Z,16.37
2019-03-21T17:55:14.478Z,16.23
2019-03-21T17:57:44.000Z,18.10
2019-03-21T18:00:15.755Z,16.47
2019-03-21T18:02:45.595Z,19.10
2019-03-21T18:05:15.264Z,16.53
2019-03-21T18:07:44.759Z,14.30
2019-03-21T18:10:33.108Z,17.20
2019-03-21T18:13:03.579Z,17.70
2019-03-21T18:15:33.034Z,16.47
2019-03-21T18:18:02.551Z,16.47
2019-03-21T18:20:32.262Z,20.63
2019-03-21T18:23:01.842Z,15.70
2019-03-21T18:25:31.343Z,18.50
2019-03-21T18:28:00.809Z,18.93
2019-03-21T18:30:30.285Z,18.67
2019-03-21T18:32:59.757Z,17.23
2019-03-21T18:35:29.299Z,18.90
2019-03-21T18:37:58.886Z,21.27
2019-03-21T18:40:28.418Z,21.30
2019-03-21T18:42:57.855Z,19.83
2019-03-21T18:45:27.355Z,19.23
2019-03-21T18:47:56.758Z,18.77
2019-03-21T18:50:26.218Z,17.60
2019-03-21T18:52:56.002Z,18.73
2019-03-21T18:55:25.530Z,21.07
2019-03-21T18:57:55.038Z,18.30
2019-03-21T19:00:24.708Z,22.90
2019-03-21T19:02:54.178Z,21.90
2019-03-21T19:05:23.684Z,21.73
2019-03-21T19:07:53.139Z,22.80
2019-03-21T19:10:22.575Z,21.77
2019-03-21T19:12:51.971Z,20.90
2019-03-21T19:15:21.799Z,25.33
2019-03-21T19:17:51.203Z,23.40
2019-03-21T19:20:21.217Z,21.37
2019-03-21T19:22:50.634Z,21.07
2019-03-21T19:25:20.139Z,21.50
2019-03-21T19:27:49.702Z,20.90
2019-03-21T19:30:19.956Z,22.20
2019-03-21T19:32:49.781Z,26.20
2019-03-21T19:35:19.285Z,21.47
2019-03-21T19:37:48.755Z,26.13
2019-03-21T19:40:18.983Z,24.30
2019-03-21T19:42:48.499Z,26.33
2019-03-21T19:45:19.751Z,25.97
2019-03-21T19:47:49.287Z,24.07
2019-03-21T19:50:19.063Z,26.37
2019-03-21T19:52:48.741Z,28.20
2019-03-21T19:55:25.885Z,27.27
2019-03-21T19:57:49.531Z,25.57
2019-03-21T20:00:20.247Z,31.60
2019-03-21T20:02:49.661Z,28.00
2019-03-21T20:05:19.289Z,29.90
2019-03-21T20:07:48.744Z,29.77
2019-03-21T20:10:18.644Z,33.47
2019-03-21T20:12:48.073Z,30.37
2019-03-21T20:15:18.723Z,30.50
2019-03-21T20:17:48.223Z,26.73
2019-03-21T20:20:18.246Z,31.27
2019-03-21T20:22:47.882Z,31.20
2019-03-21T20:25:17.809Z,32.73
2019-03-21T20:27:47.274Z,32.27
2019-03-21T20:30:18.214Z,34.73
2019-03-21T20:32:47.688Z,27.57
2019-03-21T20:35:17.428Z,33.80
2019-03-21T20:37:46.951Z,29.30
2019-03-21T20:40:16.733Z,27.97
2019-03-21T20:42:46.609Z,32.73
2019-03-21T20:45:16.520Z,31.93
2019-03-21T20:47:46.088Z,31.37
2019-03-21T20:50:18.079Z,34.70
2019-03-21T20:52:47.609Z,30.10
2019-03-21T20:55:17.361Z,31.23
2019-03-21T20:57:46.844Z,30.60
2019-03-21T21:00:20.285Z,30.40
2019-03-21T21:02:50.941Z,33.47
2019-03-21T21:05:22.928Z,33.33
2019-03-21T21:07:51.768Z,30.57
2019-03-21T21:10:21.393Z,31.40
2019-03-21T21:12:50.896Z,35.83
2019-03-21T21:15:20.501Z,32.20
2019-03-21T21:17:50.030Z,33.50
2019-03-21T21:20:20.083Z,34.80
2019-03-21T21:22:49.586Z,33.40
2019-03-21T21:25:19.226Z,32.83
2019-03-21T21:27:50.251Z,33.47
2019-03-21T21:30:20.840Z,31.33
2019-03-21T21:32:50.325Z,32.57
2019-03-21T21:35:19.853Z,32.47
2019-03-21T21:37:49.377Z,32.70
2019-03-21T21:40:19.298Z,30.60
2019-03-21T21:42:48.782Z,32.57
2019-03-21T21:45:18.567Z,40.80
2019-03-21T21:47:48.051Z,31.40
2019-03-21T21:50:17.839Z,29.53
2019-03-21T21:52:47.687Z,31.30
2019-03-21T21:55:17.109Z,34.10
2019-03-21T21:57:46.615Z,32.40
2019-03-21T22:00:17.045Z,34.43
2019-03-21T22:02:46.588Z,31.50
2019-03-21T22:05:16.378Z,33.77
2019-03-21T22:07:45.893Z,32.73
2019-03-21T22:10:15.625Z,34.63
2019-03-21T22:12:45.373Z,34.57
2019-03-21T22:15:14.984Z,34.10
2019-03-21T22:17:44.420Z,38.37
2019-03-21T22:20:15.509Z,35.33
2019-03-21T22:22:45.059Z,34.30
2019-03-21T22:25:14.987Z,36.20
2019-03-21T22:27:44.524Z,37.43
2019-03-21T22:30:15.231Z,37.23
2019-03-21T22:32:44.777Z,36.57
2019-03-21T22:35:14.505Z,32.40
2019-03-21T22:37:43.977Z,37.77
2019-03-21T22:40:13.908Z,36.00
2019-03-21T22:42:43.423Z,36.63
2019-03-21T22:45:13.625Z,35.97
2019-03-21T22:47:43.354Z,41.60
2019-03-21T22:50:15.122Z,35.63
2019-03-21T22:52:45.185Z,42.20
2019-03-21T22:55:15.451Z,38.37
2019-03-21T22:57:44.906Z,38.30
2019-03-21T23:00:16.537Z,40.83
2019-03-21T23:02:46.075Z,38.57
2019-03-21T23:05:16.470Z,38.30
2019-03-21T23:07:45.928Z,40.77
2019-03-21T23:10:15.617Z,40.47
2019-03-21T23:12:45.166Z,40.37
2019-03-21T23:15:15.698Z,38.17
2019-03-21T23:17:45.097Z,43.30
2019-03-21T23:20:15.512Z,42.83
2019-03-21T23:22:44.974Z,36.03
2019-03-21T23:25:16.593Z,36.20
2019-03-21T23:27:46.799Z,38.70
2019-03-21T23:30:16.810Z,41.13
2019-03-21T23:32:46.352Z,40.17
2019-03-21T23:35:16.271Z,35.37
2019-03-21T23:37:45.705Z,40.93
2019-03-21T23:40:15.581Z,39.27
2019-03-21T23:42:45.002Z,38.60
2019-03-21T23:45:14.930Z,49.00
2019-03-21T23:47:44.449Z,38.90
2019-03-21T23:50:14.241Z,42.20
2019-03-21T23:52:44.017Z,40.40
2019-03-21T23:55:14.090Z,40.63
2019-03-21T23:57:44.500Z,42.47
