createdAt,value
2023-05-10T00:01:08.621Z,77.41
2023-05-10T00:04:11.542Z,77.65
2023-05-10T00:07:14.080Z,77.98
2023-05-10T00:10:17.104Z,78.05
2023-05-10T00:13:19.878Z,78.17
2023-05-10T00:16:22.857Z,78.96
2023-05-10T00:19:25.491Z,78.59
2023-05-10T00:22:28.198Z,79.67
2023-05-10T00:25:31.569Z,79.89
2023-05-10T00:28:34.355Z,80.01
2023-05-10T00:31:37.026Z,80.58
2023-05-10T00:34:39.861Z,80.71
2023-05-10T00:37:42.580Z,80.54
2023-05-10T00:40:45.443Z,80.62
2023-05-10T00:43:49.363Z,81.54
2023-05-10T00:46:52.186Z,81.10
2023-05-10T00:53:00.770Z,81.49
2023-05-10T00:56:04.317Z,81.71
2023-05-10T00:59:07.218Z,81.85
2023-05-10T01:02:10.753Z,82.28
2023-05-10T01:05:15.200Z,82.57
2023-05-10T01:08:18.328Z,82.79
2023-05-10T01:11:20.868Z,83.12
2023-05-10T01:14:24.172Z,83.50
2023-05-10T01:17:26.869Z,84.19
2023-05-10T01:20:37.578Z,84.44
2023-05-10T01:24:14.148Z,84.40
2023-05-10T01:27:29.315Z,84.99
2023-05-10T01:31:03.890Z,85.32
2023-05-10T01:34:21.192Z,86.13
2023-05-10T01:37:32.037Z,86.59
2023-05-10T01:40:43.411Z,87.03
2023-05-10T01:44:00.349Z,86.94
2023-05-10T01:47:11.308Z,87.47
2023-05-10T01:50:21.096Z,87.69
2023-05-10T01:53:24.939Z,88.05
2023-05-10T01:56:29.407Z,88.77
2023-05-10T01:59:41.915Z,88.76
2023-05-10T02:02:48.864Z,89.85
2023-05-10T02:05:53.382Z,90.31
2023-05-10T02:08:58.381Z,90.53
2023-05-10T02:12:04.374Z,90.90
2023-05-10T02:15:09.051Z,91.39
2023-05-10T02:18:13.528Z,92.10
2023-05-10T02:21:16.605Z,92.15
2023-05-10T02:24:19.952Z,93.03
2023-05-10T02:27:23.186Z,93.69
2023-05-10T02:30:26.150Z,93.99
2023-05-10T02:33:29.989Z,94.75
2023-05-10T02:36:33.304Z,95.27
2023-05-10T02:39:36.091Z,95.67
2023-05-10T02:42:43.231Z,96.38
2023-05-10T02:45:48.333Z,96.66
2023-05-10T02:48:51.220Z,97.13
2023-05-10T02:51:57.879Z,97.18
2023-05-10T02:55:03.265Z,97.68
2023-05-10T02:58:05.982Z,98.42
2023-05-10T03:01:09.044Z,98.46
2023-05-10T03:04:11.819Z,98.66
2023-05-10T03:07:14.756Z,98.81
2023-05-10T03:10:18.726Z,99.95
2023-05-10T03:13:46.147Z,100.00
2023-05-10T03:16:56.256Z,100.00
2023-05-10T03:20:04.873Z,100.00
2023-05-10T03:23:21.209Z,100.00
2023-05-10T03:26:28.516Z,100.00
2023-05-10T03:29:33.078Z,100.00
2023-05-10T03:32:35.982Z,100.00
2023-05-10T03:35:38.484Z,100.00
2023-05-10T03:38:42.134Z,100.00
2023-05-10T03:41:44.680Z,100.00
2023-05-10T03:44:47.624Z,100.00
2023-05-10T03:47:50.162Z,100.00
2023-05-10T03:50:53.127Z,100.00
2023-05-10T03:53:56.583Z,100.00
2023-05-10T03:56:59.718Z,100.00
2023-05-10T04:00:04.568Z,100.00
2023-05-10T04:03:16.971Z,100.00
2023-05-10T04:06:19.918Z,100.00
2023-05-10T04:09:23.343Z,100.00
2023-05-10T04:12:26.209Z,100.00
2023-05-10T04:15:28.851Z,100.00
2023-05-10T04:18:32.290Z,99.74
2023-05-10T04:21:34.784Z,98.79
2023-05-10T04:24:37.549Z,97.43
2023-05-10T04:27:40.082Z,97.20
2023-05-10T04:30:43.025Z,96.87
2023-05-10T04:33:45.599Z,94.52
2023-05-10T04:36:48.344Z,92.22
2023-05-10T04:39:51.811Z,91.45
2023-05-10T04:42:54.533Z,92.84
2023-05-10T04:45:59.899Z,93.88
2023-05-10T04:49:02.714Z,94.79
2023-05-10T04:52:25.154Z,95.08
2023-05-10T04:55:28.028Z,95.39
2023-05-10T04:58:31.323Z,95.40
2023-05-10T05:01:34.225Z,95.06
2023-05-10T05:04:36.768Z,94.85
2023-05-10T05:07:39.838Z,94.72
2023-05-10T05:13:47.755Z,93.31
2023-05-10T05:16:53.023Z,89.41
2023-05-10T05:19:55.882Z,87.37
2023-05-10T05:22:58.421Z,86.72
2023-05-10T05:26:01.118Z,84.17
2023-05-10T05:29:03.975Z,81.65
2023-05-10T05:32:06.833Z,83.30
2023-05-10T05:35:11.205Z,83.15
2023-05-10T05:38:14.056Z,83.28
2023-05-10T05:41:16.550Z,83.80
2023-05-10T05:44:19.406Z,84.08
2023-05-10T05:47:22.082Z,84.15
2023-05-10T05:50:24.931Z,84.29
2023-05-10T05:53:27.571Z,84.37
2023-05-10T05:56:30.339Z,84.18
2023-05-10T05:59:32.938Z,83.73
2023-05-10T06:02:35.857Z,83.10
2023-05-10T06:05:38.879Z,82.76
2023-05-10T06:08:42.265Z,82.14
2023-05-10T06:11:47.671Z,82.20
2023-05-10T06:14:52.801Z,81.93
2023-05-10T06:17:58.600Z,81.15
2023-05-10T06:21:03.931Z,80.55
2023-05-10T06:24:07.706Z,80.26
2023-05-10T06:27:10.237Z,80.01
2023-05-10T06:30:14.457Z,78.85
2023-05-10T06:33:17.108Z,78.32
2023-05-10T06:36:19.960Z,78.27
2023-05-10T06:39:22.469Z,77.61
2023-05-10T06:42:26.486Z,78.12
2023-05-10T06:45:28.966Z,77.17
2023-05-10T06:48:31.972Z,76.65
2023-05-10T06:51:34.505Z,76.94
2023-05-10T06:54:57.171Z,76.27
2023-05-10T06:57:59.647Z,75.88
2023-05-10T07:01:08.448Z,74.46
2023-05-10T07:04:11.321Z,74.00
2023-05-10T07:07:15.080Z,72.39
2023-05-10T07:10:17.613Z,71.77
2023-05-10T07:13:20.688Z,71.68
2023-05-10T07:16:23.283Z,69.63
2023-05-10T07:19:26.431Z,68.53
2023-05-10T07:22:28.885Z,66.20
2023-05-10T07:25:32.025Z,60.45
2023-05-10T07:28:34.528Z,55.22
2023-05-10T07:31:37.378Z,53.79
2023-05-10T07:34:39.859Z,51.50
2023-05-10T07:37:42.661Z,50.64
2023-05-10T07:40:45.101Z,49.56
2023-05-10T07:43:47.900Z,46.87
2023-05-10T07:46:50.705Z,45.84
2023-05-10T07:49:53.546Z,46.05
2023-05-10T07:52:56.161Z,45.22
2023-05-10T07:55:59.475Z,43.00
2023-05-10T07:59:04.759Z,42.61
2023-05-10T08:02:07.636Z,42.77
2023-05-10T08:05:10.591Z,43.47
2023-05-10T08:08:13.437Z,41.77
2023-05-10T08:11:19.762Z,41.61
2023-05-10T08:14:22.252Z,40.76
2023-05-10T08:17:24.971Z,39.59
2023-05-10T08:20:27.563Z,39.64
2023-05-10T08:23:30.260Z,38.33
2023-05-10T08:26:33.577Z,39.41
2023-05-10T08:29:48.791Z,41.92
2023-05-10T08:32:52.754Z,41.25
2023-05-10T08:35:55.521Z,37.47
2023-05-10T08:38:58.013Z,38.08
2023-05-10T08:42:03.136Z,37.57
2023-05-10T08:45:08.339Z,40.25
2023-05-10T08:48:11.833Z,40.92
2023-05-10T08:51:23.158Z,38.81
2023-05-10T08:54:26.160Z,35.32
2023-05-10T08:57:28.936Z,35.92
2023-05-10T09:00:31.821Z,34.67
2023-05-10T09:03:36.421Z,35.82
2023-05-10T09:06:39.472Z,35.53
2023-05-10T09:09:43.552Z,39.25
2023-05-10T09:12:46.543Z,35.74
2023-05-10T09:15:49.451Z,34.14
2023-05-10T09:18:52.274Z,36.74
2023-05-10T09:21:56.888Z,35.31
2023-05-10T09:25:10.584Z,35.28
2023-05-10T09:28:13.342Z,35.38
2023-05-10T09:31:16.179Z,34.28
2023-05-10T09:34:20.974Z,34.13
2023-05-10T09:37:30.733Z,32.91
2023-05-10T09:40:33.489Z,33.71
2023-05-10T09:43:39.338Z,33.99
2023-05-10T09:46:42.571Z,35.00
2023-05-10T09:49:45.578Z,35.30
2023-05-10T09:53:00.158Z,36.60
2023-05-10T09:56:03.082Z,33.35
2023-05-10T09:59:06.565Z,34.07
2023-05-10T10:02:09.387Z,34.45
2023-05-10T10:05:12.706Z,35.03
2023-05-10T10:08:16.243Z,32.09
2023-05-10T10:11:19.860Z,32.85
2023-05-10T10:14:23.856Z,33.56
2023-05-10T10:17:29.142Z,35.97
2023-05-10T10:20:31.607Z,33.82
2023-05-10T10:23:34.371Z,35.10
2023-05-10T10:26:39.309Z,32.72
2023-05-10T10:30:14.154Z,36.09
2023-05-10T10:33:35.483Z,34.76
2023-05-10T10:36:46.485Z,38.61
2023-05-10T10:39:52.119Z,37.53
2023-05-10T10:42:56.224Z,35.21
2023-05-10T10:46:14.019Z,36.74
2023-05-10T10:49:18.469Z,33.46
2023-05-10T10:52:29.100Z,34.25
2023-05-10T10:55:32.206Z,37.75
2023-05-10T10:58:35.417Z,35.45
2023-05-10T11:01:43.727Z,35.72
2023-05-10T11:04:47.768Z,36.04
2023-05-10T11:07:57.974Z,35.28
2023-05-10T11:11:00.331Z,36.02
2023-05-10T11:14:05.981Z,38.10
2023-05-10T11:17:30.246Z,38.73
2023-05-10T11:20:41.911Z,39.82
2023-05-10T11:23:44.594Z,40.43
2023-05-10T11:26:47.487Z,37.15
2023-05-10T11:29:52.825Z,37.08
2023-05-10T11:32:56.457Z,37.25
2023-05-10T11:35:58.886Z,36.74
2023-05-10T11:39:01.696Z,35.43
2023-05-10T11:42:04.523Z,34.44
2023-05-10T11:45:08.998Z,36.96
2023-05-10T11:48:11.584Z,35.61
2023-05-10T11:51:14.390Z,34.98
2023-05-10T11:54:16.851Z,35.23
2023-05-10T11:57:21.272Z,37.86
2023-05-10T12:00:23.802Z,39.59
2023-05-10T12:03:27.252Z,39.89
2023-05-10T12:06:32.830Z,40.75
2023-05-10T12:09:43.729Z,41.26
2023-05-10T12:12:50.628Z,41.84
2023-05-10T12:15:53.544Z,43.02
2023-05-10T12:19:01.121Z,42.88
2023-05-10T12:22:06.460Z,43.52
2023-05-10T12:25:11.928Z,41.94
2023-05-10T12:28:14.713Z,41.93
2023-05-10T12:31:17.665Z,42.28
2023-05-10T12:34:47.590Z,42.36
2023-05-10T12:37:50.044Z,42.17
2023-05-10T12:40:53.031Z,41.18
2023-05-10T12:43:55.498Z,40.52
2023-05-10T12:46:58.275Z,40.81
2023-05-10T12:50:02.445Z,40.98
2023-05-10T12:53:05.351Z,41.38
2023-05-10T12:56:08.125Z,41.47
2023-05-10T12:59:11.014Z,41.47
2023-05-10T13:02:14.052Z,41.03
2023-05-10T13:05:16.860Z,40.54
2023-05-10T13:08:19.360Z,40.42
2023-05-10T13:11:22.599Z,39.84
2023-05-10T13:14:25.484Z,41.69
2023-05-10T13:17:28.351Z,41.23
2023-05-10T13:20:30.780Z,40.95
2023-05-10T13:23:33.480Z,41.08
2023-05-10T13:26:37.289Z,40.62
2023-05-10T13:29:40.278Z,39.22
2023-05-10T13:32:42.772Z,39.99
2023-05-10T13:35:46.224Z,39.95
2023-05-10T13:38:48.628Z,39.33
2023-05-10T13:41:52.049Z,40.78
2023-05-10T13:44:55.852Z,41.31
2023-05-10T13:47:58.598Z,41.35
2023-05-10T13:51:01.055Z,41.61
2023-05-10T13:54:04.671Z,40.21
2023-05-10T13:57:07.658Z,40.98
2023-05-10T14:03:14.714Z,38.95
2023-05-10T14:06:17.186Z,40.33
2023-05-10T14:09:20.330Z,39.16
2023-05-10T14:12:22.757Z,39.58
2023-05-10T14:15:25.511Z,38.33
2023-05-10T14:21:31.894Z,40.11
2023-05-10T14:27:38.065Z,38.49
2023-05-10T14:30:40.578Z,39.16
2023-05-10T14:33:43.914Z,39.09
2023-05-10T14:36:46.460Z,38.96
2023-05-10T14:39:49.271Z,39.29
2023-05-10T14:42:53.326Z,39.16
2023-05-10T14:45:56.071Z,38.88
2023-05-10T14:48:59.708Z,39.10
2023-05-10T14:52:02.615Z,37.90
2023-05-10T14:55:23.804Z,38.22
2023-05-10T14:58:26.712Z,38.52
2023-05-10T15:01:29.657Z,39.34
2023-05-10T15:04:33.236Z,39.27
2023-05-10T15:07:36.133Z,39.16
2023-05-10T15:10:39.561Z,39.84
2023-05-10T15:16:45.584Z,41.17
2023-05-10T15:19:48.093Z,41.34
2023-05-10T15:22:50.827Z,41.04
2023-05-10T15:25:56.541Z,40.62
2023-05-10T15:28:59.551Z,40.58
2023-05-10T15:32:02.874Z,40.59
2023-05-10T15:35:06.371Z,40.25
2023-05-10T15:38:10.602Z,39.75
2023-05-10T15:41:13.307Z,40.03
2023-05-10T15:44:15.831Z,40.47
2023-05-10T15:47:18.593Z,40.51
2023-05-10T15:50:21.067Z,40.98
2023-05-10T15:53:23.847Z,41.14
2023-05-10T15:56:26.753Z,41.83
2023-05-10T15:59:29.530Z,41.58
2023-05-10T16:02:32.564Z,41.52
2023-05-10T16:05:35.551Z,41.25
2023-05-10T16:08:38.110Z,40.06
2023-05-10T16:11:40.869Z,40.75
2023-05-10T16:14:43.364Z,40.86
2023-05-10T16:17:46.408Z,40.66
2023-05-10T16:20:49.267Z,40.99
2023-05-10T16:23:52.006Z,41.34
2023-05-10T16:26:54.436Z,42.17
2023-05-10T16:29:57.167Z,42.45
2023-05-10T16:33:00.970Z,42.44
2023-05-10T16:36:04.924Z,41.75
2023-05-10T16:39:09.113Z,41.96
2023-05-10T16:42:11.809Z,42.17
2023-05-10T16:45:14.396Z,43.05
2023-05-10T16:48:17.298Z,42.87
2023-05-10T16:54:23.614Z,43.23
2023-05-10T16:57:26.273Z,42.80
2023-05-10T17:00:30.334Z,42.95
2023-05-10T17:03:36.819Z,43.20
2023-05-10T17:06:40.200Z,43.58
2023-05-10T17:09:43.853Z,43.72
2023-05-10T17:12:46.894Z,43.99
2023-05-10T17:15:49.409Z,44.17
2023-05-10T17:18:53.255Z,44.46
2023-05-10T17:21:55.882Z,44.94
2023-05-10T17:24:58.613Z,45.51
2023-05-10T17:28:01.303Z,45.96
2023-05-10T17:31:04.215Z,46.15
2023-05-10T17:34:06.796Z,46.63
2023-05-10T17:37:10.587Z,46.71
2023-05-10T17:40:13.095Z,47.48
2023-05-10T17:43:15.842Z,47.73
2023-05-10T17:46:18.532Z,47.81
2023-05-10T17:49:21.366Z,48.93
2023-05-10T17:52:23.807Z,48.94
2023-05-10T17:55:27.197Z,49.50
2023-05-10T17:58:30.402Z,50.34
2023-05-10T18:01:33.295Z,51.14
2023-05-10T18:04:36.262Z,51.25
2023-05-10T18:07:39.679Z,52.54
2023-05-10T18:10:42.470Z,53.05
2023-05-10T18:13:44.912Z,53.41
2023-05-10T18:16:47.779Z,54.35
2023-05-10T18:19:50.283Z,54.48
2023-05-10T18:22:53.013Z,54.45
2023-05-10T18:25:55.507Z,54.67
2023-05-10T18:29:01.374Z,54.95
2023-05-10T18:32:04.450Z,54.96
2023-05-10T18:35:08.302Z,55.40
2023-05-10T18:38:10.991Z,56.31
2023-05-10T18:41:15.591Z,56.48
2023-05-10T18:44:19.058Z,56.82
2023-05-10T18:47:23.743Z,56.95
2023-05-10T18:50:26.413Z,57.42
2023-05-10T18:53:29.390Z,56.94
2023-05-10T18:56:31.847Z,57.66
2023-05-10T18:59:34.804Z,57.81
2023-05-10T19:02:38.793Z,57.95
2023-05-10T19:05:41.700Z,58.50
2023-05-10T19:08:44.453Z,58.47
2023-05-10T19:11:47.447Z,59.11
2023-05-10T19:14:50.094Z,59.50
2023-05-10T19:17:53.163Z,59.05
2023-05-10T19:20:56.558Z,59.83
2023-05-10T19:24:01.352Z,59.23
2023-05-10T19:27:04.370Z,59.89
2023-05-10T19:30:08.219Z,60.13
2023-05-10T19:33:12.570Z,60.03
2023-05-10T19:36:15.532Z,60.41
2023-05-10T19:39:18.217Z,60.16
2023-05-10T19:42:21.274Z,60.88
2023-05-10T19:45:23.892Z,60.84
2023-05-10T19:48:27.023Z,60.80
2023-05-10T19:51:29.781Z,61.70
2023-05-10T19:54:32.654Z,62.12
2023-05-10T19:57:35.567Z,61.72
2023-05-10T20:00:38.361Z,61.89
2023-05-10T20:03:41.131Z,62.11
2023-05-10T20:06:43.891Z,61.90
2023-05-10T20:09:46.829Z,62.07
2023-05-10T20:12:53.251Z,61.86
2023-05-10T20:15:59.769Z,61.72
2023-05-10T20:19:04.688Z,62.26
2023-05-10T20:22:09.372Z,61.85
2023-05-10T20:25:12.166Z,61.11
2023-05-10T20:31:19.033Z,61.58
2023-05-10T20:34:22.003Z,61.71
2023-05-10T20:37:24.547Z,61.61
2023-05-10T20:40:27.575Z,62.14
2023-05-10T20:43:30.045Z,62.38
2023-05-10T20:46:34.713Z,62.32
2023-05-10T20:49:38.038Z,62.14
2023-05-10T20:52:40.739Z,62.57
2023-05-10T20:55:43.184Z,62.47
2023-05-10T20:58:45.939Z,62.48
2023-05-10T21:01:48.383Z,63.56
2023-05-10T21:04:52.005Z,63.28
2023-05-10T21:07:56.204Z,63.47
2023-05-10T21:14:04.920Z,64.08
2023-05-10T21:17:07.606Z,64.93
2023-05-10T21:20:10.707Z,65.31
2023-05-10T21:23:13.752Z,65.65
2023-05-10T21:26:17.830Z,66.32
2023-05-10T21:29:20.658Z,66.49
2023-05-10T21:32:23.143Z,66.70
2023-05-10T21:35:26.461Z,67.55
2023-05-10T21:38:29.052Z,68.23
2023-05-10T21:41:31.808Z,68.35
2023-05-10T21:44:34.238Z,68.72
2023-05-10T21:47:37.239Z,68.62
2023-05-10T21:50:39.716Z,69.13
2023-05-10T21:53:42.426Z,68.84
2023-05-10T21:56:44.997Z,69.23
2023-05-10T21:59:47.736Z,69.00
2023-05-10T22:02:50.216Z,69.17
2023-05-10T22:05:53.053Z,69.23
2023-05-10T22:08:55.557Z,69.42
2023-05-10T22:11:58.366Z,70.38
2023-05-10T22:18:08.302Z,70.94
2023-05-10T22:21:10.922Z,70.84
2023-05-10T22:24:13.735Z,71.22
2023-05-10T22:27:16.393Z,71.55
2023-05-10T22:30:20.173Z,71.43
2023-05-10T22:33:22.822Z,71.97
2023-05-10T22:36:25.578Z,72.18
2023-05-10T22:39:28.269Z,72.18
2023-05-10T22:42:31.043Z,72.08
2023-05-10T22:45:33.462Z,72.54
2023-05-10T22:48:36.416Z,72.55
2023-05-10T22:51:38.836Z,72.55
2023-05-10T22:54:41.514Z,72.70
2023-05-10T22:57:44.000Z,72.36
2023-05-10T23:00:46.766Z,72.55
2023-05-10T23:03:49.283Z,72.05
2023-05-10T23:06:52.016Z,71.83
2023-05-10T23:09:54.521Z,72.02
2023-05-10T23:12:57.369Z,71.79
2023-05-10T23:16:07.468Z,71.65
2023-05-10T23:19:10.248Z,71.68
2023-05-10T23:22:13.716Z,71.87
2023-05-10T23:25:17.850Z,72.10
2023-05-10T23:28:20.326Z,72.35
2023-05-10T23:31:23.121Z,72.55
2023-05-10T23:34:25.560Z,72.76
2023-05-10T23:37:29.999Z,73.34
2023-05-10T23:40:35.448Z,73.69
2023-05-10T23:43:38.250Z,74.10
2023-05-10T23:46:42.263Z,74.46
2023-05-10T23:49:45.067Z,74.44
2023-05-10T23:52:48.260Z,74.52
2023-05-10T23:55:51.080Z,74.97
2023-05-10T23:58:53.491Z,74.72
