createdAt,value
2019-04-05T00:01:26.917Z,99.90
2019-04-05T00:03:01.931Z,99.90
2019-04-05T00:04:36.776Z,99.90
2019-04-05T00:06:11.801Z,99.90
2019-04-05T00:07:46.558Z,99.90
2019-04-05T00:09:21.653Z,99.90
2019-04-05T01:04:29.770Z,99.90
2019-04-05T01:06:05.527Z,99.90
2019-04-05T01:07:40.951Z,99.90
2019-04-05T01:09:15.722Z,99.90
2019-04-05T01:10:50.572Z,99.90
2019-04-05T01:12:26.676Z,99.90
2019-04-05T01:14:01.817Z,99.90
2019-04-05T01:15:41.038Z,99.90
2019-04-05T01:17:24.417Z,99.90
2019-04-05T01:18:50.289Z,99.90
2019-04-05T01:20:29.706Z,99.90
2019-04-05T01:22:09.502Z,99.90
2019-04-05T01:23:44.482Z,99.90
2019-04-05T01:25:21.136Z,99.90
2019-04-05T01:39:35.692Z,99.90
2019-04-05T01:41:11.509Z,99.90
2019-04-05T01:42:48.119Z,99.90
2019-04-05T01:44:23.162Z,99.90
2019-04-05T02:00:11.601Z,99.90
2019-04-05T02:01:46.532Z,99.90
2019-04-05T02:20:48.756Z,99.90
2019-04-05T02:47:53.774Z,99.90
2019-04-05T02:49:32.999Z,99.90
2019-04-05T02:51:10.618Z,99.90
2019-04-05T02:52:48.993Z,99.90
2019-04-05T02:54:25.146Z,99.90
2019-04-05T02:56:03.039Z,99.90
2019-04-05T02:57:38.656Z,99.90
2019-04-05T02:59:15.749Z,99.90
2019-04-05T03:00:51.645Z,99.90
2019-04-05T03:02:28.298Z,99.90
2019-04-05T03:04:04.654Z,99.90
2019-04-05T03:05:40.611Z,99.90
2019-04-05T03:07:16.275Z,99.90
2019-04-05T03:08:52.011Z,99.90
2019-04-05T03:11:07.760Z,99.90
2019-04-05T03:12:42.951Z,99.90
2019-04-05T03:14:19.833Z,99.90
2019-04-05T03:15:59.429Z,99.90
2019-04-05T03:17:37.377Z,99.90
2019-04-05T03:19:19.089Z,99.90
2019-04-05T03:20:56.977Z,99.90
2019-04-05T03:22:34.629Z,99.90
2019-04-05T03:24:14.745Z,99.90
2019-04-05T03:25:51.046Z,99.90
2019-04-05T03:27:31.383Z,99.90
2019-04-05T03:29:10.273Z,99.90
2019-04-05T03:30:45.720Z,99.90
2019-04-05T03:32:21.218Z,99.90
2019-04-05T03:33:57.359Z,99.90
2019-04-05T03:35:32.692Z,99.90
2019-04-05T03:37:08.171Z,99.90
2019-04-05T03:38:43.030Z,99.90
2019-04-05T03:40:17.901Z,99.90
2019-04-05T03:41:54.478Z,99.90
2019-04-05T03:43:29.511Z,99.90
2019-04-05T03:45:04.538Z,99.90
2019-04-05T03:46:54.869Z,99.90
2019-04-05T03:57:45.069Z,99.90
2019-04-05T03:59:21.009Z,99.90
2019-04-05T05:02:51.221Z,99.90
2019-04-05T05:04:26.559Z,99.90
2019-04-05T05:06:01.605Z,99.90
2019-04-05T05:07:37.220Z,99.90
2019-04-05T05:09:12.731Z,99.90
2019-04-05T05:10:48.765Z,99.90
2019-04-05T05:12:24.957Z,99.90
2019-04-05T05:13:59.895Z,99.90
2019-04-05T05:15:35.347Z,99.90
2019-04-05T05:17:10.527Z,99.90
2019-04-05T05:18:45.652Z,99.90
2019-04-05T05:20:20.943Z,99.90
2019-04-05T05:21:56.516Z,99.90
2019-04-05T05:23:31.885Z,99.90
2019-04-05T05:25:07.727Z,99.90
2019-04-05T05:26:42.963Z,99.90
2019-04-05T05:28:18.467Z,99.90
2019-04-05T05:29:53.773Z,99.90
2019-04-05T05:31:28.774Z,99.90
2019-04-05T05:33:03.904Z,99.90
2019-04-05T05:34:38.967Z,99.90
2019-04-05T05:36:14.478Z,99.90
2019-04-05T05:37:50.161Z,99.90
2019-04-05T05:39:25.149Z,99.90
2019-04-05T05:41:00.565Z,99.90
2019-04-05T05:42:35.527Z,99.90
2019-04-05T05:44:10.442Z,99.90
2019-04-05T05:45:45.535Z,99.90
2019-04-05T05:47:20.658Z,99.90
2019-04-05T05:48:55.437Z,99.90
2019-04-05T05:50:30.263Z,99.90
2019-04-05T06:00:00.613Z,99.90
2019-04-05T06:01:36.300Z,99.90
2019-04-05T06:03:12.065Z,99.90
2019-04-05T06:04:46.879Z,99.90
2019-04-05T06:06:21.783Z,99.90
2019-04-05T06:07:56.569Z,99.90
2019-04-05T06:09:31.437Z,99.90
2019-04-05T06:11:06.322Z,99.90
2019-04-05T06:12:41.125Z,99.90
2019-04-05T06:14:15.918Z,99.90
2019-04-05T06:15:50.791Z,99.90
2019-04-05T06:17:25.836Z,99.90
2019-04-05T06:19:01.165Z,99.90
2019-04-05T06:20:36.102Z,99.90
2019-04-05T06:22:11.218Z,99.90
2019-04-05T06:23:45.999Z,99.90
2019-04-05T06:25:20.854Z,99.90
2019-04-05T06:39:33.324Z,99.90
2019-04-05T06:41:08.118Z,99.90
2019-04-05T06:42:42.903Z,99.90
2019-04-05T06:44:18.336Z,99.90
2019-04-05T06:45:53.168Z,99.90
2019-04-05T06:47:27.990Z,99.90
2019-04-05T06:49:02.823Z,99.90
2019-04-05T06:50:38.292Z,99.90
2019-04-05T06:52:13.072Z,99.90
2019-04-05T07:15:53.254Z,99.90
2019-04-05T07:36:22.617Z,99.90
2019-04-05T07:37:57.413Z,99.90
2019-04-05T07:39:32.186Z,99.90
2019-04-05T07:41:07.005Z,99.90
2019-04-05T07:42:42.020Z,99.90
2019-04-05T07:44:16.807Z,99.00
2019-04-05T07:45:51.824Z,97.20
2019-04-05T07:47:26.876Z,97.60
2019-04-05T07:49:02.135Z,97.40
2019-04-05T07:50:36.904Z,97.10
2019-04-05T07:52:13.135Z,98.50
2019-04-05T07:53:48.351Z,99.10
2019-04-05T07:55:23.205Z,99.40
2019-04-05T07:56:58.395Z,99.80
2019-04-05T07:58:33.441Z,99.90
2019-04-05T08:00:10.795Z,99.90
2019-04-05T08:01:45.986Z,99.90
2019-04-05T08:03:21.859Z,99.90
2019-04-05T08:04:56.976Z,99.90
2019-04-05T08:06:34.127Z,99.90
2019-04-05T08:08:14.311Z,99.90
2019-04-05T08:09:49.527Z,99.90
2019-04-05T08:11:26.523Z,99.90
2019-04-05T08:13:03.952Z,99.70
2019-04-05T08:14:40.903Z,99.90
2019-04-05T08:16:15.838Z,99.10
2019-04-05T08:17:51.106Z,99.30
2019-04-05T08:19:26.191Z,98.60
2019-04-05T08:21:01.236Z,97.90
2019-04-05T08:22:36.022Z,97.20
2019-04-05T08:24:11.027Z,96.90
2019-04-05T08:25:46.342Z,96.70
2019-04-05T08:27:21.118Z,95.60
2019-04-05T08:28:55.995Z,95.20
2019-04-05T08:30:30.785Z,95.20
2019-04-05T08:32:14.311Z,94.80
2019-04-05T08:33:42.162Z,94.60
2019-04-05T08:35:16.952Z,93.00
2019-04-05T08:36:51.972Z,93.80
2019-04-05T08:38:27.053Z,93.30
2019-04-05T08:40:02.078Z,93.60
2019-04-05T08:41:37.180Z,93.00
2019-04-05T08:43:11.963Z,92.60
2019-04-05T08:44:46.761Z,92.20
2019-04-05T08:46:21.863Z,92.00
2019-04-05T08:47:56.638Z,91.80
2019-04-05T08:49:31.502Z,90.70
2019-04-05T08:51:06.566Z,92.10
2019-04-05T08:52:41.590Z,92.10
2019-04-05T08:54:16.376Z,91.10
2019-04-05T08:55:51.217Z,90.70
2019-04-05T08:57:26.075Z,89.30
2019-04-05T08:59:01.118Z,92.10
2019-04-05T09:00:35.896Z,91.10
2019-04-05T09:02:10.672Z,90.60
2019-04-05T09:03:45.556Z,90.40
2019-04-05T09:05:20.342Z,88.20
2019-04-05T09:08:29.555Z,90.20
2019-04-05T09:10:04.652Z,85.60
2019-04-05T09:11:39.433Z,86.70
2019-04-05T09:13:14.447Z,82.70
2019-04-05T09:14:49.224Z,81.60
2019-04-05T09:16:24.107Z,79.40
2019-04-05T09:17:59.151Z,80.80
2019-04-05T09:19:33.933Z,83.40
2019-04-05T09:21:10.266Z,83.30
2019-04-05T09:22:45.192Z,82.80
2019-04-05T09:24:19.976Z,82.20
2019-04-05T09:25:54.802Z,82.10
2019-04-05T09:27:29.575Z,81.80
2019-04-05T09:29:04.534Z,81.40
2019-04-05T09:30:39.396Z,78.90
2019-04-05T09:32:14.177Z,79.00
2019-04-05T09:33:49.195Z,73.20
2019-04-05T09:35:23.983Z,73.50
2019-04-05T09:36:59.253Z,72.50
2019-04-05T09:38:34.279Z,72.60
2019-04-05T09:40:09.294Z,71.40
2019-04-05T09:41:44.105Z,66.30
2019-04-05T09:43:19.120Z,65.00
2019-04-05T09:44:54.164Z,68.90
2019-04-05T09:46:28.945Z,69.30
2019-04-05T09:48:03.759Z,64.20
2019-04-05T09:49:38.534Z,66.20
2019-04-05T09:51:13.397Z,65.10
2019-04-05T09:52:48.524Z,63.00
2019-04-05T09:54:23.575Z,62.60
2019-04-05T09:55:58.360Z,64.70
2019-04-05T09:57:33.139Z,64.90
2019-04-05T09:59:08.023Z,66.90
2019-04-05T10:00:43.451Z,63.40
2019-04-05T10:02:18.236Z,65.30
2019-04-05T10:03:53.119Z,66.90
2019-04-05T10:05:27.887Z,64.60
2019-04-05T10:07:02.707Z,61.80
2019-04-05T10:08:37.484Z,59.90
2019-04-05T10:10:12.727Z,61.20
2019-04-05T10:11:47.582Z,59.80
2019-04-05T10:13:22.477Z,61.60
2019-04-05T10:14:57.739Z,61.20
2019-04-05T10:16:32.848Z,60.70
2019-04-05T10:18:07.708Z,60.30
2019-04-05T10:19:49.702Z,59.30
2019-04-05T10:21:19.315Z,60.60
2019-04-05T10:22:54.354Z,58.40
2019-04-05T10:24:29.123Z,58.50
2019-04-05T10:26:04.852Z,56.80
2019-04-05T10:27:39.639Z,55.80
2019-04-05T10:29:14.428Z,56.80
2019-04-05T10:30:51.793Z,55.70
2019-04-05T10:32:25.785Z,55.80
2019-04-05T10:34:00.576Z,56.40
2019-04-05T10:35:35.391Z,55.70
2019-04-05T10:37:10.542Z,55.80
2019-04-05T10:38:45.336Z,57.90
2019-04-05T10:40:20.592Z,55.20
2019-04-05T10:42:03.202Z,54.60
2019-04-05T10:43:32.457Z,52.80
2019-04-05T10:45:09.874Z,52.20
2019-04-05T10:46:44.669Z,53.80
2019-04-05T10:48:19.703Z,54.00
2019-04-05T10:50:03.177Z,53.90
2019-04-05T10:51:31.512Z,51.00
2019-04-05T10:53:06.534Z,52.40
2019-04-05T10:54:41.717Z,54.20
2019-04-05T10:56:16.920Z,52.30
2019-04-05T10:57:51.801Z,54.30
2019-04-05T10:59:26.859Z,55.20
2019-04-05T11:01:01.839Z,57.90
2019-04-05T11:02:36.822Z,56.20
2019-04-05T11:04:11.741Z,56.40
2019-04-05T11:05:49.111Z,55.20
2019-04-05T11:07:23.593Z,54.80
2019-04-05T11:08:58.628Z,53.20
2019-04-05T11:10:33.662Z,53.70
2019-04-05T11:12:08.857Z,49.60
2019-04-05T11:13:43.775Z,52.20
2019-04-05T11:16:58.753Z,53.70
2019-04-05T11:18:30.665Z,57.90
2019-04-05T11:20:20.684Z,60.60
2019-04-05T11:21:47.931Z,61.50
2019-04-05T11:23:22.294Z,62.80
2019-04-05T11:24:57.081Z,60.50
2019-04-05T11:26:31.995Z,57.30
2019-04-05T11:28:06.772Z,56.20
2019-04-05T11:29:41.581Z,56.00
2019-04-05T11:31:16.342Z,56.30
2019-04-05T11:32:51.795Z,56.00
2019-04-05T11:34:26.642Z,56.30
2019-04-05T11:36:01.639Z,57.90
2019-04-05T11:37:39.519Z,58.30
2019-04-05T11:39:14.096Z,58.40
2019-04-05T11:40:49.090Z,58.80
2019-04-05T11:42:27.420Z,59.80
2019-04-05T11:44:02.820Z,60.60
2019-04-05T11:45:37.850Z,58.70
2019-04-05T11:47:12.870Z,59.00
2019-04-05T11:48:48.722Z,60.10
2019-04-05T11:50:33.899Z,64.50
2019-04-05T11:52:00.118Z,61.50
2019-04-05T11:53:34.891Z,61.80
2019-04-05T11:55:10.383Z,62.80
2019-04-05T11:56:45.169Z,61.20
2019-04-05T11:58:19.973Z,63.10
2019-04-05T12:01:34.843Z,59.70
2019-04-05T12:03:10.736Z,65.60
2019-04-05T12:04:45.776Z,68.70
2019-04-05T12:06:20.539Z,69.70
2019-04-05T12:08:00.778Z,66.50
2019-04-05T12:09:31.820Z,67.60
2019-04-05T12:11:07.132Z,64.60
2019-04-05T12:12:42.131Z,67.40
2019-04-05T12:14:29.332Z,64.30
2019-04-05T12:15:53.402Z,67.30
2019-04-05T12:17:28.551Z,68.50
2019-04-05T12:19:04.772Z,67.10
2019-04-05T12:20:49.230Z,69.10
2019-04-05T12:22:19.734Z,71.00
2019-04-05T12:23:53.500Z,67.40
2019-04-05T12:25:28.791Z,67.10
2019-04-05T12:27:04.852Z,70.00
2019-04-05T12:28:40.567Z,70.40
2019-04-05T12:30:17.907Z,69.60
2019-04-05T12:31:53.518Z,68.30
2019-04-05T12:33:28.415Z,67.50
2019-04-05T12:35:03.699Z,66.50
2019-04-05T12:39:49.633Z,65.50
2019-04-05T12:41:24.679Z,59.90
2019-04-05T12:42:59.829Z,62.10
2019-04-05T12:44:34.593Z,59.90
2019-04-05T12:46:09.519Z,57.50
2019-04-05T12:47:45.593Z,56.40
2019-04-05T12:49:20.960Z,57.50
2019-04-05T12:51:01.232Z,60.20
2019-04-05T12:52:32.552Z,59.70
2019-04-05T12:54:07.391Z,57.40
2019-04-05T12:55:42.685Z,58.90
2019-04-05T12:57:17.464Z,56.60
2019-04-05T12:58:53.680Z,56.30
2019-04-05T13:00:29.227Z,57.60
2019-04-05T13:02:04.141Z,59.10
2019-04-05T13:03:39.653Z,59.80
2019-04-05T13:05:15.229Z,57.10
2019-04-05T13:06:52.671Z,58.40
2019-04-05T13:08:27.281Z,59.30
2019-04-05T13:10:02.586Z,59.20
2019-04-05T13:11:37.947Z,57.10
2019-04-05T13:13:12.715Z,56.00
2019-04-05T13:14:47.525Z,55.60
2019-04-05T13:17:01.753Z,58.40
2019-04-05T13:18:47.721Z,58.10
2019-04-05T13:20:51.597Z,59.30
2019-04-05T13:22:56.701Z,55.20
2019-04-05T13:30:32.965Z,55.50
2019-04-05T13:35:30.697Z,63.70
2019-04-05T13:37:05.573Z,64.40
2019-04-05T14:00:49.838Z,69.20
2019-04-05T14:02:25.034Z,59.20
2019-04-05T14:04:00.203Z,61.10
2019-04-05T14:05:35.124Z,58.70
2019-04-05T14:07:09.892Z,58.60
2019-04-05T14:08:44.922Z,58.40
2019-04-05T14:10:19.974Z,58.40
2019-04-05T14:11:55.008Z,58.60
2019-04-05T14:13:29.784Z,57.10
2019-04-05T14:15:04.968Z,57.80
2019-04-05T14:16:42.735Z,59.20
2019-04-05T14:18:16.283Z,62.10
2019-04-05T14:19:51.404Z,60.10
2019-04-05T14:21:39.492Z,60.90
2019-04-05T14:23:04.379Z,58.70
2019-04-05T14:24:39.140Z,58.20
2019-04-05T14:26:13.912Z,58.80
2019-04-05T14:30:57.783Z,59.80
2019-04-05T14:32:32.557Z,65.40
2019-04-05T14:34:07.412Z,66.30
2019-04-05T14:35:42.287Z,68.50
2019-04-05T14:37:17.069Z,68.70
2019-04-05T14:38:51.959Z,71.30
2019-04-05T14:40:29.399Z,70.70
2019-04-05T14:42:09.634Z,71.10
2019-04-05T14:43:40.287Z,71.10
2019-04-05T14:45:15.380Z,70.60
2019-04-05T14:46:50.155Z,72.50
2019-04-05T14:48:27.350Z,70.70
2019-04-05T14:53:10.351Z,70.80
2019-04-05T14:54:45.392Z,65.30
2019-04-05T14:56:20.167Z,65.10
2019-04-05T14:57:54.941Z,65.00
2019-04-05T14:59:32.693Z,66.20
2019-04-05T15:04:17.759Z,61.30
2019-04-05T15:26:23.941Z,68.90
2019-04-05T15:27:59.168Z,61.70
2019-04-05T15:29:34.175Z,60.10
2019-04-05T15:31:08.952Z,61.80
2019-04-05T15:32:44.005Z,62.70
2019-04-05T15:34:18.793Z,62.50
2019-04-05T15:35:53.568Z,63.30
2019-04-05T15:37:31.782Z,60.50
2019-04-05T15:39:09.115Z,62.40
2019-04-05T15:40:43.991Z,62.60
2019-04-05T15:42:19.010Z,63.40
2019-04-05T15:43:53.786Z,63.90
2019-04-05T15:45:28.590Z,64.30
2019-04-05T15:47:03.824Z,62.90
2019-04-05T15:48:38.618Z,63.40
2019-04-05T15:50:13.712Z,67.30
2019-04-05T15:51:48.522Z,73.30
2019-04-05T15:53:23.522Z,67.50
2019-04-05T15:54:58.309Z,63.60
2019-04-05T15:56:34.158Z,67.50
2019-04-05T17:03:00.333Z,66.80
2019-04-05T17:04:35.340Z,78.00
2019-04-05T17:06:10.373Z,77.80
2019-04-05T17:07:45.407Z,79.20
2019-04-05T17:09:20.474Z,79.30
2019-04-05T17:10:55.220Z,80.80
2019-04-05T17:12:30.233Z,81.10
2019-04-05T17:14:05.608Z,81.80
2019-04-05T17:15:40.390Z,87.40
2019-04-05T17:17:15.531Z,86.70
2019-04-05T17:18:50.531Z,87.30
2019-04-05T17:20:25.585Z,90.20
2019-04-05T19:49:21.366Z,99.90
2019-04-05T19:50:56.440Z,99.90
2019-04-05T19:52:31.230Z,99.90
2019-04-05T19:54:06.166Z,99.90
2019-04-05T19:55:40.958Z,99.90
2019-04-05T19:57:15.786Z,99.90
2019-04-05T19:58:50.582Z,99.90
2019-04-05T20:00:26.265Z,99.90
2019-04-05T20:02:01.042Z,99.90
2019-04-05T20:03:36.213Z,99.90
2019-04-05T20:05:11.450Z,99.90
2019-04-05T20:06:46.577Z,99.90
2019-04-05T20:08:21.709Z,99.90
2019-04-05T20:09:56.836Z,99.90
2019-04-05T20:11:32.278Z,99.90
2019-04-05T20:13:07.096Z,99.90
2019-04-05T20:14:41.874Z,99.90
2019-04-05T20:16:16.663Z,99.90
2019-04-05T20:17:51.772Z,99.90
2019-04-05T20:19:27.207Z,99.90
2019-04-05T20:21:02.334Z,99.90
2019-04-05T21:35:08.374Z,99.90
2019-04-05T21:36:43.263Z,99.90
2019-04-05T21:38:18.360Z,99.90
2019-04-05T21:39:53.147Z,99.90
2019-04-05T21:41:28.279Z,99.90
2019-04-05T21:43:03.091Z,99.90
2019-04-05T21:44:38.282Z,99.90
2019-04-05T21:46:13.395Z,99.90
2019-04-05T21:47:48.193Z,99.90
2019-04-05T21:49:22.971Z,99.90
2019-04-05T21:50:57.755Z,99.90
2019-04-05T21:52:32.567Z,99.90
2019-04-05T21:54:07.449Z,99.90
2019-04-05T21:55:42.231Z,99.90
2019-04-05T21:57:17.016Z,99.90
2019-04-05T21:58:51.902Z,99.90
2019-04-05T22:00:33.573Z,99.90
2019-04-05T22:02:08.580Z,99.90
2019-04-05T22:03:43.998Z,99.90
2019-04-05T22:05:18.877Z,99.90
2019-04-05T22:06:53.654Z,99.90
2019-04-05T22:08:28.478Z,99.90
2019-04-05T22:10:03.358Z,99.90
2019-04-05T22:11:38.134Z,99.90
2019-04-05T22:13:12.900Z,99.90
2019-04-05T22:14:48.069Z,99.90
2019-04-05T22:16:23.195Z,99.90
2019-04-05T22:17:58.295Z,99.90
2019-04-05T22:19:33.064Z,99.90
2019-04-05T22:21:08.132Z,99.90
2019-04-05T22:22:42.910Z,99.90
2019-04-05T22:24:18.048Z,99.90
2019-04-05T22:25:52.884Z,99.90
2019-04-05T22:27:27.684Z,99.90
