createdAt,value
2023-05-05T00:02:51.161Z,101252.28
2023-05-05T00:12:52.591Z,101268.88
2023-05-05T00:22:53.962Z,101268.88
2023-05-05T00:32:55.295Z,101265.47
2023-05-05T00:42:56.625Z,101265.41
2023-05-05T00:52:57.886Z,101280.41
2023-05-05T01:02:59.257Z,101275.91
2023-05-05T01:13:00.657Z,101285.72
2023-05-05T01:23:02.895Z,101287.63
2023-05-05T01:33:04.183Z,101265.63
2023-05-05T01:43:05.438Z,101275.34
2023-05-05T01:53:06.713Z,101268.72
2023-05-05T02:03:08.204Z,101278.25
2023-05-05T02:13:09.724Z,101281.72
2023-05-05T02:23:11.048Z,101296.88
2023-05-05T02:33:12.282Z,101300.28
2023-05-05T02:43:13.614Z,101322.28
2023-05-05T02:53:14.917Z,101320.47
2023-05-05T03:03:16.373Z,101315.28
2023-05-05T03:13:17.733Z,101321.31
2023-05-05T03:23:19.005Z,101326.97
2023-05-05T03:33:20.296Z,101334.72
2023-05-05T03:43:21.533Z,101326.28
2023-05-05T03:53:22.816Z,101329.72
2023-05-05T04:03:24.260Z,101345.94
2023-05-05T04:13:25.672Z,101357.31
2023-05-05T04:23:26.938Z,101356.63
2023-05-05T04:33:28.164Z,101363.78
2023-05-05T04:43:29.392Z,101363.78
2023-05-05T04:53:30.661Z,101364.34
2023-05-05T05:03:32.032Z,101353.53
2023-05-05T05:13:33.461Z,101347.13
2023-05-05T05:23:34.769Z,101348.75
2023-05-05T05:33:36.043Z,101348.50
2023-05-05T05:43:37.282Z,101368.81
2023-05-05T05:53:38.561Z,101410.56
2023-05-05T06:03:39.925Z,101429.88
2023-05-05T06:13:41.241Z,101440.88
2023-05-05T06:23:42.485Z,101453.63
2023-05-05T06:33:43.768Z,101438.22
2023-05-05T06:43:45.026Z,101438.69
2023-05-05T06:53:46.317Z,101443.44
2023-05-05T07:03:47.628Z,101451.97
2023-05-05T07:13:48.926Z,101458.41
2023-05-05T07:23:50.206Z,101461.88
2023-05-05T07:33:51.458Z,101462.84
2023-05-05T07:43:52.754Z,101448.94
2023-05-05T07:53:54.006Z,101452.41
2023-05-05T08:03:55.371Z,101445.28
2023-05-05T08:13:56.628Z,101448.00
2023-05-05T08:23:57.887Z,101457.94
2023-05-05T08:33:59.163Z,101457.03
2023-05-05T08:44:00.399Z,101453.53
2023-05-05T08:54:01.646Z,101459.09
2023-05-05T09:04:02.916Z,101450.84
2023-05-05T09:14:04.194Z,101455.06
2023-05-05T09:24:08.631Z,101467.03
2023-05-05T09:34:10.343Z,101467.22
2023-05-05T09:44:11.584Z,101464.22
2023-05-05T09:54:12.890Z,101462.88
2023-05-05T10:04:14.155Z,101466.47
2023-05-05T10:14:15.420Z,101475.19
2023-05-05T10:24:16.699Z,101460.25
2023-05-05T10:34:18.166Z,101473.44
2023-05-05T10:44:19.493Z,101491.84
2023-05-05T10:54:20.788Z,101490.38
2023-05-05T11:04:22.079Z,101496.38
2023-05-05T11:14:23.740Z,101507.97
2023-05-05T11:24:25.046Z,101495.38
2023-05-05T11:34:26.273Z,101503.09
2023-05-05T11:44:27.493Z,101506.66
2023-05-05T11:54:28.758Z,101487.75
2023-05-05T12:04:30.035Z,101499.81
2023-05-05T12:14:31.308Z,101477.06
2023-05-05T12:24:32.913Z,101485.69
2023-05-05T12:34:34.295Z,101468.91
2023-05-05T12:44:43.114Z,101458.91
2023-05-05T12:54:52.372Z,101465.94
2023-05-05T13:05:01.065Z,101478.16
2023-05-05T13:15:06.630Z,101506.66
2023-05-05T13:25:18.084Z,101504.56
2023-05-05T13:35:24.237Z,101525.00
2023-05-05T13:45:25.865Z,101522.88
2023-05-05T13:55:40.796Z,101493.81
2023-05-05T14:05:50.207Z,101487.22
2023-05-05T14:15:57.853Z,101463.06
2023-05-05T14:26:05.069Z,101467.03
2023-05-05T14:36:13.656Z,101452.25
2023-05-05T14:46:21.898Z,101435.69
2023-05-05T14:56:29.830Z,101439.41
2023-05-05T15:06:38.839Z,101459.28
2023-05-05T15:16:46.898Z,101446.28
2023-05-05T15:26:54.922Z,101433.91
2023-05-05T15:37:03.903Z,101440.19
2023-05-05T15:47:11.907Z,101435.50
2023-05-05T15:57:19.874Z,101426.84
2023-05-05T16:07:28.300Z,101423.34
2023-05-05T16:17:36.874Z,101413.91
2023-05-05T16:27:44.928Z,101421.63
2023-05-05T16:37:52.890Z,101421.34
2023-05-05T16:48:00.887Z,101425.06
2023-05-05T16:58:09.835Z,101418.28
2023-05-05T17:08:17.820Z,101414.97
2023-05-05T17:18:25.909Z,101424.56
2023-05-05T17:28:33.922Z,101418.41
2023-05-05T17:38:44.276Z,101413.13
2023-05-05T17:48:51.912Z,101402.13
2023-05-05T17:59:02.606Z,101395.31
2023-05-05T18:09:10.881Z,101403.66
2023-05-05T18:19:15.916Z,101420.44
2023-05-05T18:29:23.903Z,101423.50
2023-05-05T18:39:31.899Z,101431.66
2023-05-05T18:49:42.645Z,101436.91
2023-05-05T18:59:50.917Z,101444.84
2023-05-05T19:09:52.219Z,101446.50
2023-05-05T19:19:53.777Z,101454.53
2023-05-05T19:29:55.070Z,101464.09
2023-05-05T19:39:56.308Z,101476.44
2023-05-05T19:49:57.577Z,101474.81
2023-05-05T19:59:58.941Z,101483.66
2023-05-05T20:10:00.249Z,101483.13
2023-05-05T20:20:01.502Z,101485.63
2023-05-05T20:30:02.786Z,101480.44
2023-05-05T20:40:04.121Z,101476.31
2023-05-05T20:50:05.364Z,101477.16
2023-05-05T21:00:06.671Z,101478.09
2023-05-05T21:10:08.294Z,101484.31
2023-05-05T21:20:10.017Z,101471.19
2023-05-05T21:30:11.530Z,101468.56
2023-05-05T21:40:13.062Z,101459.91
2023-05-05T21:50:14.424Z,101462.66
2023-05-05T22:00:15.680Z,101451.03
2023-05-05T22:10:16.961Z,101460.69
2023-05-05T22:20:18.342Z,101449.59
2023-05-05T22:30:19.597Z,101444.16
2023-05-05T22:40:20.835Z,101446.16
2023-05-05T22:50:22.109Z,101427.78
2023-05-05T23:00:23.377Z,101439.84
2023-05-05T23:10:24.673Z,101439.25
2023-05-05T23:20:25.984Z,101440.91
2023-05-05T23:30:27.285Z,101449.59
2023-05-05T23:40:28.539Z,101441.88
2023-05-05T23:50:29.773Z,101432.16
