createdAt,value
2023-02-23T00:03:59.412Z,10.63
2023-02-23T00:09:53.711Z,9.93
2023-02-23T00:15:47.214Z,10.93
2023-02-23T00:21:41.475Z,10.13
2023-02-23T00:27:36.447Z,11.20
2023-02-23T00:33:31.587Z,10.80
2023-02-23T00:39:29.637Z,10.83
2023-02-23T00:45:24.398Z,11.43
2023-02-23T00:51:20.764Z,12.20
2023-02-23T00:57:14.180Z,11.60
2023-02-23T01:03:10.281Z,13.40
2023-02-23T01:09:07.662Z,12.40
2023-02-23T01:15:03.209Z,13.30
2023-02-23T01:20:59.813Z,13.00
2023-02-23T01:26:53.734Z,14.67
2023-02-23T01:32:47.107Z,13.40
2023-02-23T01:38:41.920Z,13.67
2023-02-23T01:45:24.335Z,13.37
2023-02-23T01:51:23.163Z,14.70
2023-02-23T01:57:20.929Z,14.37
2023-02-23T02:03:23.103Z,13.50
2023-02-23T02:09:19.227Z,14.20
2023-02-23T02:15:18.365Z,14.33
2023-02-23T02:21:35.575Z,14.40
2023-02-23T02:27:52.011Z,15.33
2023-02-23T02:34:18.612Z,14.63
2023-02-23T02:40:21.328Z,15.00
2023-02-23T02:46:18.035Z,15.60
2023-02-23T02:52:16.901Z,15.30
2023-02-23T02:58:13.724Z,15.60
2023-02-23T03:04:39.667Z,14.70
2023-02-23T03:10:56.078Z,15.70
2023-02-23T03:17:15.757Z,15.10
2023-02-23T03:23:38.075Z,14.93
2023-02-23T03:29:56.196Z,13.67
2023-02-23T03:36:14.548Z,15.07
2023-02-23T03:42:30.631Z,14.23
2023-02-23T03:48:44.788Z,14.80
2023-02-23T03:55:00.015Z,14.67
2023-02-23T04:01:14.103Z,14.87
2023-02-23T04:07:27.125Z,14.53
2023-02-23T04:13:27.329Z,15.37
2023-02-23T04:19:20.395Z,15.40
2023-02-23T04:25:17.246Z,16.20
2023-02-23T04:31:11.712Z,14.30
2023-02-23T04:37:05.177Z,16.53
2023-02-23T04:42:58.748Z,15.87
2023-02-23T04:48:53.117Z,16.87
2023-02-23T04:54:46.068Z,16.70
2023-02-23T05:00:39.347Z,17.20
2023-02-23T05:06:34.601Z,17.10
2023-02-23T05:12:27.979Z,17.30
2023-02-23T05:18:21.419Z,17.53
2023-02-23T05:24:16.590Z,16.40
2023-02-23T05:30:11.310Z,16.77
2023-02-23T05:36:06.507Z,18.87
2023-02-23T05:42:01.416Z,19.10
2023-02-23T05:47:54.431Z,18.43
2023-02-23T05:53:48.610Z,18.30
2023-02-23T05:59:43.472Z,18.67
2023-02-23T06:05:37.110Z,18.70
2023-02-23T06:11:30.575Z,19.13
2023-02-23T06:17:25.326Z,20.13
2023-02-23T06:23:19.098Z,19.53
2023-02-23T06:29:13.532Z,22.27
2023-02-23T06:35:09.628Z,21.37
2023-02-23T06:41:08.802Z,22.53
2023-02-23T06:47:01.894Z,22.30
2023-02-23T06:52:57.536Z,24.20
2023-02-23T06:58:51.482Z,23.40
2023-02-23T07:04:48.507Z,23.00
2023-02-23T07:10:43.277Z,23.10
2023-02-23T07:16:36.773Z,24.00
2023-02-23T07:22:30.802Z,23.87
2023-02-23T07:28:25.782Z,23.27
2023-02-23T07:34:19.212Z,25.00
2023-02-23T07:40:13.923Z,25.90
2023-02-23T07:46:08.596Z,24.60
2023-02-23T07:52:01.698Z,25.97
2023-02-23T07:57:54.716Z,25.00
2023-02-23T08:10:16.179Z,26.20
2023-02-23T08:16:12.390Z,26.47
2023-02-23T08:22:10.266Z,25.53
2023-02-23T08:28:06.779Z,25.00
2023-02-23T08:34:00.173Z,24.13
2023-02-23T08:39:53.182Z,23.47
2023-02-23T08:45:49.275Z,21.70
2023-02-23T08:51:44.336Z,23.27
2023-02-23T08:57:37.769Z,22.40
2023-02-23T09:03:34.594Z,21.07
2023-02-23T09:09:29.281Z,21.80
2023-02-23T09:15:23.342Z,23.20
2023-02-23T09:21:21.229Z,20.20
2023-02-23T09:27:15.168Z,18.60
2023-02-23T09:33:08.260Z,18.27
2023-02-23T09:45:30.785Z,16.90
2023-02-23T09:51:25.217Z,17.60
2023-02-23T09:57:22.607Z,19.90
2023-02-23T10:03:28.195Z,22.97
2023-02-23T10:09:28.784Z,23.90
2023-02-23T10:15:29.762Z,25.10
2023-02-23T10:21:32.279Z,27.00
2023-02-23T10:27:39.216Z,29.70
2023-02-23T10:33:36.886Z,33.57
2023-02-23T10:39:32.846Z,36.47
2023-02-23T10:45:28.614Z,37.37
2023-02-23T10:51:28.462Z,36.43
2023-02-23T10:57:25.734Z,35.80
2023-02-23T11:03:24.406Z,34.97
2023-02-23T11:09:45.003Z,35.53
2023-02-23T11:15:50.621Z,35.17
2023-02-23T11:21:53.156Z,35.37
2023-02-23T11:27:51.609Z,36.43
2023-02-23T11:33:48.810Z,34.40
2023-02-23T11:39:52.793Z,37.13
2023-02-23T11:45:48.743Z,34.20
2023-02-23T11:51:49.427Z,34.97
2023-02-23T11:57:43.516Z,30.20
2023-02-23T12:03:37.836Z,31.77
2023-02-23T12:09:35.167Z,32.20
2023-02-23T12:15:37.146Z,29.10
2023-02-23T12:21:36.109Z,31.47
2023-02-23T12:27:35.724Z,30.10
2023-02-23T12:33:35.554Z,29.20
2023-02-23T12:39:32.922Z,30.27
2023-02-23T12:45:34.055Z,28.67
2023-02-23T12:51:34.173Z,28.10
2023-02-23T12:57:39.052Z,28.00
2023-02-23T13:04:01.367Z,26.40
2023-02-23T13:10:06.989Z,26.60
2023-02-23T13:16:04.815Z,27.07
2023-02-23T13:22:09.239Z,25.60
2023-02-23T13:28:04.328Z,25.43
2023-02-23T13:34:01.158Z,25.40
2023-02-23T13:40:02.031Z,24.27
2023-02-23T13:46:05.158Z,25.70
2023-02-23T13:52:02.177Z,24.77
2023-02-23T13:58:04.618Z,24.10
2023-02-23T14:03:59.652Z,23.37
2023-02-23T14:09:56.991Z,23.17
2023-02-23T14:16:09.053Z,21.83
2023-02-23T14:22:06.612Z,22.93
2023-02-23T14:28:01.947Z,19.83
2023-02-23T14:34:03.708Z,18.90
2023-02-23T14:40:02.033Z,19.90
2023-02-23T14:45:56.936Z,18.50
2023-02-23T14:51:54.040Z,15.33
2023-02-23T14:57:47.467Z,14.10
2023-02-23T15:03:40.880Z,13.40
2023-02-23T15:09:39.740Z,13.07
2023-02-23T15:15:33.211Z,13.93
2023-02-23T15:21:26.677Z,12.07
2023-02-23T15:27:26.112Z,11.50
2023-02-23T15:33:23.834Z,12.47
2023-02-23T15:39:21.050Z,11.10
2023-02-23T15:45:23.868Z,9.93
2023-02-23T15:51:25.340Z,10.87
2023-02-23T15:57:22.585Z,11.37
2023-02-23T16:03:27.438Z,11.90
2023-02-23T16:09:29.973Z,12.17
2023-02-23T16:15:26.425Z,13.93
2023-02-23T16:21:24.520Z,14.40
2023-02-23T16:27:18.551Z,16.30
2023-02-23T16:33:20.188Z,15.40
2023-02-23T16:39:18.817Z,14.13
2023-02-23T16:45:17.096Z,15.27
2023-02-23T16:51:16.008Z,13.50
2023-02-23T16:57:22.826Z,11.13
2023-02-23T17:03:20.656Z,10.40
2023-02-23T17:09:14.207Z,12.07
2023-02-23T17:15:17.706Z,12.63
2023-02-23T17:21:14.103Z,6.47
2023-02-23T17:27:07.182Z,3.70
2023-02-23T17:33:02.750Z,4.57
2023-02-23T17:38:59.018Z,3.87
2023-02-23T17:44:53.792Z,3.93
2023-02-23T17:50:48.145Z,3.50
2023-02-23T17:56:41.150Z,4.37
2023-02-23T18:02:34.852Z,3.80
2023-02-23T18:08:29.747Z,3.57
2023-02-23T18:14:23.237Z,3.70
2023-02-23T18:20:17.068Z,3.90
2023-02-23T18:26:13.383Z,3.50
2023-02-23T18:32:08.860Z,3.40
2023-02-23T18:38:02.086Z,3.60
2023-02-23T18:43:56.827Z,3.33
2023-02-23T18:49:50.446Z,4.00
2023-02-23T18:55:44.963Z,3.57
2023-02-23T19:01:40.113Z,3.40
2023-02-23T19:07:33.614Z,3.20
2023-02-23T19:13:27.163Z,3.30
2023-02-23T19:19:21.539Z,3.00
2023-02-23T19:25:15.729Z,2.70
2023-02-23T19:31:12.248Z,3.50
2023-02-23T19:37:06.813Z,3.33
2023-02-23T19:43:00.358Z,3.03
2023-02-23T19:48:53.315Z,3.10
2023-02-23T19:54:48.135Z,2.90
2023-02-23T20:00:41.666Z,2.53
2023-02-23T20:06:40.160Z,2.60
2023-02-23T20:12:35.178Z,3.00
2023-02-23T20:18:29.142Z,3.77
2023-02-23T20:24:22.106Z,2.90
2023-02-23T20:30:17.349Z,2.63
2023-02-23T20:36:12.490Z,2.53
2023-02-23T20:42:05.558Z,2.73
2023-02-23T20:47:59.920Z,2.57
2023-02-23T20:53:52.868Z,2.40
2023-02-23T20:59:46.265Z,3.10
2023-02-23T21:05:42.219Z,2.47
2023-02-23T21:11:35.324Z,2.00
2023-02-23T21:17:28.772Z,2.90
2023-02-23T21:23:23.180Z,2.87
2023-02-23T21:29:16.955Z,2.70
2023-02-23T21:35:11.809Z,3.03
2023-02-23T21:41:06.984Z,2.40
2023-02-23T21:47:04.936Z,2.10
2023-02-23T21:52:58.345Z,2.20
2023-02-23T21:58:54.779Z,2.57
2023-02-23T22:04:48.112Z,2.60
2023-02-23T22:10:41.590Z,1.63
2023-02-23T22:16:37.460Z,1.80
2023-02-23T22:22:36.362Z,2.13
2023-02-23T22:28:30.110Z,2.30
2023-02-23T22:34:24.932Z,1.50
2023-02-23T22:40:19.132Z,1.50
2023-02-23T22:46:12.947Z,1.47
2023-02-23T22:52:07.951Z,2.00
2023-02-23T22:58:01.505Z,1.37
2023-02-23T23:03:55.054Z,1.07
2023-02-23T23:09:49.563Z,1.87
2023-02-23T23:15:43.304Z,1.90
2023-02-23T23:21:36.622Z,0.90
2023-02-23T23:27:33.510Z,1.30
2023-02-23T23:33:27.331Z,1.57
2023-02-23T23:39:22.544Z,1.67
2023-02-23T23:45:18.895Z,1.10
2023-02-23T23:51:12.839Z,1.50
2023-02-23T23:57:07.193Z,1.30
