createdAt,value
2018-04-28T00:02:07.154Z,12.17
2018-04-28T00:04:34.673Z,10.47
2018-04-28T00:07:02.205Z,9.00
2018-04-28T00:09:29.724Z,9.17
2018-04-28T00:11:57.243Z,13.70
2018-04-28T00:14:24.769Z,10.33
2018-04-28T00:16:54.957Z,9.83
2018-04-28T00:19:23.168Z,10.00
2018-04-28T00:21:56.631Z,9.63
2018-04-28T00:24:27.946Z,11.13
2018-04-28T00:27:03.144Z,10.87
2018-04-28T00:29:30.673Z,14.90
2018-04-28T00:32:01.171Z,10.40
2018-04-28T00:34:39.524Z,11.23
2018-04-28T00:37:15.791Z,17.37
2018-04-28T00:39:46.939Z,10.60
2018-04-28T00:42:14.461Z,10.53
2018-04-28T00:44:43.381Z,10.73
2018-04-28T00:47:19.805Z,10.50
2018-04-28T00:49:54.843Z,10.33
2018-04-28T00:52:23.314Z,10.27
2018-04-28T00:55:18.513Z,12.47
2018-04-28T00:57:54.573Z,11.57
2018-04-28T01:03:26.879Z,13.60
2018-04-28T01:05:54.393Z,9.67
2018-04-28T01:08:25.280Z,12.53
2018-04-28T01:13:59.187Z,12.63
2018-04-28T01:16:27.468Z,7.87
2018-04-28T01:19:12.441Z,10.33
2018-04-28T01:21:47.488Z,12.23
2018-04-28T01:24:19.674Z,11.27
2018-04-28T01:30:10.055Z,12.80
2018-04-28T01:35:43.513Z,12.27
2018-04-28T01:38:12.524Z,11.90
2018-04-28T01:40:49.875Z,12.20
2018-04-28T01:43:18.304Z,15.77
2018-04-28T01:46:01.493Z,10.87
2018-04-28T01:48:38.957Z,14.27
2018-04-28T01:51:07.392Z,15.83
2018-04-28T01:53:47.378Z,11.97
2018-04-28T01:56:22.628Z,13.00
2018-04-28T01:58:51.069Z,11.47
2018-04-28T02:01:34.373Z,14.67
2018-04-28T02:04:06.804Z,10.73
2018-04-28T02:06:47.135Z,13.40
2018-04-28T02:09:15.352Z,12.97
2018-04-28T02:11:45.468Z,14.33
2018-04-28T02:17:17.181Z,10.63
2018-04-28T02:19:46.307Z,12.13
2018-04-28T02:22:25.680Z,13.03
2018-04-28T02:25:01.978Z,9.90
2018-04-28T02:27:41.953Z,14.50
2018-04-28T02:30:09.491Z,10.60
2018-04-28T02:32:40.651Z,12.90
2018-04-28T02:35:20.065Z,11.80
2018-04-28T02:37:53.505Z,10.03
2018-04-28T02:40:26.898Z,11.40
2018-04-28T02:42:55.064Z,14.33
2018-04-28T02:45:27.130Z,12.13
2018-04-28T02:48:01.252Z,12.80
2018-04-28T02:50:32.312Z,11.93
2018-04-28T02:53:18.326Z,13.07
2018-04-28T02:55:52.538Z,21.60
2018-04-28T02:58:26.576Z,12.13
2018-04-28T03:00:59.841Z,12.83
2018-04-28T03:03:30.951Z,12.40
2018-04-28T03:06:03.012Z,13.40
2018-04-28T03:08:40.338Z,11.50
2018-04-28T03:11:10.386Z,10.30
2018-04-28T03:13:46.486Z,12.97
2018-04-28T03:16:25.785Z,12.23
2018-04-28T03:18:53.320Z,13.00
2018-04-28T03:21:20.837Z,15.37
2018-04-28T03:24:08.024Z,12.47
2018-04-28T03:26:36.476Z,14.93
2018-04-28T03:29:09.554Z,12.73
2018-04-28T03:31:39.993Z,13.83
2018-04-28T03:34:16.405Z,11.43
2018-04-28T03:36:49.803Z,12.03
2018-04-28T03:39:28.021Z,12.37
2018-04-28T03:41:56.407Z,15.60
2018-04-28T03:47:43.848Z,12.60
2018-04-28T03:50:12.063Z,11.13
2018-04-28T03:52:45.365Z,15.17
2018-04-28T03:55:12.896Z,11.83
2018-04-28T03:57:52.208Z,13.07
2018-04-28T04:00:31.732Z,12.30
2018-04-28T04:03:10.937Z,11.37
2018-04-28T04:05:59.293Z,11.37
2018-04-28T04:11:49.675Z,11.70
2018-04-28T04:14:25.836Z,12.50
2018-04-28T04:17:00.175Z,10.77
2018-04-28T04:19:39.323Z,10.03
2018-04-28T04:22:08.316Z,10.03
2018-04-28T04:27:42.052Z,11.80
2018-04-28T04:33:29.813Z,13.53
2018-04-28T04:39:08.080Z,14.70
2018-04-28T04:41:45.516Z,16.63
2018-04-28T04:44:20.691Z,14.43
2018-04-28T04:49:52.889Z,13.20
2018-04-28T04:52:22.232Z,14.43
2018-04-28T04:55:12.543Z,14.50
2018-04-28T05:00:53.812Z,8.80
2018-04-28T05:03:41.000Z,17.50
2018-04-28T05:06:26.044Z,17.20
2018-04-28T05:09:05.572Z,17.57
2018-04-28T05:14:45.268Z,14.53
2018-04-28T05:17:18.390Z,15.33
2018-04-28T05:23:12.825Z,12.93
2018-04-28T05:25:44.003Z,11.47
2018-04-28T05:31:28.251Z,15.40
2018-04-28T05:34:04.619Z,11.40
2018-04-28T05:36:53.456Z,11.03
2018-04-28T05:42:49.708Z,13.90
2018-04-28T05:48:23.105Z,10.17
2018-04-28T05:54:08.607Z,14.57
2018-04-28T05:59:49.177Z,11.93
2018-04-28T06:02:26.260Z,12.83
2018-04-28T06:08:21.809Z,12.67
2018-04-28T06:14:14.357Z,10.07
2018-04-28T06:16:53.758Z,12.03
2018-04-28T06:19:36.991Z,13.30
2018-04-28T06:22:04.504Z,11.33
2018-04-28T06:24:32.027Z,11.10
2018-04-28T06:26:59.541Z,9.57
2018-04-28T06:29:27.063Z,9.60
2018-04-28T06:31:54.602Z,11.87
2018-04-28T06:34:22.144Z,9.67
2018-04-28T06:36:49.658Z,9.63
2018-04-28T06:39:17.195Z,11.97
2018-04-28T06:41:44.748Z,11.00
2018-04-28T06:44:12.263Z,9.73
2018-04-28T06:46:39.789Z,10.10
2018-04-28T06:49:07.315Z,9.60
2018-04-28T06:51:34.849Z,11.27
2018-04-28T06:54:02.369Z,9.60
2018-04-28T06:56:29.895Z,15.20
2018-04-28T06:58:57.429Z,10.83
2018-04-28T07:01:24.957Z,9.83
2018-04-28T07:03:52.560Z,8.90
2018-04-28T07:06:20.108Z,9.30
2018-04-28T07:08:47.629Z,10.43
2018-04-28T07:11:15.156Z,9.13
2018-04-28T07:13:42.706Z,9.77
2018-04-28T07:16:10.288Z,7.93
2018-04-28T07:18:37.813Z,10.37
2018-04-28T07:21:05.419Z,8.53
2018-04-28T07:23:32.886Z,11.80
2018-04-28T07:26:00.408Z,9.07
2018-04-28T07:28:28.023Z,11.77
2018-04-28T07:30:55.631Z,8.37
2018-04-28T07:33:23.189Z,7.97
2018-04-28T07:35:50.749Z,7.53
2018-04-28T07:38:18.283Z,7.33
2018-04-28T07:40:45.871Z,7.00
2018-04-28T07:43:13.384Z,10.30
2018-04-28T07:45:40.917Z,8.53
2018-04-28T07:48:08.452Z,6.30
2018-04-28T07:50:36.008Z,15.60
2018-04-28T07:53:03.526Z,8.90
2018-04-28T07:55:31.136Z,10.33
2018-04-28T07:57:58.691Z,8.07
2018-04-28T08:00:26.324Z,7.33
2018-04-28T08:02:53.807Z,9.43
2018-04-28T08:05:21.338Z,7.57
2018-04-28T08:07:48.855Z,6.73
2018-04-28T08:10:16.386Z,9.93
2018-04-28T08:12:43.916Z,7.57
2018-04-28T08:15:11.509Z,6.80
2018-04-28T08:17:39.061Z,7.77
2018-04-28T08:20:06.592Z,9.02
2018-04-28T08:22:34.117Z,6.68
2018-04-28T08:25:01.645Z,5.30
2018-04-28T08:27:29.172Z,7.40
2018-04-28T08:29:56.688Z,5.28
2018-04-28T08:32:24.224Z,7.45
2018-04-28T08:34:51.751Z,6.75
2018-04-28T08:37:19.359Z,7.60
2018-04-28T08:39:46.827Z,4.72
2018-04-28T08:42:14.353Z,4.60
2018-04-28T08:44:41.888Z,5.60
2018-04-28T08:47:09.422Z,4.72
2018-04-28T08:49:36.947Z,4.80
2018-04-28T08:52:04.470Z,6.68
2018-04-28T08:54:31.991Z,4.53
2018-04-28T08:56:59.512Z,7.40
2018-04-28T08:59:38.871Z,4.22
2018-04-28T09:02:06.411Z,5.62
2018-04-28T09:04:33.936Z,5.70
2018-04-28T09:07:01.465Z,6.70
2018-04-28T09:09:28.980Z,8.75
2018-04-28T09:11:56.502Z,3.78
2018-04-28T09:14:24.027Z,4.20
2018-04-28T09:16:51.564Z,6.45
2018-04-28T09:19:19.089Z,4.75
2018-04-28T09:21:46.607Z,5.05
2018-04-28T09:24:14.137Z,4.70
2018-04-28T09:26:41.667Z,5.18
2018-04-28T09:29:09.183Z,4.90
2018-04-28T09:31:36.761Z,5.37
2018-04-28T09:34:04.285Z,5.15
2018-04-28T09:36:31.795Z,5.47
2018-04-28T09:38:59.316Z,4.60
2018-04-28T09:41:26.851Z,5.20
2018-04-28T09:43:54.384Z,5.12
2018-04-28T09:46:21.941Z,4.20
2018-04-28T09:48:49.434Z,5.47
2018-04-28T09:51:16.947Z,5.37
2018-04-28T09:53:44.476Z,6.32
2018-04-28T09:56:12.011Z,7.75
2018-04-28T09:58:39.546Z,5.40
2018-04-28T10:01:07.068Z,4.57
2018-04-28T10:03:34.599Z,5.20
2018-04-28T10:06:02.179Z,5.55
2018-04-28T10:08:29.672Z,4.53
2018-04-28T10:10:57.199Z,6.03
2018-04-28T10:13:24.727Z,5.15
2018-04-28T10:15:52.256Z,7.20
2018-04-28T10:18:19.817Z,5.93
2018-04-28T10:20:47.332Z,5.78
2018-04-28T10:23:14.863Z,5.03
2018-04-28T10:25:42.456Z,7.28
2018-04-28T10:28:09.969Z,6.35
2018-04-28T10:30:37.496Z,4.80
2018-04-28T10:33:05.026Z,5.30
2018-04-28T10:35:32.596Z,4.53
2018-04-28T10:38:00.125Z,7.20
2018-04-28T10:40:27.632Z,5.32
2018-04-28T10:42:55.160Z,7.75
2018-04-28T10:45:22.773Z,4.82
2018-04-28T10:47:50.295Z,5.87
2018-04-28T10:50:17.823Z,5.12
2018-04-28T10:52:45.345Z,7.75
2018-04-28T10:55:12.861Z,5.80
2018-04-28T10:57:40.392Z,5.25
2018-04-28T11:00:07.921Z,5.25
2018-04-28T11:02:35.439Z,6.30
2018-04-28T11:05:02.972Z,5.32
2018-04-28T11:07:30.488Z,7.05
2018-04-28T11:09:58.017Z,5.32
2018-04-28T11:12:25.551Z,7.47
2018-04-28T11:14:53.071Z,4.97
2018-04-28T11:17:20.643Z,4.80
2018-04-28T11:19:48.279Z,11.77
2018-04-28T11:22:15.726Z,6.20
2018-04-28T11:24:43.243Z,3.70
2018-04-28T11:27:10.772Z,4.97
2018-04-28T11:29:38.297Z,6.30
2018-04-28T11:32:05.831Z,5.60
2018-04-28T11:34:33.353Z,7.57
2018-04-28T11:37:00.873Z,5.90
2018-04-28T11:39:28.404Z,5.80
2018-04-28T11:41:55.920Z,5.17
2018-04-28T11:44:23.436Z,9.13
2018-04-28T11:46:50.967Z,6.20
2018-04-28T11:49:18.488Z,7.27
2018-04-28T11:51:46.083Z,5.13
2018-04-28T11:54:13.625Z,5.53
2018-04-28T11:56:41.157Z,4.57
2018-04-28T11:59:08.739Z,10.23
2018-04-28T12:01:36.273Z,6.63
2018-04-28T12:04:04.345Z,6.30
2018-04-28T12:06:31.877Z,8.13
2018-04-28T12:08:59.400Z,6.60
2018-04-28T12:11:26.919Z,6.23
2018-04-28T12:13:55.476Z,4.67
2018-04-28T12:16:22.997Z,7.10
2018-04-28T12:18:51.604Z,8.07
2018-04-28T12:21:19.130Z,6.77
2018-04-28T12:23:46.667Z,6.60
2018-04-28T12:26:14.196Z,5.53
2018-04-28T12:28:41.724Z,9.23
2018-04-28T12:31:09.243Z,4.20
2018-04-28T12:33:36.768Z,6.53
2018-04-28T12:36:04.377Z,3.50
2018-04-28T12:38:31.861Z,5.07
2018-04-28T12:41:00.127Z,4.17
2018-04-28T12:43:28.377Z,6.10
2018-04-28T12:45:55.933Z,5.80
2018-04-28T12:48:23.458Z,5.87
2018-04-28T12:50:51.048Z,5.23
2018-04-28T12:53:18.534Z,4.10
2018-04-28T12:55:46.064Z,4.47
2018-04-28T12:58:13.598Z,5.80
2018-04-28T13:00:41.131Z,4.47
2018-04-28T13:03:08.702Z,4.30
2018-04-28T13:05:36.232Z,8.13
2018-04-28T13:08:03.761Z,3.30
2018-04-28T13:10:31.285Z,6.87
2018-04-28T13:12:59.673Z,7.13
2018-04-28T13:15:27.209Z,4.57
2018-04-28T13:17:54.732Z,5.13
2018-04-28T13:20:22.255Z,4.07
2018-04-28T13:22:50.515Z,2.73
2018-04-28T13:25:18.046Z,4.47
2018-04-28T13:27:45.572Z,5.03
2018-04-28T13:30:13.093Z,3.73
2018-04-28T13:32:40.607Z,6.37
2018-04-28T13:35:08.126Z,4.03
2018-04-28T13:37:35.653Z,5.03
2018-04-28T13:40:03.184Z,2.57
2018-04-28T13:42:30.731Z,7.13
2018-04-28T13:44:58.287Z,2.93
2018-04-28T13:47:25.831Z,4.03
2018-04-28T13:49:53.351Z,2.13
2018-04-28T13:52:20.874Z,4.83
2018-04-28T13:54:48.397Z,3.73
2018-04-28T13:57:15.933Z,7.20
2018-04-28T13:59:43.491Z,5.53
2018-04-28T14:02:11.013Z,4.90
2018-04-28T14:04:38.541Z,2.67
2018-04-28T14:07:06.073Z,4.30
2018-04-28T14:09:33.659Z,5.27
2018-04-28T14:12:01.147Z,5.73
2018-04-28T14:14:28.678Z,3.73
2018-04-28T14:16:56.220Z,4.13
2018-04-28T14:19:23.753Z,6.23
2018-04-28T14:21:51.277Z,5.73
2018-04-28T14:24:18.815Z,5.87
2018-04-28T14:26:46.340Z,1.93
2018-04-28T14:29:13.867Z,5.97
2018-04-28T14:31:41.394Z,4.43
2018-04-28T14:34:08.929Z,5.73
2018-04-28T14:36:36.461Z,6.63
2018-04-28T14:39:04.735Z,3.07
2018-04-28T14:41:32.295Z,5.23
2018-04-28T14:43:59.840Z,8.23
2018-04-28T14:46:27.369Z,5.10
2018-04-28T14:48:54.914Z,3.87
2018-04-28T14:51:22.430Z,7.40
2018-04-28T14:53:49.969Z,4.13
2018-04-28T14:56:17.491Z,5.73
2018-04-28T14:58:45.017Z,7.33
2018-04-28T15:01:12.600Z,5.10
2018-04-28T15:03:40.103Z,4.67
2018-04-28T15:06:07.628Z,5.87
2018-04-28T15:08:35.153Z,4.23
2018-04-28T15:11:02.672Z,3.97
2018-04-28T15:13:30.202Z,4.27
2018-04-28T15:15:57.946Z,5.23
2018-04-28T15:18:26.043Z,6.93
2018-04-28T15:20:53.593Z,4.13
2018-04-28T15:23:21.115Z,3.67
2018-04-28T15:25:48.641Z,6.10
2018-04-28T15:28:16.240Z,5.47
2018-04-28T15:30:43.720Z,3.17
2018-04-28T15:33:11.247Z,3.20
2018-04-28T15:35:39.752Z,4.43
2018-04-28T15:38:08.380Z,5.40
2018-04-28T15:40:36.785Z,3.40
2018-04-28T15:43:04.322Z,3.43
2018-04-28T15:45:31.849Z,5.37
2018-04-28T15:47:59.383Z,6.07
2018-04-28T15:50:26.925Z,6.07
2018-04-28T15:52:54.504Z,5.23
2018-04-28T15:55:23.264Z,3.17
2018-04-28T15:57:50.807Z,3.47
2018-04-28T16:00:18.341Z,4.37
2018-04-28T16:02:45.950Z,5.17
2018-04-28T16:05:13.413Z,4.13
2018-04-28T16:07:40.945Z,3.50
2018-04-28T16:10:08.481Z,4.83
2018-04-28T16:12:35.996Z,3.77
2018-04-28T16:15:03.598Z,5.23
2018-04-28T16:17:31.065Z,2.50
2018-04-28T16:19:58.582Z,2.83
2018-04-28T16:22:26.112Z,5.17
2018-04-28T16:24:53.631Z,4.17
2018-04-28T16:27:21.234Z,3.77
2018-04-28T16:29:48.719Z,5.63
2018-04-28T16:32:16.243Z,3.93
2018-04-28T16:34:43.773Z,2.03
2018-04-28T16:37:11.297Z,4.70
2018-04-28T16:39:38.852Z,3.60
2018-04-28T16:42:07.157Z,3.83
2018-04-28T16:44:34.739Z,4.23
2018-04-28T16:47:03.522Z,3.80
2018-04-28T16:49:32.093Z,7.53
2018-04-28T16:52:00.678Z,4.40
2018-04-28T16:54:28.209Z,3.83
2018-04-28T16:56:55.780Z,5.17
2018-04-28T16:59:23.328Z,6.10
2018-04-28T17:01:50.859Z,5.97
2018-04-28T17:04:18.388Z,2.53
2018-04-28T17:06:45.899Z,4.90
2018-04-28T17:09:13.425Z,2.87
2018-04-28T17:11:41.773Z,4.33
2018-04-28T17:14:09.287Z,3.33
2018-04-28T17:16:36.863Z,5.60
2018-04-28T18:41:01.467Z,4.43
2018-04-28T18:43:28.991Z,6.63
2018-04-28T18:45:56.524Z,4.10
2018-04-28T18:48:24.139Z,6.80
2018-04-28T18:50:51.657Z,7.33
2018-04-28T18:53:19.215Z,6.93
2018-04-28T18:55:46.739Z,6.03
2018-04-28T18:58:14.259Z,6.63
2018-04-28T19:00:41.784Z,6.07
2018-04-28T19:03:09.420Z,9.03
2018-04-28T19:05:36.940Z,7.30
2018-04-28T19:08:04.459Z,4.33
2018-04-28T19:10:31.971Z,7.80
2018-04-28T19:12:59.481Z,6.63
2018-04-28T19:15:27.012Z,9.73
2018-04-28T19:17:54.526Z,5.40
2018-04-28T19:20:22.059Z,6.33
2018-04-28T19:22:49.766Z,4.27
2018-04-28T19:25:17.336Z,3.63
2018-04-28T19:27:44.913Z,4.97
2018-04-28T19:30:12.587Z,7.17
2018-04-28T19:32:40.135Z,3.30
2018-04-28T19:35:07.659Z,3.87
2018-04-28T19:37:35.186Z,7.07
2018-04-28T19:40:02.712Z,4.80
2018-04-28T19:42:30.271Z,8.17
2018-04-28T19:44:57.816Z,6.30
2018-04-28T19:47:25.462Z,7.70
2018-04-28T19:49:53.009Z,4.77
2018-04-28T19:52:20.623Z,8.57
2018-04-28T19:54:48.146Z,6.27
2018-04-28T19:57:15.683Z,8.97
2018-04-28T19:59:43.217Z,4.33
2018-04-28T20:02:10.850Z,9.03
2018-04-28T20:04:38.372Z,8.83
2018-04-28T20:07:05.912Z,10.50
2018-04-28T20:09:33.603Z,7.57
2018-04-28T20:12:01.197Z,7.90
2018-04-28T20:14:28.722Z,7.83
2018-04-28T20:16:56.253Z,6.80
2018-04-28T20:19:23.770Z,7.20
2018-04-28T20:21:51.288Z,6.27
2018-04-28T20:24:30.842Z,5.50
2018-04-28T20:26:58.417Z,6.97
2018-04-28T20:29:26.016Z,10.30
2018-04-28T20:31:53.576Z,7.00
2018-04-28T20:34:21.116Z,6.47
2018-04-28T20:36:48.676Z,9.47
2018-04-28T20:39:16.198Z,8.27
2018-04-28T20:41:43.748Z,7.17
2018-04-28T20:44:11.276Z,9.63
2018-04-28T20:46:38.809Z,8.97
2018-04-28T20:49:06.411Z,5.47
2018-04-28T20:51:34.056Z,7.70
2018-04-28T20:54:01.600Z,7.57
2018-04-28T20:56:29.141Z,9.40
2018-04-28T20:58:56.734Z,8.57
2018-04-28T21:01:24.312Z,9.70
2018-04-28T21:03:51.875Z,11.60
2018-04-28T21:06:19.435Z,6.93
2018-04-28T21:08:48.248Z,9.83
2018-04-28T21:11:15.767Z,7.33
2018-04-28T21:13:44.693Z,7.33
2018-04-28T21:16:12.221Z,8.87
2018-04-28T21:18:39.739Z,12.07
2018-04-28T21:21:07.264Z,8.13
2018-04-28T21:23:34.800Z,9.40
2018-04-28T21:26:02.408Z,9.23
2018-04-28T21:28:29.959Z,9.13
2018-04-28T21:30:57.488Z,10.37
2018-04-28T21:33:25.009Z,12.00
2018-04-28T21:35:52.525Z,9.40
2018-04-28T21:38:20.063Z,11.37
2018-04-28T21:40:47.593Z,11.90
2018-04-28T21:43:15.122Z,11.53
2018-04-28T21:45:42.651Z,9.50
2018-04-28T21:48:10.182Z,11.50
2018-04-28T21:50:37.712Z,7.60
2018-04-28T21:53:05.240Z,7.93
2018-04-28T21:55:32.772Z,12.47
2018-04-28T21:58:00.300Z,9.27
2018-04-28T22:00:28.071Z,10.10
2018-04-28T22:02:55.591Z,7.17
2018-04-28T22:05:23.121Z,6.83
2018-04-28T22:07:50.636Z,8.40
2018-04-28T22:10:18.164Z,10.63
2018-04-28T22:12:45.702Z,7.70
2018-04-28T22:15:13.276Z,12.03
2018-04-28T22:17:40.768Z,9.87
2018-04-28T22:20:08.289Z,12.37
2018-04-28T22:22:35.815Z,9.27
2018-04-28T22:25:03.358Z,6.23
2018-04-28T22:27:30.888Z,13.40
2018-04-28T22:29:58.422Z,11.17
2018-04-28T22:32:25.953Z,10.47
2018-04-28T22:34:53.487Z,8.00
2018-04-28T22:37:21.021Z,8.63
2018-04-28T22:39:48.551Z,9.20
2018-04-28T22:42:16.079Z,15.73
2018-04-28T22:44:43.617Z,8.43
2018-04-28T22:47:11.131Z,9.10
2018-04-28T22:49:38.655Z,13.67
2018-04-28T22:52:06.184Z,7.23
2018-04-28T22:54:33.703Z,11.43
2018-04-28T22:57:01.229Z,8.97
2018-04-28T22:59:28.761Z,11.33
2018-04-28T23:01:56.298Z,10.37
2018-04-28T23:04:23.841Z,9.53
2018-04-28T23:06:51.382Z,9.77
2018-04-28T23:09:18.896Z,9.10
2018-04-28T23:11:46.420Z,8.03
2018-04-28T23:14:13.957Z,9.43
2018-04-28T23:16:41.477Z,10.47
2018-04-28T23:19:09.002Z,9.07
2018-04-28T23:21:36.541Z,10.83
2018-04-28T23:24:04.051Z,11.37
2018-04-28T23:26:31.571Z,11.67
2018-04-28T23:28:59.099Z,9.80
2018-04-28T23:31:26.640Z,13.77
2018-04-28T23:33:54.180Z,12.13
2018-04-28T23:36:21.714Z,10.53
2018-04-28T23:38:49.236Z,8.77
2018-04-28T23:41:16.753Z,9.87
2018-04-28T23:43:44.291Z,10.23
2018-04-28T23:46:11.831Z,14.17
2018-04-28T23:48:39.361Z,9.40
2018-04-28T23:51:06.890Z,7.77
2018-04-28T23:53:34.421Z,8.73
2018-04-28T23:56:01.953Z,12.40
2018-04-28T23:58:29.493Z,10.23
