createdAt,value
2019-03-08T00:01:27.807Z,8.40
2019-03-08T00:03:58.124Z,8.40
2019-03-08T00:06:28.333Z,8.40
2019-03-08T00:08:58.345Z,8.50
2019-03-08T00:11:28.947Z,8.40
2019-03-08T00:13:58.960Z,8.10
2019-03-08T00:16:29.069Z,7.80
2019-03-08T00:18:59.571Z,7.80
2019-03-08T00:21:29.486Z,7.80
2019-03-08T00:23:59.846Z,7.80
2019-03-08T00:26:30.594Z,7.80
2019-03-08T00:29:00.888Z,7.80
2019-03-08T00:31:30.809Z,7.90
2019-03-08T00:34:00.727Z,7.90
2019-03-08T00:36:30.736Z,7.90
2019-03-08T00:39:00.764Z,7.90
2019-03-08T00:41:30.960Z,7.90
2019-03-08T00:44:00.828Z,7.90
2019-03-08T00:46:31.669Z,7.60
2019-03-08T00:49:01.685Z,7.20
2019-03-08T00:51:31.593Z,7.00
2019-03-08T00:54:01.706Z,7.10
2019-03-08T00:56:31.634Z,7.40
2019-03-08T00:59:01.927Z,7.50
2019-03-08T01:01:31.836Z,7.60
2019-03-08T01:04:01.749Z,7.70
2019-03-08T01:06:31.866Z,7.60
2019-03-08T01:09:01.878Z,7.40
2019-03-08T01:11:31.789Z,7.60
2019-03-08T01:14:01.992Z,7.90
2019-03-08T01:16:32.202Z,8.10
2019-03-08T01:19:02.222Z,7.90
2019-03-08T01:21:32.224Z,7.60
2019-03-08T01:24:02.244Z,7.70
2019-03-08T01:26:32.444Z,7.80
2019-03-08T01:29:02.358Z,7.80
2019-03-08T01:31:32.274Z,7.90
2019-03-08T01:34:02.387Z,7.80
2019-03-08T01:36:32.520Z,7.60
2019-03-08T01:39:03.193Z,7.90
2019-03-08T01:41:33.792Z,8.00
2019-03-08T01:44:03.706Z,7.80
2019-03-08T01:46:33.620Z,7.40
2019-03-08T01:49:03.833Z,7.40
2019-03-08T01:51:34.041Z,7.60
2019-03-08T01:54:03.952Z,7.80
2019-03-08T01:56:33.969Z,7.80
2019-03-08T01:59:03.973Z,7.70
2019-03-08T02:01:33.888Z,7.60
2019-03-08T02:04:04.096Z,7.60
2019-03-08T02:06:34.011Z,7.70
2019-03-08T02:09:05.398Z,7.50
2019-03-08T02:11:35.706Z,7.70
2019-03-08T02:14:05.618Z,7.80
2019-03-08T02:16:35.634Z,7.70
2019-03-08T02:19:05.641Z,7.60
2019-03-08T02:21:35.750Z,7.80
2019-03-08T02:24:05.666Z,7.70
2019-03-08T02:26:35.677Z,7.60
2019-03-08T02:29:05.589Z,7.50
2019-03-08T02:31:36.094Z,7.60
2019-03-08T02:34:06.008Z,7.60
2019-03-08T02:36:36.410Z,7.50
2019-03-08T02:39:09.214Z,7.50
2019-03-08T02:41:39.189Z,7.50
2019-03-08T02:44:09.495Z,7.50
2019-03-08T02:46:39.508Z,7.50
2019-03-08T02:49:09.519Z,7.50
2019-03-08T02:51:39.434Z,7.50
2019-03-08T02:54:09.343Z,7.50
2019-03-08T02:56:39.459Z,7.60
2019-03-08T02:59:09.760Z,7.60
2019-03-08T03:01:39.562Z,7.90
2019-03-08T03:04:09.385Z,8.10
2019-03-08T03:06:39.308Z,8.00
2019-03-08T03:09:09.795Z,7.70
2019-03-08T03:11:40.310Z,7.60
2019-03-08T03:14:10.228Z,7.80
2019-03-08T03:16:40.239Z,7.70
2019-03-08T03:19:10.248Z,7.80
2019-03-08T03:21:40.457Z,8.00
2019-03-08T03:24:10.371Z,8.10
2019-03-08T03:26:40.282Z,8.20
2019-03-08T03:29:10.299Z,8.10
2019-03-08T03:31:40.210Z,7.90
2019-03-08T03:34:10.329Z,8.00
2019-03-08T03:36:40.820Z,8.10
2019-03-08T03:39:10.735Z,7.90
2019-03-08T03:41:40.951Z,7.70
2019-03-08T03:44:11.153Z,7.50
2019-03-08T03:46:41.166Z,7.40
2019-03-08T03:49:11.276Z,7.60
2019-03-08T03:51:41.583Z,7.70
2019-03-08T03:54:11.649Z,7.60
2019-03-08T03:56:41.605Z,7.30
2019-03-08T03:59:11.518Z,7.30
2019-03-08T04:01:43.299Z,7.40
2019-03-08T04:04:13.213Z,7.50
2019-03-08T04:06:43.127Z,7.70
2019-03-08T04:09:14.430Z,7.90
2019-03-08T04:11:44.330Z,7.80
2019-03-08T04:14:14.441Z,7.70
2019-03-08T04:16:44.944Z,7.80
2019-03-08T04:19:14.955Z,8.00
2019-03-08T04:21:44.874Z,7.70
2019-03-08T04:24:14.978Z,7.70
2019-03-08T04:26:45.089Z,7.70
2019-03-08T04:29:15.296Z,7.90
2019-03-08T04:31:45.225Z,8.00
2019-03-08T04:34:15.421Z,7.90
2019-03-08T04:36:45.336Z,8.00
2019-03-08T04:39:15.347Z,8.10
2019-03-08T04:41:45.257Z,7.90
2019-03-08T04:44:15.368Z,7.80
2019-03-08T04:46:45.285Z,7.70
2019-03-08T04:49:15.195Z,7.70
2019-03-08T04:51:45.108Z,7.70
2019-03-08T04:54:15.054Z,7.80
2019-03-08T04:56:45.184Z,7.70
2019-03-08T04:59:15.636Z,7.90
2019-03-08T05:01:45.549Z,7.90
2019-03-08T05:04:15.661Z,8.00
2019-03-08T05:06:45.673Z,8.10
2019-03-08T05:09:16.277Z,8.10
2019-03-08T05:11:46.479Z,7.90
2019-03-08T05:14:16.395Z,7.90
2019-03-08T05:16:46.789Z,7.90
2019-03-08T05:19:16.908Z,8.00
2019-03-08T05:21:46.828Z,7.70
2019-03-08T05:24:16.737Z,7.50
2019-03-08T05:26:46.848Z,7.80
2019-03-08T05:29:16.761Z,7.70
2019-03-08T05:31:46.676Z,7.80
2019-03-08T05:34:16.587Z,7.70
2019-03-08T05:36:46.796Z,7.80
2019-03-08T05:39:16.710Z,7.90
2019-03-08T05:41:46.621Z,7.70
2019-03-08T05:44:16.538Z,7.90
2019-03-08T05:46:46.449Z,8.00
2019-03-08T05:49:16.659Z,7.70
2019-03-08T05:51:46.865Z,7.80
2019-03-08T05:54:17.077Z,7.70
2019-03-08T05:56:47.283Z,7.70
2019-03-08T05:59:17.196Z,7.70
2019-03-08T06:01:47.222Z,7.60
2019-03-08T06:04:17.124Z,7.50
2019-03-08T06:06:47.135Z,7.60
2019-03-08T06:09:17.343Z,7.70
2019-03-08T06:11:47.263Z,7.60
2019-03-08T06:14:17.175Z,7.60
2019-03-08T06:16:47.480Z,7.60
2019-03-08T06:19:17.400Z,7.70
2019-03-08T06:21:47.307Z,7.60
2019-03-08T06:24:17.216Z,7.60
2019-03-08T06:26:47.131Z,7.50
2019-03-08T06:29:18.259Z,7.50
2019-03-08T06:31:48.629Z,7.50
2019-03-08T06:34:18.623Z,7.40
2019-03-08T06:36:48.753Z,7.50
2019-03-08T06:39:18.668Z,7.60
2019-03-08T06:41:48.678Z,7.60
2019-03-08T06:44:18.690Z,7.50
2019-03-08T06:46:48.611Z,7.40
2019-03-08T06:49:18.516Z,7.60
2019-03-08T06:51:48.433Z,7.50
2019-03-08T06:54:18.342Z,7.40
2019-03-08T06:56:48.653Z,7.40
2019-03-08T06:59:23.083Z,7.50
2019-03-08T07:01:53.197Z,7.60
2019-03-08T07:04:23.109Z,7.50
2019-03-08T07:06:53.019Z,7.40
2019-03-08T07:09:22.934Z,7.50
2019-03-08T07:11:53.339Z,7.40
2019-03-08T07:14:23.255Z,7.30
2019-03-08T07:16:53.168Z,7.40
2019-03-08T07:19:23.105Z,7.40
2019-03-08T07:21:54.567Z,7.40
2019-03-08T07:24:35.096Z,7.60
2019-03-08T07:27:21.330Z,7.90
2019-03-08T07:29:55.861Z,7.90
2019-03-08T07:32:27.516Z,7.60
2019-03-08T07:35:02.233Z,7.60
2019-03-08T07:37:33.600Z,7.60
2019-03-08T07:40:08.202Z,7.60
2019-03-08T07:42:39.887Z,7.60
2019-03-08T07:45:18.838Z,7.70
2019-03-08T07:48:06.743Z,7.70
2019-03-08T07:50:44.521Z,7.70
2019-03-08T07:53:16.399Z,7.70
2019-03-08T07:55:48.280Z,7.70
2019-03-08T07:58:35.105Z,7.80
2019-03-08T08:01:23.404Z,8.00
2019-03-08T08:04:00.916Z,7.90
2019-03-08T08:06:36.102Z,7.90
2019-03-08T08:09:26.863Z,8.10
2019-03-08T08:12:13.678Z,8.20
2019-03-08T08:14:48.508Z,8.40
2019-03-08T08:17:22.752Z,8.10
2019-03-08T08:20:16.133Z,8.00
2019-03-08T08:22:45.774Z,8.00
2019-03-08T08:25:20.208Z,8.10
2019-03-08T08:27:54.448Z,8.00
2019-03-08T08:30:32.027Z,8.00
2019-03-08T08:33:19.834Z,8.00
2019-03-08T08:36:00.364Z,8.10
2019-03-08T08:38:48.763Z,8.20
2019-03-08T08:41:23.096Z,8.30
2019-03-08T08:44:04.411Z,8.50
2019-03-08T08:46:36.092Z,8.40
2019-03-08T08:49:07.872Z,8.50
2019-03-08T08:51:39.557Z,8.60
2019-03-08T08:54:11.044Z,8.70
2019-03-08T08:57:00.322Z,8.80
2019-03-08T08:59:46.753Z,9.00
2019-03-08T09:02:27.286Z,9.20
2019-03-08T09:05:11.352Z,9.30
2019-03-08T09:07:43.132Z,9.50
2019-03-08T09:10:14.913Z,9.70
2019-03-08T09:13:01.439Z,9.60
2019-03-08T09:15:45.312Z,9.70
2019-03-08T09:18:31.745Z,9.90
2019-03-08T09:21:19.945Z,10.00
2019-03-08T09:23:51.827Z,9.90
2019-03-08T09:26:26.077Z,10.00
2019-03-08T09:29:24.874Z,10.10
2019-03-08T09:31:56.458Z,10.30
2019-03-08T09:34:34.040Z,10.20
2019-03-08T09:37:14.767Z,10.20
2019-03-08T09:39:49.201Z,10.50
2019-03-08T09:42:26.684Z,10.40
2019-03-08T09:45:01.516Z,10.40
2019-03-08T09:47:33.100Z,10.40
2019-03-08T09:50:04.609Z,10.40
2019-03-08T09:52:45.114Z,10.30
2019-03-08T09:55:22.708Z,10.20
2019-03-08T09:57:59.982Z,10.30
2019-03-08T10:00:34.717Z,10.30
2019-03-08T10:03:08.863Z,10.40
2019-03-08T10:05:41.085Z,10.40
2019-03-08T10:08:15.661Z,10.50
2019-03-08T10:10:47.735Z,10.70
2019-03-08T10:13:22.015Z,10.80
2019-03-08T10:15:53.722Z,10.90
2019-03-08T10:18:34.285Z,10.70
2019-03-08T10:21:08.821Z,10.70
2019-03-08T10:23:43.358Z,10.90
2019-03-08T10:26:27.332Z,11.00
2019-03-08T10:28:58.912Z,11.10
2019-03-08T10:31:30.284Z,11.10
2019-03-08T10:34:13.972Z,11.30
2019-03-08T10:36:48.511Z,11.30
2019-03-08T10:39:19.992Z,11.30
2019-03-08T10:42:04.358Z,11.70
2019-03-08T10:44:35.760Z,11.80
2019-03-08T10:47:08.018Z,12.00
2019-03-08T10:49:56.681Z,12.00
2019-03-08T10:52:31.339Z,12.30
2019-03-08T10:55:11.876Z,12.90
2019-03-08T10:57:43.357Z,12.80
2019-03-08T11:00:22.904Z,12.70
2019-03-08T11:02:54.394Z,13.00
2019-03-08T11:05:26.215Z,13.40
2019-03-08T11:07:58.148Z,13.30
2019-03-08T11:10:45.757Z,13.40
2019-03-08T11:13:17.354Z,13.80
2019-03-08T11:15:54.728Z,14.10
2019-03-08T11:18:26.103Z,13.90
2019-03-08T11:21:15.088Z,13.40
2019-03-08T11:23:49.838Z,13.30
2019-03-08T11:26:27.409Z,13.50
2019-03-08T11:29:05.878Z,13.50
2019-03-08T11:31:49.651Z,13.20
2019-03-08T11:34:21.235Z,13.00
2019-03-08T11:37:05.107Z,13.00
2019-03-08T11:39:39.641Z,13.20
2019-03-08T11:42:27.549Z,13.20
2019-03-08T11:44:59.266Z,13.00
2019-03-08T11:47:33.857Z,13.20
2019-03-08T11:50:06.427Z,13.10
2019-03-08T11:52:38.798Z,12.90
2019-03-08T11:55:28.232Z,13.00
2019-03-08T11:58:08.804Z,13.20
2019-03-08T12:00:41.078Z,13.30
2019-03-08T12:03:13.060Z,13.20
2019-03-08T12:05:53.976Z,13.00
2019-03-08T12:08:41.587Z,12.80
2019-03-08T12:11:22.219Z,12.60
2019-03-08T12:13:56.461Z,12.60
2019-03-08T12:16:44.068Z,12.60
2019-03-08T12:19:24.639Z,12.90
2019-03-08T12:21:59.126Z,13.30
2019-03-08T12:24:36.608Z,13.20
2019-03-08T12:27:08.487Z,13.80
2019-03-08T12:29:39.974Z,14.70
2019-03-08T12:32:26.994Z,14.90
2019-03-08T12:35:01.237Z,15.70
2019-03-08T12:37:39.784Z,16.00
2019-03-08T12:40:19.933Z,16.40
2019-03-08T12:42:54.863Z,16.90
2019-03-08T12:45:29.984Z,16.00
2019-03-08T12:48:10.515Z,15.00
2019-03-08T12:50:57.926Z,14.50
2019-03-08T12:53:32.576Z,14.30
2019-03-08T12:56:07.189Z,14.20
2019-03-08T12:58:55.201Z,14.00
2019-03-08T13:01:32.476Z,14.00
2019-03-08T13:04:12.612Z,14.70
2019-03-08T13:06:50.686Z,16.00
2019-03-08T13:09:40.753Z,16.40
2019-03-08T13:12:10.667Z,15.40
2019-03-08T13:14:40.579Z,15.40
2019-03-08T13:17:10.493Z,15.50
2019-03-08T13:19:40.679Z,15.30
2019-03-08T13:22:10.713Z,15.00
2019-03-08T13:24:40.626Z,14.60
2019-03-08T13:27:10.542Z,14.30
2019-03-08T13:29:40.651Z,14.20
2019-03-08T13:32:10.955Z,14.50
2019-03-08T13:34:40.870Z,14.50
2019-03-08T13:37:11.082Z,14.10
2019-03-08T13:39:41.389Z,14.00
2019-03-08T13:42:11.789Z,13.90
2019-03-08T13:44:41.800Z,13.70
2019-03-08T13:47:11.912Z,14.00
2019-03-08T13:49:42.131Z,14.40
2019-03-08T13:52:12.041Z,14.30
2019-03-08T13:54:41.945Z,14.20
2019-03-08T13:57:11.962Z,14.60
2019-03-08T13:59:43.135Z,14.50
2019-03-08T14:02:13.161Z,14.60
2019-03-08T14:04:43.075Z,14.50
2019-03-08T14:07:12.988Z,14.40
2019-03-08T14:09:43.019Z,14.30
2019-03-08T14:12:13.653Z,14.10
2019-03-08T14:14:44.008Z,14.00
2019-03-08T14:17:14.223Z,14.20
2019-03-08T14:19:44.327Z,14.20
2019-03-08T14:22:14.239Z,14.10
2019-03-08T14:24:44.447Z,14.20
2019-03-08T14:27:14.360Z,14.40
2019-03-08T14:29:44.275Z,14.90
2019-03-08T14:32:15.760Z,15.00
2019-03-08T14:34:45.673Z,14.70
2019-03-08T14:37:16.106Z,15.00
2019-03-08T14:39:47.566Z,15.00
2019-03-08T14:42:22.690Z,15.10
2019-03-08T14:44:57.151Z,14.70
2019-03-08T14:47:29.337Z,14.30
2019-03-08T14:50:00.564Z,14.30
2019-03-08T14:52:30.931Z,14.10
2019-03-08T14:55:00.909Z,14.30
2019-03-08T14:57:30.923Z,14.60
2019-03-08T15:00:00.934Z,14.50
2019-03-08T15:02:31.139Z,14.60
2019-03-08T15:05:10.708Z,14.70
2019-03-08T15:07:32.885Z,14.60
2019-03-08T15:10:06.231Z,14.60
2019-03-08T15:12:36.480Z,14.20
2019-03-08T15:15:11.788Z,14.30
2019-03-08T15:17:43.301Z,14.40
2019-03-08T15:20:19.424Z,14.40
2019-03-08T15:22:49.621Z,14.20
2019-03-08T15:25:20.223Z,14.10
2019-03-08T15:27:50.623Z,14.20
2019-03-08T15:30:21.322Z,14.20
2019-03-08T15:32:51.235Z,14.50
2019-03-08T15:35:21.345Z,14.50
2019-03-08T15:37:51.258Z,14.60
2019-03-08T15:40:24.742Z,14.50
2019-03-08T15:42:55.208Z,14.40
2019-03-08T15:45:25.192Z,14.40
2019-03-08T15:47:55.242Z,14.30
2019-03-08T15:50:25.251Z,14.20
2019-03-08T15:52:55.649Z,14.10
2019-03-08T15:55:25.964Z,14.00
2019-03-08T15:57:55.875Z,13.90
2019-03-08T16:00:26.474Z,14.00
2019-03-08T16:02:56.610Z,14.30
2019-03-08T16:05:28.269Z,14.50
2019-03-08T16:08:01.659Z,14.80
2019-03-08T16:10:29.864Z,14.80
2019-03-08T16:12:59.778Z,14.60
2019-03-08T16:15:30.325Z,14.30
2019-03-08T16:18:00.307Z,14.30
2019-03-08T16:20:30.501Z,14.30
2019-03-08T16:23:02.692Z,14.40
2019-03-08T16:25:31.939Z,14.50
2019-03-08T16:28:02.013Z,14.40
2019-03-08T16:30:37.043Z,14.50
2019-03-08T16:33:30.444Z,14.40
2019-03-08T16:36:02.130Z,14.40
2019-03-08T16:38:38.726Z,14.50
2019-03-08T16:41:16.504Z,14.60
2019-03-08T16:43:47.694Z,14.60
2019-03-08T16:46:19.088Z,14.50
2019-03-08T16:49:05.314Z,14.40
2019-03-08T16:51:48.501Z,14.30
2019-03-08T16:54:19.696Z,14.10
2019-03-08T16:57:03.274Z,14.00
2019-03-08T16:59:38.195Z,13.90
2019-03-08T17:02:16.271Z,13.80
2019-03-08T17:05:03.975Z,13.70
2019-03-08T17:07:38.515Z,13.60
2019-03-08T17:10:26.412Z,13.60
2019-03-08T17:13:00.749Z,13.60
2019-03-08T17:15:50.814Z,13.50
2019-03-08T17:18:25.350Z,13.50
2019-03-08T17:20:59.783Z,13.40
2019-03-08T17:23:40.608Z,13.40
2019-03-08T17:26:11.987Z,13.30
2019-03-08T17:28:43.780Z,13.30
2019-03-08T17:31:18.613Z,13.20
2019-03-08T17:34:06.417Z,13.20
2019-03-08T17:36:47.044Z,13.20
2019-03-08T17:39:18.526Z,13.20
2019-03-08T17:41:52.769Z,13.20
2019-03-08T17:44:40.673Z,13.20
2019-03-08T17:47:15.405Z,13.10
2019-03-08T17:50:04.676Z,13.10
2019-03-08T17:52:36.050Z,13.10
2019-03-08T17:55:12.467Z,13.00
2019-03-08T17:57:43.840Z,13.00
2019-03-08T18:00:29.797Z,12.90
2019-03-08T18:03:04.056Z,13.00
2019-03-08T18:05:35.929Z,13.00
2019-03-08T18:08:13.588Z,12.90
2019-03-08T18:10:51.028Z,12.90
2019-03-08T18:13:31.508Z,12.90
2019-03-08T18:16:05.973Z,12.90
2019-03-08T18:18:40.855Z,12.90
2019-03-08T18:21:21.592Z,12.80
2019-03-08T18:23:56.027Z,12.80
2019-03-08T18:26:30.462Z,12.80
2019-03-08T18:29:04.542Z,12.80
2019-03-08T18:31:36.090Z,12.80
2019-03-08T18:34:07.463Z,12.80
2019-03-08T18:36:55.185Z,12.70
2019-03-08T18:39:29.817Z,12.70
2019-03-08T18:42:13.696Z,12.50
2019-03-08T18:45:00.511Z,12.50
2019-03-08T18:47:33.557Z,12.50
2019-03-08T18:50:08.115Z,12.40
2019-03-08T18:52:42.738Z,12.40
2019-03-08T18:55:30.607Z,12.40
2019-03-08T18:58:11.410Z,12.30
2019-03-08T19:00:58.161Z,12.20
2019-03-08T19:03:38.925Z,12.20
2019-03-08T19:06:19.544Z,12.20
2019-03-08T19:08:54.084Z,12.10
2019-03-08T19:11:25.476Z,12.10
2019-03-08T19:14:03.439Z,12.10
2019-03-08T19:16:35.304Z,12.10
2019-03-08T19:19:19.096Z,12.30
2019-03-08T19:21:51.754Z,12.20
2019-03-08T19:24:32.982Z,12.20
2019-03-08T19:27:04.685Z,12.20
2019-03-08T19:29:39.221Z,12.10
2019-03-08T19:32:14.119Z,12.10
2019-03-08T19:34:48.460Z,12.10
2019-03-08T19:37:23.196Z,12.00
2019-03-08T19:39:55.070Z,12.00
2019-03-08T19:42:26.752Z,12.00
2019-03-08T19:45:01.091Z,11.90
2019-03-08T19:47:38.571Z,11.80
2019-03-08T19:50:18.708Z,11.80
2019-03-08T19:53:05.637Z,11.80
2019-03-08T19:55:37.119Z,11.80
2019-03-08T19:58:11.648Z,11.80
2019-03-08T20:00:43.528Z,11.80
2019-03-08T20:03:24.254Z,11.70
2019-03-08T20:05:58.690Z,11.70
2019-03-08T20:08:46.792Z,11.70
2019-03-08T20:11:34.891Z,11.70
2019-03-08T20:14:15.518Z,11.60
2019-03-08T20:17:02.933Z,11.30
2019-03-08T20:19:37.863Z,11.10
2019-03-08T20:22:09.692Z,11.10
2019-03-08T20:24:44.566Z,11.00
2019-03-08T20:27:21.851Z,11.10
2019-03-08T20:30:08.674Z,11.30
2019-03-08T20:32:48.808Z,11.30
2019-03-08T20:35:26.100Z,11.20
2019-03-08T20:38:13.705Z,11.10
2019-03-08T20:40:56.791Z,11.30
2019-03-08T20:43:28.275Z,11.30
2019-03-08T20:46:02.616Z,11.30
2019-03-08T20:48:32.529Z,11.30
2019-03-08T20:51:02.640Z,11.20
2019-03-08T20:53:32.550Z,11.20
2019-03-08T20:56:02.758Z,11.20
2019-03-08T20:58:32.670Z,11.20
2019-03-08T21:01:03.271Z,11.10
2019-03-08T21:03:33.579Z,11.00
2019-03-08T21:06:03.497Z,10.90
2019-03-08T21:08:33.673Z,10.80
2019-03-08T21:11:03.613Z,10.80
2019-03-08T21:13:33.529Z,10.70
2019-03-08T21:16:03.440Z,10.70
2019-03-08T21:18:33.359Z,10.60
2019-03-08T21:21:03.267Z,10.60
2019-03-08T21:23:33.382Z,10.50
2019-03-08T21:26:03.292Z,10.50
2019-03-08T21:28:33.205Z,10.40
2019-03-08T21:31:03.116Z,10.40
2019-03-08T21:33:33.035Z,10.40
2019-03-08T21:36:03.044Z,10.30
2019-03-08T21:38:33.052Z,10.30
2019-03-08T21:41:03.166Z,10.30
2019-03-08T21:43:33.176Z,10.20
2019-03-08T21:46:03.153Z,10.30
2019-03-08T21:48:33.101Z,10.20
2019-03-08T21:51:03.221Z,10.20
2019-03-08T21:53:33.418Z,10.20
2019-03-08T21:56:03.433Z,10.20
2019-03-08T21:58:33.345Z,10.20
2019-03-08T22:01:03.552Z,10.10
2019-03-08T22:03:33.463Z,10.10
2019-03-08T22:06:03.528Z,10.00
2019-03-08T22:08:34.229Z,10.00
2019-03-08T22:11:05.759Z,9.90
2019-03-08T22:13:35.774Z,9.90
2019-03-08T22:16:06.669Z,9.90
2019-03-08T22:18:36.878Z,9.90
2019-03-08T22:21:06.792Z,9.80
2019-03-08T22:23:36.922Z,9.80
2019-03-08T22:26:07.113Z,9.70
2019-03-08T22:28:37.325Z,9.70
2019-03-08T22:31:07.527Z,9.70
2019-03-08T22:33:37.441Z,9.60
2019-03-08T22:36:09.028Z,9.60
2019-03-08T22:38:39.036Z,9.50
2019-03-08T22:41:08.967Z,9.50
2019-03-08T22:43:39.068Z,9.50
2019-03-08T22:46:09.170Z,9.50
2019-03-08T22:48:39.181Z,9.50
2019-03-08T22:51:09.684Z,9.50
2019-03-08T22:53:39.794Z,9.60
2019-03-08T22:56:09.710Z,9.50
2019-03-08T22:58:39.622Z,9.40
2019-03-08T23:01:12.978Z,9.30
2019-03-08T23:03:42.990Z,9.30
2019-03-08T23:06:12.899Z,9.40
2019-03-08T23:08:42.815Z,9.40
2019-03-08T23:11:12.728Z,9.50
2019-03-08T23:13:42.641Z,9.50
2019-03-08T23:16:12.931Z,9.50
2019-03-08T23:18:44.296Z,9.30
2019-03-08T23:21:14.545Z,9.30
2019-03-08T23:23:44.760Z,9.20
2019-03-08T23:26:14.864Z,9.10
2019-03-08T23:28:46.264Z,9.00
2019-03-08T23:31:23.535Z,9.00
2019-03-08T23:33:53.451Z,9.00
2019-03-08T23:36:23.364Z,8.90
2019-03-08T23:38:53.571Z,9.00
2019-03-08T23:41:23.790Z,9.10
2019-03-08T23:43:53.891Z,9.10
2019-03-08T23:46:24.104Z,9.10
2019-03-08T23:48:54.310Z,9.00
2019-03-08T23:51:24.515Z,8.90
2019-03-08T23:53:54.427Z,8.70
2019-03-08T23:56:24.342Z,8.60
2019-03-08T23:58:54.254Z,8.40
