createdAt,value
2018-08-10T00:01:35.349Z,16.20
2018-08-10T00:04:03.459Z,16.10
2018-08-10T00:06:31.590Z,16.00
2018-08-10T00:08:59.749Z,16.00
2018-08-10T00:11:27.794Z,16.00
2018-08-10T00:13:55.903Z,16.00
2018-08-10T00:16:24.009Z,16.10
2018-08-10T00:18:52.120Z,16.10
2018-08-10T00:21:20.233Z,16.30
2018-08-10T00:23:48.353Z,16.40
2018-08-10T00:26:16.458Z,16.40
2018-08-10T00:28:44.557Z,16.50
2018-08-10T00:31:12.685Z,16.50
2018-08-10T00:33:40.838Z,16.40
2018-08-10T00:36:08.963Z,16.30
2018-08-10T00:38:37.057Z,16.10
2018-08-10T00:41:05.169Z,16.10
2018-08-10T00:43:33.266Z,16.00
2018-08-10T00:46:01.366Z,15.90
2018-08-10T00:48:29.541Z,15.80
2018-08-10T00:50:57.677Z,15.80
2018-08-10T00:53:25.833Z,15.70
2018-08-10T00:55:53.962Z,15.70
2018-08-10T00:58:22.084Z,15.60
2018-08-10T01:00:50.198Z,15.50
2018-08-10T01:03:18.301Z,15.50
2018-08-10T01:05:46.461Z,15.40
2018-08-10T01:08:14.533Z,15.30
2018-08-10T01:10:42.678Z,15.30
2018-08-10T01:13:10.784Z,15.30
2018-08-10T01:15:38.893Z,15.20
2018-08-10T01:18:07.046Z,15.20
2018-08-10T01:20:35.139Z,15.20
2018-08-10T01:23:06.734Z,15.10
2018-08-10T01:25:34.845Z,15.20
2018-08-10T01:28:03.893Z,15.10
2018-08-10T01:30:34.223Z,15.00
2018-08-10T01:33:02.626Z,15.00
2018-08-10T01:35:31.152Z,14.90
2018-08-10T01:38:00.377Z,14.80
2018-08-10T01:40:28.518Z,14.90
2018-08-10T01:42:56.637Z,14.80
2018-08-10T01:45:24.794Z,14.80
2018-08-10T01:47:53.081Z,14.70
2018-08-10T01:50:21.189Z,14.80
2018-08-10T01:52:49.309Z,14.80
2018-08-10T01:55:17.423Z,14.70
2018-08-10T01:57:45.537Z,14.60
2018-08-10T02:00:13.645Z,14.60
2018-08-10T02:02:41.763Z,14.60
2018-08-10T02:05:11.814Z,14.60
2018-08-10T02:07:40.575Z,14.50
2018-08-10T02:10:11.961Z,14.50
2018-08-10T02:12:40.843Z,14.50
2018-08-10T02:15:11.165Z,14.40
2018-08-10T02:17:39.410Z,14.40
2018-08-10T02:20:09.145Z,14.40
2018-08-10T02:22:37.630Z,14.30
2018-08-10T02:25:06.571Z,14.30
2018-08-10T02:27:34.777Z,14.30
2018-08-10T02:30:02.999Z,14.20
2018-08-10T02:32:31.103Z,14.20
2018-08-10T02:34:59.223Z,14.10
2018-08-10T02:37:27.362Z,14.10
2018-08-10T02:39:55.466Z,14.10
2018-08-10T02:42:23.577Z,14.00
2018-08-10T02:44:51.717Z,14.00
2018-08-10T02:47:23.653Z,13.90
2018-08-10T02:49:53.050Z,13.80
2018-08-10T02:52:21.333Z,13.70
2018-08-10T02:54:49.442Z,13.60
2018-08-10T02:57:17.574Z,13.60
2018-08-10T02:59:45.840Z,13.50
2018-08-10T03:02:14.531Z,13.60
2018-08-10T03:04:42.633Z,13.40
2018-08-10T03:07:10.732Z,13.30
2018-08-10T03:09:38.834Z,13.30
2018-08-10T03:12:07.686Z,13.30
2018-08-10T03:14:35.794Z,13.10
2018-08-10T03:17:04.092Z,13.10
2018-08-10T03:19:32.351Z,13.00
2018-08-10T03:22:00.487Z,12.90
2018-08-10T03:24:28.585Z,12.90
2018-08-10T03:26:56.690Z,12.80
2018-08-10T03:29:24.794Z,12.80
2018-08-10T03:31:52.886Z,12.60
2018-08-10T03:34:20.986Z,12.70
2018-08-10T03:36:49.102Z,12.70
2018-08-10T03:39:17.197Z,12.60
2018-08-10T03:41:45.395Z,12.50
2018-08-10T03:44:13.569Z,12.60
2018-08-10T03:46:41.658Z,12.50
2018-08-10T03:49:09.838Z,12.40
2018-08-10T03:51:38.075Z,12.30
2018-08-10T03:54:06.234Z,12.20
2018-08-10T03:56:34.347Z,12.20
2018-08-10T03:59:02.464Z,12.20
2018-08-10T04:01:30.638Z,12.10
2018-08-10T04:03:58.742Z,12.00
2018-08-10T04:06:26.852Z,12.00
2018-08-10T04:08:54.964Z,12.00
2018-08-10T04:11:23.077Z,12.00
2018-08-10T04:13:51.185Z,11.90
2018-08-10T04:16:19.293Z,11.90
2018-08-10T04:18:47.410Z,11.90
2018-08-10T04:21:15.510Z,11.90
2018-08-10T04:23:43.629Z,11.80
2018-08-10T04:26:11.720Z,11.80
2018-08-10T04:28:39.810Z,11.80
2018-08-10T04:31:07.946Z,11.70
2018-08-10T04:33:36.038Z,11.70
2018-08-10T04:36:04.162Z,11.70
2018-08-10T04:38:32.287Z,11.60
2018-08-10T04:41:00.354Z,11.70
2018-08-10T04:43:28.452Z,11.70
2018-08-10T04:45:56.541Z,11.80
2018-08-10T04:48:24.639Z,11.80
2018-08-10T04:50:52.733Z,11.90
2018-08-10T04:53:20.855Z,12.20
2018-08-10T04:55:48.945Z,12.30
2018-08-10T04:58:17.050Z,12.40
2018-08-10T05:00:45.166Z,12.40
2018-08-10T05:03:13.274Z,12.60
2018-08-10T05:05:41.395Z,12.70
2018-08-10T05:08:09.523Z,12.70
2018-08-10T05:10:37.630Z,12.70
2018-08-10T05:13:05.777Z,12.70
2018-08-10T05:15:33.867Z,12.70
2018-08-10T05:18:02.130Z,12.70
2018-08-10T05:20:30.277Z,12.70
2018-08-10T05:22:58.396Z,12.80
2018-08-10T05:25:28.545Z,12.90
2018-08-10T05:27:56.622Z,13.00
2018-08-10T05:30:24.734Z,13.10
2018-08-10T05:32:52.829Z,13.60
2018-08-10T05:35:20.949Z,14.50
2018-08-10T05:37:49.045Z,15.70
2018-08-10T05:40:17.188Z,16.40
2018-08-10T05:42:45.268Z,17.50
2018-08-10T05:45:13.365Z,18.10
2018-08-10T05:47:41.465Z,18.80
2018-08-10T05:50:09.586Z,19.00
2018-08-10T05:52:37.706Z,19.50
2018-08-10T05:55:06.334Z,20.40
2018-08-10T05:57:34.529Z,20.40
2018-08-10T06:00:02.611Z,20.10
2018-08-10T06:02:30.770Z,20.30
2018-08-10T06:04:58.865Z,21.10
2018-08-10T06:07:26.994Z,21.10
2018-08-10T06:09:55.134Z,21.90
2018-08-10T06:12:23.271Z,22.50
2018-08-10T06:14:51.365Z,22.10
2018-08-10T06:17:19.562Z,22.20
2018-08-10T06:19:52.593Z,23.30
2018-08-10T06:22:20.658Z,23.30
2018-08-10T06:24:57.946Z,23.10
2018-08-10T06:27:26.017Z,22.50
2018-08-10T06:29:54.106Z,21.80
2018-08-10T06:32:22.201Z,22.30
2018-08-10T06:34:50.381Z,22.70
2018-08-10T06:37:18.477Z,22.30
2018-08-10T06:39:46.589Z,22.70
2018-08-10T06:42:14.654Z,22.90
2018-08-10T06:44:42.771Z,23.30
2018-08-10T06:47:10.870Z,23.20
2018-08-10T06:49:38.989Z,23.70
2018-08-10T06:52:07.154Z,23.60
2018-08-10T06:54:35.270Z,24.00
2018-08-10T06:57:03.417Z,25.60
2018-08-10T06:59:31.534Z,24.40
2018-08-10T07:01:59.674Z,24.20
2018-08-10T07:04:27.853Z,24.20
2018-08-10T07:06:55.950Z,23.60
2018-08-10T07:09:24.053Z,23.60
2018-08-10T07:11:52.164Z,23.60
2018-08-10T07:14:20.250Z,24.30
2018-08-10T07:16:48.376Z,23.90
2018-08-10T07:19:16.486Z,23.90
2018-08-10T07:21:44.578Z,22.60
2018-08-10T07:24:12.666Z,22.30
2018-08-10T07:26:40.903Z,21.80
2018-08-10T07:29:09.000Z,21.00
2018-08-10T07:31:37.085Z,20.90
2018-08-10T07:34:05.292Z,22.00
2018-08-10T07:36:33.409Z,22.30
2018-08-10T07:39:01.519Z,23.10
2018-08-10T07:41:29.649Z,24.10
2018-08-10T07:43:57.750Z,24.40
2018-08-10T07:46:25.883Z,23.50
2018-08-10T07:48:54.002Z,23.90
2018-08-10T07:51:22.096Z,24.50
2018-08-10T07:53:50.219Z,24.60
2018-08-10T07:56:18.310Z,23.60
2018-08-10T07:58:46.437Z,24.80
2018-08-10T08:01:14.814Z,26.20
2018-08-10T08:03:43.309Z,26.10
2018-08-10T08:06:11.423Z,25.20
2018-08-10T08:08:39.505Z,23.10
2018-08-10T08:11:07.610Z,25.40
2018-08-10T08:13:35.782Z,25.90
2018-08-10T08:16:03.862Z,23.90
2018-08-10T08:18:31.963Z,23.80
2018-08-10T08:21:04.701Z,24.10
2018-08-10T08:23:32.816Z,24.70
2018-08-10T08:26:01.573Z,24.60
2018-08-10T08:28:30.461Z,24.00
2018-08-10T08:30:59.862Z,25.40
2018-08-10T08:33:28.125Z,26.50
2018-08-10T08:35:57.239Z,26.50
2018-08-10T08:38:37.395Z,26.00
2018-08-10T08:41:06.431Z,27.00
2018-08-10T08:45:58.675Z,27.00
2018-08-10T08:48:27.515Z,27.20
2018-08-10T08:50:57.158Z,26.10
2018-08-10T08:53:25.291Z,26.20
2018-08-10T08:55:56.063Z,25.60
2018-08-10T08:58:25.570Z,25.60
2018-08-10T09:00:53.713Z,25.70
2018-08-10T09:03:33.857Z,26.50
2018-08-10T09:06:02.274Z,26.10
2018-08-10T09:08:30.448Z,26.20
2018-08-10T09:10:59.709Z,26.90
2018-08-10T09:13:32.364Z,26.40
2018-08-10T09:16:00.469Z,26.70
2018-08-10T09:18:28.663Z,26.90
2018-08-10T09:20:56.763Z,26.20
2018-08-10T09:23:25.044Z,25.90
2018-08-10T09:25:53.089Z,25.30
2018-08-10T09:28:21.189Z,24.30
2018-08-10T09:30:49.314Z,25.20
2018-08-10T09:33:17.466Z,24.80
2018-08-10T09:35:45.566Z,23.70
2018-08-10T09:38:13.675Z,22.70
2018-08-10T09:40:41.806Z,22.10
2018-08-10T09:43:09.910Z,22.80
2018-08-10T09:45:38.041Z,23.70
2018-08-10T09:48:06.162Z,24.60
2018-08-10T09:50:34.268Z,25.60
2018-08-10T09:53:03.978Z,25.20
2018-08-10T09:55:33.297Z,25.20
2018-08-10T09:58:09.785Z,25.20
2018-08-10T10:00:43.210Z,26.40
2018-08-10T10:03:32.245Z,24.90
2018-08-10T10:06:00.911Z,23.00
2018-08-10T10:08:29.054Z,22.30
2018-08-10T10:10:57.165Z,22.40
2018-08-10T10:13:25.287Z,22.90
2018-08-10T10:15:53.409Z,24.20
2018-08-10T10:18:21.501Z,24.40
2018-08-10T10:20:50.603Z,24.70
2018-08-10T10:23:18.701Z,25.60
2018-08-10T10:25:46.808Z,26.50
2018-08-10T10:28:14.916Z,24.90
2018-08-10T10:30:43.020Z,26.20
2018-08-10T10:33:11.190Z,26.80
2018-08-10T10:35:39.366Z,26.10
2018-08-10T10:38:07.478Z,25.40
2018-08-10T10:40:35.565Z,26.30
2018-08-10T10:43:03.671Z,26.10
2018-08-10T10:45:31.821Z,26.20
2018-08-10T10:47:59.957Z,26.30
2018-08-10T10:50:28.058Z,25.60
2018-08-10T10:52:56.140Z,26.80
2018-08-10T10:55:24.345Z,27.80
2018-08-10T10:57:52.438Z,27.40
2018-08-10T11:00:21.198Z,26.80
2018-08-10T11:02:49.888Z,25.90
2018-08-10T11:05:18.378Z,26.30
2018-08-10T11:07:46.502Z,27.50
2018-08-10T11:10:16.074Z,27.80
2018-08-10T11:12:44.157Z,26.60
2018-08-10T11:15:12.859Z,26.90
2018-08-10T11:17:41.013Z,27.00
2018-08-10T11:20:10.576Z,27.70
2018-08-10T11:22:39.365Z,27.70
2018-08-10T11:25:08.329Z,27.30
2018-08-10T11:27:36.422Z,27.80
2018-08-10T11:30:05.478Z,27.80
2018-08-10T11:32:33.574Z,28.30
2018-08-10T11:35:01.790Z,27.30
2018-08-10T11:37:29.910Z,27.00
2018-08-10T11:39:57.997Z,25.30
2018-08-10T11:42:26.117Z,24.60
2018-08-10T11:44:54.228Z,25.10
2018-08-10T11:47:22.324Z,24.50
2018-08-10T11:49:50.418Z,23.90
2018-08-10T11:52:18.541Z,24.20
2018-08-10T11:54:46.671Z,25.40
2018-08-10T11:57:14.788Z,26.30
2018-08-10T11:59:42.901Z,25.60
2018-08-10T12:02:11.002Z,24.80
2018-08-10T12:04:39.097Z,24.60
2018-08-10T12:07:08.297Z,25.40
2018-08-10T12:09:36.408Z,26.50
2018-08-10T12:12:04.513Z,27.30
2018-08-10T12:14:32.621Z,28.00
2018-08-10T12:17:00.802Z,27.90
2018-08-10T12:19:28.952Z,27.50
2018-08-10T12:21:57.022Z,26.60
2018-08-10T12:24:25.121Z,26.10
2018-08-10T12:26:53.256Z,26.00
2018-08-10T12:29:21.365Z,25.50
2018-08-10T12:31:49.466Z,25.80
2018-08-10T12:34:17.569Z,26.10
2018-08-10T12:36:45.667Z,26.10
2018-08-10T12:39:15.773Z,25.70
2018-08-10T12:41:43.866Z,26.60
2018-08-10T12:44:11.971Z,27.20
2018-08-10T12:46:40.106Z,27.50
2018-08-10T12:49:08.501Z,27.20
2018-08-10T12:51:36.720Z,27.70
2018-08-10T12:54:04.828Z,26.90
2018-08-10T12:56:32.930Z,25.70
2018-08-10T12:59:01.107Z,25.10
2018-08-10T13:01:29.226Z,24.60
2018-08-10T13:03:57.365Z,24.20
2018-08-10T13:06:25.464Z,24.70
2018-08-10T13:08:53.586Z,25.90
2018-08-10T13:11:21.693Z,25.40
2018-08-10T13:13:49.802Z,25.40
2018-08-10T13:16:18.229Z,24.50
2018-08-10T13:18:46.333Z,24.40
2018-08-10T13:21:14.422Z,24.30
2018-08-10T13:23:42.534Z,23.90
2018-08-10T13:26:17.230Z,24.00
2018-08-10T13:28:45.334Z,24.60
2018-08-10T13:31:13.464Z,25.20
2018-08-10T13:33:41.685Z,26.00
2018-08-10T13:36:09.813Z,25.40
2018-08-10T13:38:37.918Z,25.20
2018-08-10T13:41:06.017Z,25.40
2018-08-10T13:43:34.117Z,26.00
2018-08-10T13:46:02.213Z,25.90
2018-08-10T13:48:30.356Z,26.10
2018-08-10T13:50:58.449Z,25.70
2018-08-10T13:53:26.621Z,25.60
2018-08-10T13:55:54.642Z,25.80
2018-08-10T13:58:22.738Z,25.10
2018-08-10T14:00:50.853Z,24.00
2018-08-10T14:03:18.969Z,24.10
2018-08-10T14:05:47.077Z,24.20
2018-08-10T14:08:15.161Z,24.80
2018-08-10T14:10:43.284Z,24.80
2018-08-10T14:13:11.385Z,24.10
2018-08-10T14:15:39.521Z,23.80
2018-08-10T14:18:07.711Z,23.70
2018-08-10T14:20:35.821Z,23.70
2018-08-10T14:23:03.913Z,23.90
2018-08-10T14:25:32.010Z,24.00
2018-08-10T14:28:00.174Z,24.40
2018-08-10T14:30:28.217Z,24.20
2018-08-10T14:32:56.301Z,23.90
2018-08-10T14:35:24.417Z,23.90
2018-08-10T14:37:52.524Z,23.70
2018-08-10T14:40:20.609Z,24.00
2018-08-10T14:42:48.701Z,24.50
2018-08-10T14:45:17.018Z,24.90
2018-08-10T14:47:45.156Z,24.80
2018-08-10T14:50:14.305Z,24.50
2018-08-10T14:52:42.413Z,24.60
2018-08-10T14:55:13.315Z,24.50
2018-08-10T14:57:41.500Z,24.70
2018-08-10T15:00:12.785Z,24.30
2018-08-10T15:02:40.894Z,24.50
2018-08-10T15:05:09.148Z,24.60
2018-08-10T15:07:37.245Z,24.40
2018-08-10T15:10:07.125Z,24.20
2018-08-10T15:12:35.403Z,23.80
2018-08-10T15:15:03.367Z,23.30
2018-08-10T15:17:31.523Z,23.10
2018-08-10T15:19:59.613Z,23.00
2018-08-10T15:23:03.833Z,23.20
2018-08-10T15:25:31.939Z,23.60
2018-08-10T15:28:00.063Z,23.60
2018-08-10T15:30:28.181Z,23.60
2018-08-10T15:32:56.290Z,23.30
2018-08-10T15:35:24.402Z,23.10
2018-08-10T15:37:52.510Z,23.30
2018-08-10T15:40:20.622Z,23.40
2018-08-10T15:42:48.733Z,23.40
2018-08-10T15:45:17.513Z,23.10
2018-08-10T15:47:46.199Z,22.80
2018-08-10T15:50:14.493Z,22.80
2018-08-10T15:52:44.146Z,22.80
2018-08-10T15:55:12.733Z,23.00
2018-08-10T15:57:41.150Z,23.30
2018-08-10T16:00:15.023Z,23.60
2018-08-10T16:02:43.230Z,23.60
2018-08-10T16:05:11.812Z,23.60
2018-08-10T16:07:41.006Z,23.60
2018-08-10T16:12:43.354Z,23.40
2018-08-10T16:15:19.098Z,23.00
2018-08-10T16:17:47.285Z,22.70
2018-08-10T16:20:17.934Z,22.50
2018-08-10T16:22:46.030Z,22.60
2018-08-10T16:25:14.123Z,22.70
2018-08-10T16:27:43.083Z,22.70
2018-08-10T16:30:13.101Z,22.70
2018-08-10T16:32:41.994Z,22.60
2018-08-10T16:35:11.305Z,22.50
2018-08-10T16:37:40.467Z,22.40
2018-08-10T16:40:09.683Z,22.40
2018-08-10T16:42:38.676Z,22.30
2018-08-10T16:45:07.084Z,22.20
2018-08-10T16:47:35.415Z,22.40
2018-08-10T16:50:04.500Z,22.40
2018-08-10T16:52:32.612Z,22.30
2018-08-10T16:55:00.733Z,22.30
2018-08-10T16:57:28.850Z,22.30
2018-08-10T16:59:56.973Z,22.20
2018-08-10T17:02:25.078Z,22.10
2018-08-10T17:04:53.190Z,22.00
2018-08-10T17:07:21.277Z,21.90
2018-08-10T17:09:49.473Z,21.80
2018-08-10T17:12:17.579Z,21.70
2018-08-10T17:14:45.726Z,21.70
2018-08-10T17:17:13.829Z,21.70
2018-08-10T17:19:41.935Z,21.80
2018-08-10T17:22:10.053Z,21.80
2018-08-10T17:24:38.152Z,21.80
2018-08-10T17:27:06.251Z,21.80
2018-08-10T17:29:34.362Z,21.80
2018-08-10T17:32:02.470Z,21.70
2018-08-10T17:34:30.601Z,21.80
2018-08-10T17:36:58.693Z,21.70
2018-08-10T17:39:26.777Z,21.50
2018-08-10T17:41:54.886Z,21.50
2018-08-10T17:44:22.997Z,21.60
2018-08-10T17:46:51.160Z,21.50
2018-08-10T17:49:19.235Z,21.40
2018-08-10T17:51:47.354Z,21.40
2018-08-10T17:54:15.454Z,21.40
2018-08-10T17:56:43.558Z,21.40
2018-08-10T17:59:11.776Z,21.40
2018-08-10T18:01:39.767Z,21.30
2018-08-10T18:04:07.871Z,21.30
2018-08-10T18:06:35.980Z,21.20
2018-08-10T18:09:06.834Z,21.10
2018-08-10T18:11:34.933Z,20.90
2018-08-10T18:14:09.057Z,20.90
2018-08-10T18:16:37.157Z,20.70
2018-08-10T18:19:05.378Z,20.60
2018-08-10T18:21:33.797Z,20.40
2018-08-10T18:24:01.892Z,20.20
2018-08-10T18:26:29.989Z,20.10
2018-08-10T18:28:58.089Z,19.90
2018-08-10T18:31:26.177Z,19.90
2018-08-10T18:33:56.354Z,19.70
2018-08-10T18:36:24.485Z,19.60
2018-08-10T18:38:52.572Z,19.50
2018-08-10T18:41:20.713Z,19.50
2018-08-10T18:43:48.805Z,19.30
2018-08-10T18:46:16.892Z,19.10
2018-08-10T18:48:44.989Z,18.90
2018-08-10T18:51:13.138Z,18.60
2018-08-10T18:53:41.238Z,18.40
2018-08-10T18:56:09.339Z,18.20
2018-08-10T18:58:37.498Z,18.00
2018-08-10T19:01:05.674Z,17.80
2018-08-10T19:03:33.758Z,17.60
2018-08-10T19:06:01.890Z,17.50
2018-08-10T19:08:30.053Z,17.30
2018-08-10T19:10:58.145Z,17.20
2018-08-10T19:13:26.290Z,17.10
2018-08-10T19:15:54.393Z,16.90
2018-08-10T19:18:22.542Z,16.80
2018-08-10T19:20:50.635Z,16.60
2018-08-10T19:23:18.729Z,16.50
2018-08-10T19:25:46.829Z,16.40
2018-08-10T19:28:14.937Z,16.10
2018-08-10T19:30:43.037Z,16.00
2018-08-10T19:33:11.254Z,15.90
2018-08-10T19:35:39.369Z,15.90
2018-08-10T19:38:07.500Z,15.70
2018-08-10T19:40:35.646Z,15.70
2018-08-10T19:43:03.732Z,15.50
2018-08-10T19:45:31.865Z,15.30
2018-08-10T19:47:59.964Z,15.20
2018-08-10T19:50:28.054Z,15.10
2018-08-10T19:52:56.151Z,15.00
2018-08-10T19:55:24.281Z,14.90
2018-08-10T19:57:52.389Z,14.80
2018-08-10T20:00:20.517Z,14.80
2018-08-10T20:02:49.788Z,14.70
2018-08-10T20:05:17.930Z,14.60
2018-08-10T20:07:46.343Z,14.60
2018-08-10T20:10:14.959Z,14.60
2018-08-10T20:12:44.100Z,14.60
2018-08-10T20:15:13.604Z,14.40
2018-08-10T20:17:42.226Z,14.30
2018-08-10T20:20:15.051Z,14.30
2018-08-10T20:22:43.377Z,14.20
2018-08-10T20:25:11.994Z,14.10
2018-08-10T20:27:40.128Z,14.00
2018-08-10T20:30:09.993Z,14.00
2018-08-10T20:32:38.130Z,13.90
2018-08-10T20:35:08.394Z,13.80
2018-08-10T20:37:36.501Z,13.60
2018-08-10T20:40:06.074Z,13.50
2018-08-10T20:42:34.169Z,13.50
2018-08-10T20:45:02.661Z,13.50
2018-08-10T20:47:30.903Z,13.40
2018-08-10T20:49:59.005Z,13.40
2018-08-10T20:52:27.119Z,13.40
2018-08-10T20:54:55.233Z,13.30
2018-08-10T20:57:23.333Z,13.30
2018-08-10T20:59:51.442Z,13.20
2018-08-10T21:02:19.606Z,13.10
2018-08-10T21:04:47.763Z,13.10
2018-08-10T21:07:16.015Z,13.10
2018-08-10T21:09:44.119Z,13.00
2018-08-10T21:12:12.225Z,12.90
2018-08-10T21:14:40.322Z,12.90
2018-08-10T21:17:08.429Z,12.90
2018-08-10T21:19:36.542Z,12.90
2018-08-10T21:22:04.672Z,12.80
2018-08-10T21:24:32.754Z,12.80
2018-08-10T21:27:00.875Z,12.80
2018-08-10T21:29:28.980Z,12.70
2018-08-10T21:31:57.094Z,12.60
2018-08-10T21:34:25.210Z,12.60
2018-08-10T21:36:53.325Z,12.50
2018-08-10T21:39:21.503Z,12.50
2018-08-10T21:41:49.605Z,12.40
2018-08-10T21:44:17.714Z,12.40
2018-08-10T21:46:45.826Z,12.40
2018-08-10T21:49:13.924Z,12.50
2018-08-10T21:51:42.026Z,12.40
2018-08-10T21:54:10.137Z,12.40
2018-08-10T21:56:38.229Z,12.40
2018-08-10T21:59:06.344Z,12.40
2018-08-10T22:01:34.453Z,12.30
2018-08-10T22:04:03.888Z,12.20
2018-08-10T22:06:32.676Z,12.20
2018-08-10T22:09:00.785Z,12.10
2018-08-10T22:11:28.883Z,12.10
2018-08-10T22:14:02.342Z,12.00
2018-08-10T22:16:35.967Z,12.00
2018-08-10T22:19:09.640Z,12.10
2018-08-10T22:21:37.915Z,11.90
2018-08-10T22:24:05.990Z,11.90
2018-08-10T22:26:34.102Z,11.80
2018-08-10T22:29:02.207Z,11.80
2018-08-10T22:31:30.339Z,11.70
2018-08-10T22:33:58.444Z,11.70
2018-08-10T22:36:26.562Z,11.60
2018-08-10T22:38:54.673Z,11.60
2018-08-10T22:41:22.768Z,11.70
2018-08-10T22:43:50.870Z,11.60
2018-08-10T22:46:18.989Z,11.60
2018-08-10T22:48:47.089Z,11.60
2018-08-10T22:51:15.242Z,11.60
2018-08-10T22:53:43.304Z,11.60
2018-08-10T22:56:11.419Z,11.50
2018-08-10T22:58:39.530Z,11.50
2018-08-10T23:01:07.658Z,11.60
2018-08-10T23:03:35.753Z,11.60
2018-08-10T23:06:03.849Z,11.50
2018-08-10T23:08:32.002Z,11.50
2018-08-10T23:11:00.086Z,11.50
2018-08-10T23:13:28.181Z,11.50
2018-08-10T23:15:56.614Z,11.40
2018-08-10T23:18:24.814Z,11.40
2018-08-10T23:20:52.928Z,11.40
2018-08-10T23:23:21.022Z,11.50
2018-08-10T23:25:49.117Z,11.40
2018-08-10T23:28:17.212Z,11.30
2018-08-10T23:30:45.309Z,11.40
2018-08-10T23:33:13.399Z,11.50
2018-08-10T23:35:41.498Z,11.60
2018-08-10T23:38:09.610Z,11.50
2018-08-10T23:40:37.719Z,11.60
2018-08-10T23:43:06.221Z,11.60
2018-08-10T23:45:35.422Z,11.50
2018-08-10T23:48:04.006Z,11.40
2018-08-10T23:50:32.129Z,11.40
2018-08-10T23:53:00.251Z,11.30
2018-08-10T23:55:28.493Z,11.40
2018-08-10T23:57:56.619Z,11.30
