createdAt,value
2018-08-10T06:44:52.008Z,85.90
2018-08-10T06:47:21.283Z,86.00
2018-08-10T06:49:50.632Z,86.10
2018-08-10T06:52:20.095Z,86.90
2018-08-10T06:54:49.391Z,86.70
2018-08-10T06:57:18.666Z,86.60
2018-08-10T06:59:48.016Z,87.40
2018-08-10T07:02:17.311Z,87.30
2018-08-10T07:04:46.753Z,87.90
2018-08-10T07:07:16.371Z,88.30
2018-08-10T07:09:45.704Z,88.40
2018-08-10T07:12:15.108Z,87.70
2018-08-10T07:14:44.492Z,87.50
2018-08-10T07:17:16.426Z,88.50
2018-08-10T07:19:45.823Z,89.30
2018-08-10T07:22:15.416Z,88.30
2018-08-10T07:24:44.933Z,87.70
2018-08-10T07:27:14.752Z,88.30
2018-08-10T07:29:44.036Z,88.00
2018-08-10T07:32:13.498Z,88.60
2018-08-10T07:34:43.007Z,88.30
2018-08-10T07:37:12.320Z,88.10
2018-08-10T07:39:41.663Z,88.10
2018-08-10T07:42:11.449Z,88.40
2018-08-10T07:44:40.900Z,88.40
2018-08-10T07:47:10.641Z,88.00
2018-08-10T07:49:40.394Z,87.80
2018-08-10T07:52:09.827Z,87.90
2018-08-10T07:54:39.373Z,88.20
2018-08-10T07:57:09.542Z,88.20
2018-08-10T07:59:39.239Z,88.30
2018-08-10T08:02:09.122Z,88.40
2018-08-10T08:04:39.280Z,88.10
2018-08-10T08:07:09.327Z,88.10
2018-08-10T08:09:39.218Z,87.60
2018-08-10T08:12:09.235Z,87.50
2018-08-10T08:14:38.856Z,87.50
2018-08-10T08:17:08.689Z,87.00
2018-08-10T08:19:38.641Z,86.90
2018-08-10T08:22:11.714Z,87.00
2018-08-10T08:24:41.797Z,86.70
2018-08-10T08:27:12.024Z,85.70
2018-08-10T08:29:41.533Z,85.60
2018-08-10T08:32:11.639Z,85.70
2018-08-10T08:34:41.258Z,85.70
2018-08-10T08:37:11.301Z,85.50
2018-08-10T08:40:50.957Z,85.40
2018-08-10T08:45:38.437Z,84.10
2018-08-10T08:48:08.351Z,83.30
2018-08-10T08:50:40.593Z,83.20
2018-08-10T08:53:10.681Z,82.70
2018-08-10T08:55:44.535Z,83.20
2018-08-10T08:58:14.308Z,83.20
2018-08-10T09:00:43.698Z,82.70
2018-08-10T09:03:24.062Z,82.80
2018-08-10T09:05:53.776Z,83.10
2018-08-10T09:08:23.329Z,82.20
2018-08-10T09:10:53.886Z,82.30
2018-08-10T09:13:23.639Z,81.60
2018-08-10T09:15:53.160Z,81.60
2018-08-10T09:18:25.502Z,81.90
2018-08-10T09:20:55.097Z,81.20
2018-08-10T09:23:24.493Z,79.00
2018-08-10T09:25:53.909Z,79.00
2018-08-10T09:28:23.534Z,79.50
2018-08-10T09:30:52.998Z,80.00
2018-08-10T09:33:22.378Z,79.30
2018-08-10T09:35:51.984Z,79.90
2018-08-10T09:38:21.504Z,80.10
2018-08-10T09:40:51.065Z,78.70
2018-08-10T09:43:20.797Z,80.10
2018-08-10T09:45:50.260Z,76.80
2018-08-10T09:48:19.964Z,77.30
2018-08-10T09:50:49.391Z,75.70
2018-08-10T09:53:18.792Z,76.70
2018-08-10T09:55:48.174Z,77.00
2018-08-10T09:58:18.895Z,75.70
2018-08-10T10:00:53.522Z,75.60
2018-08-10T10:03:24.303Z,75.20
2018-08-10T10:05:55.412Z,75.90
2018-08-10T10:08:25.417Z,77.20
2018-08-10T10:10:54.855Z,76.00
2018-08-10T10:13:24.341Z,76.10
2018-08-10T10:15:53.890Z,73.50
2018-08-10T10:18:23.230Z,76.30
2018-08-10T10:20:52.715Z,76.70
2018-08-10T10:23:22.586Z,74.70
2018-08-10T10:25:51.909Z,73.30
2018-08-10T10:28:21.322Z,72.00
2018-08-10T10:30:50.930Z,70.90
2018-08-10T10:33:20.469Z,68.70
2018-08-10T10:35:50.002Z,69.30
2018-08-10T10:38:19.727Z,67.40
2018-08-10T10:41:12.868Z,68.70
2018-08-10T10:43:42.740Z,66.80
2018-08-10T10:46:12.192Z,64.90
2018-08-10T10:48:41.803Z,66.00
2018-08-10T10:51:11.713Z,65.40
2018-08-10T10:53:41.524Z,63.40
2018-08-10T10:56:11.324Z,62.30
2018-08-10T10:58:41.708Z,60.20
2018-08-10T11:01:11.478Z,61.00
2018-08-10T11:03:41.219Z,59.90
2018-08-10T11:06:11.704Z,59.70
2018-08-10T11:08:41.273Z,58.30
2018-08-10T11:11:10.800Z,58.00
2018-08-10T11:13:40.800Z,58.30
2018-08-10T11:16:10.544Z,58.30
2018-08-10T11:18:40.049Z,57.70
2018-08-10T11:21:09.991Z,57.80
2018-08-10T11:23:39.615Z,57.70
2018-08-10T11:26:09.463Z,58.00
2018-08-10T11:28:39.603Z,60.00
2018-08-10T11:33:53.155Z,59.40
2018-08-10T11:36:22.479Z,58.90
2018-08-10T11:38:51.990Z,59.40
2018-08-10T11:41:21.681Z,58.60
2018-08-10T11:43:51.182Z,60.00
2018-08-10T11:46:20.532Z,59.30
2018-08-10T11:48:50.374Z,57.90
2018-08-10T11:51:19.696Z,55.90
2018-08-10T11:53:49.118Z,54.70
2018-08-10T11:56:18.860Z,53.70
2018-08-10T11:58:48.313Z,53.20
2018-08-10T12:01:17.904Z,53.60
2018-08-10T12:03:47.820Z,55.50
2018-08-10T12:06:18.110Z,53.00
2018-08-10T12:08:47.509Z,53.10
2018-08-10T12:11:16.982Z,53.70
2018-08-10T12:13:46.461Z,53.40
2018-08-10T12:16:16.226Z,54.80
2018-08-10T12:18:45.892Z,53.10
2018-08-10T12:21:15.632Z,53.50
2018-08-10T12:23:45.100Z,54.70
2018-08-10T12:26:14.639Z,53.00
2018-08-10T12:28:44.142Z,51.80
2018-08-10T12:31:13.565Z,51.00
2018-08-10T12:33:43.116Z,48.30
2018-08-10T12:36:13.083Z,49.10
2018-08-10T12:38:42.931Z,48.60
2018-08-10T12:41:12.711Z,49.80
2018-08-10T12:43:42.332Z,48.90
2018-08-10T12:46:11.968Z,47.90
2018-08-10T12:48:41.789Z,48.30
2018-08-10T12:51:11.366Z,46.90
2018-08-10T12:53:41.010Z,49.60
2018-08-10T12:56:11.092Z,48.10
2018-08-10T12:58:41.432Z,48.10
2018-08-10T13:01:11.128Z,47.70
2018-08-10T13:03:41.559Z,46.20
2018-08-10T13:06:11.287Z,44.60
2018-08-10T13:08:41.090Z,44.70
2018-08-10T13:11:11.017Z,45.90
2018-08-10T13:13:40.609Z,45.90
2018-08-10T13:16:09.928Z,47.00
2018-08-10T13:18:39.861Z,48.10
2018-08-10T13:21:09.957Z,45.90
2018-08-10T13:23:39.413Z,46.30
2018-08-10T13:26:08.895Z,44.60
2018-08-10T13:28:38.340Z,43.70
2018-08-10T13:31:08.305Z,44.90
2018-08-10T13:33:37.922Z,44.30
2018-08-10T13:36:07.407Z,44.80
2018-08-10T13:38:36.858Z,45.60
2018-08-10T13:41:06.599Z,46.20
2018-08-10T13:43:36.177Z,47.20
2018-08-10T13:46:05.530Z,47.10
2018-08-10T13:48:35.399Z,46.30
2018-08-10T13:51:05.256Z,46.90
2018-08-10T13:53:34.695Z,47.10
2018-08-10T13:56:04.217Z,48.70
2018-08-10T13:58:33.674Z,47.80
2018-08-10T14:01:03.025Z,49.20
2018-08-10T14:03:32.886Z,48.80
2018-08-10T14:06:02.290Z,48.10
2018-08-10T14:08:31.701Z,49.40
2018-08-10T14:11:13.739Z,47.20
2018-08-10T14:13:54.383Z,45.50
2018-08-10T14:16:39.844Z,45.40
2018-08-10T14:19:30.564Z,47.80
2018-08-10T14:22:00.349Z,45.90
2018-08-10T14:24:29.751Z,47.10
2018-08-10T14:26:59.161Z,47.30
2018-08-10T14:29:28.875Z,46.20
2018-08-10T14:31:58.364Z,45.60
2018-08-10T14:34:27.784Z,45.50
2018-08-10T14:36:57.526Z,45.10
2018-08-10T14:39:26.930Z,45.70
2018-08-10T14:41:56.492Z,46.30
2018-08-10T14:44:26.408Z,45.60
2018-08-10T14:46:55.829Z,44.60
2018-08-10T14:49:25.565Z,44.20
2018-08-10T14:51:55.523Z,45.70
2018-08-10T14:54:26.890Z,46.30
2018-08-10T14:56:56.573Z,47.00
2018-08-10T14:59:26.070Z,46.10
2018-08-10T15:01:55.554Z,45.50
2018-08-10T15:04:25.090Z,45.60
2018-08-10T15:06:54.514Z,45.50
2018-08-10T15:09:23.893Z,46.10
2018-08-10T15:11:53.671Z,46.20
2018-08-10T15:14:23.001Z,46.10
2018-08-10T15:16:52.314Z,47.60
2018-08-10T15:19:22.106Z,47.30
2018-08-10T15:21:51.799Z,47.50
2018-08-10T15:24:21.230Z,46.60
2018-08-10T15:26:50.870Z,46.50
2018-08-10T15:29:20.242Z,45.50
2018-08-10T15:31:49.772Z,46.20
2018-08-10T15:34:19.595Z,46.90
2018-08-10T15:36:49.097Z,46.50
2018-08-10T15:39:18.571Z,47.50
2018-08-10T15:41:48.936Z,45.40
2018-08-10T15:44:18.249Z,45.40
2018-08-10T15:46:47.641Z,44.90
2018-08-10T15:49:17.112Z,45.30
2018-08-10T15:51:46.539Z,46.30
2018-08-10T15:54:20.144Z,47.80
2018-08-10T15:56:50.883Z,46.00
2018-08-10T15:59:20.574Z,45.40
2018-08-10T16:01:51.151Z,43.80
2018-08-10T16:04:20.665Z,43.60
2018-08-10T16:06:50.824Z,43.70
2018-08-10T16:09:20.102Z,44.40
2018-08-10T16:11:49.652Z,45.00
2018-08-10T16:14:19.199Z,44.50
2018-08-10T16:16:48.665Z,44.80
2018-08-10T16:19:18.082Z,44.20
2018-08-10T16:21:47.730Z,44.90
2018-08-10T16:24:17.541Z,46.20
2018-08-10T16:26:47.150Z,45.60
2018-08-10T16:29:16.806Z,46.20
2018-08-10T16:31:46.567Z,46.70
2018-08-10T16:34:16.242Z,46.50
2018-08-10T16:36:46.345Z,45.20
2018-08-10T16:39:16.335Z,45.10
2018-08-10T16:41:46.025Z,44.60
2018-08-10T16:44:15.855Z,45.50
2018-08-10T16:46:45.632Z,44.80
2018-08-10T16:49:15.249Z,45.20
2018-08-10T16:51:44.972Z,44.40
2018-08-10T16:54:14.643Z,44.40
2018-08-10T16:56:44.413Z,44.30
2018-08-10T16:59:14.313Z,45.50
2018-08-10T17:01:43.965Z,44.60
2018-08-10T17:04:13.868Z,45.10
2018-08-10T17:06:43.617Z,45.00
2018-08-10T17:09:13.212Z,46.50
2018-08-10T17:11:42.881Z,45.80
2018-08-10T17:14:12.478Z,46.20
2018-08-10T17:16:42.173Z,45.50
2018-08-10T17:19:11.992Z,45.40
2018-08-10T17:21:41.429Z,46.80
2018-08-10T17:24:10.981Z,45.90
2018-08-10T17:26:40.807Z,45.60
2018-08-10T17:29:10.412Z,45.80
2018-08-10T17:31:40.002Z,47.00
2018-08-10T17:34:09.646Z,46.30
2018-08-10T17:36:39.229Z,47.80
2018-08-10T17:39:12.080Z,47.10
2018-08-10T17:41:41.552Z,46.40
2018-08-10T17:44:11.425Z,47.40
2018-08-10T17:46:40.844Z,47.70
2018-08-10T17:49:10.230Z,46.60
2018-08-10T17:51:39.792Z,46.50
2018-08-10T17:54:09.536Z,46.70
2018-08-10T17:56:39.247Z,46.40
2018-08-10T17:59:09.096Z,46.70
2018-08-10T18:01:38.990Z,46.50
2018-08-10T18:04:08.427Z,46.40
2018-08-10T18:06:37.754Z,46.60
2018-08-10T18:09:09.671Z,44.50
2018-08-10T18:11:40.560Z,43.50
2018-08-10T18:14:10.189Z,43.90
2018-08-10T18:16:39.976Z,43.20
2018-08-10T18:19:09.496Z,43.40
2018-08-10T18:21:38.963Z,44.10
2018-08-10T18:24:08.533Z,43.70
2018-08-10T18:26:37.896Z,43.60
2018-08-10T18:29:07.835Z,43.30
2018-08-10T18:31:38.397Z,43.20
2018-08-10T18:34:07.742Z,43.80
2018-08-10T18:36:37.297Z,42.80
2018-08-10T18:39:11.204Z,43.10
2018-08-10T18:41:41.068Z,43.10
2018-08-10T18:44:10.955Z,43.40
2018-08-10T18:46:40.640Z,44.00
2018-08-10T18:49:10.024Z,43.50
2018-08-10T18:51:39.479Z,44.30
2018-08-10T18:54:09.211Z,46.00
2018-08-10T18:56:38.784Z,46.60
2018-08-10T18:59:08.344Z,46.20
2018-08-10T19:01:38.074Z,46.30
2018-08-10T19:04:07.589Z,46.20
2018-08-10T19:06:37.138Z,45.60
2018-08-10T19:09:09.438Z,46.00
2018-08-10T19:11:39.058Z,46.40
2018-08-10T19:14:08.458Z,45.30
2018-08-10T19:16:37.902Z,45.30
2018-08-10T19:19:07.326Z,45.40
2018-08-10T19:21:37.035Z,45.70
2018-08-10T19:24:06.901Z,45.50
2018-08-10T19:26:41.225Z,45.80
2018-08-10T19:29:11.063Z,46.00
2018-08-10T19:31:40.636Z,45.30
2018-08-10T19:34:10.112Z,44.70
2018-08-10T19:36:39.752Z,44.60
2018-08-10T19:39:10.846Z,45.30
2018-08-10T19:41:40.517Z,45.10
2018-08-10T19:44:09.878Z,45.20
2018-08-10T19:46:39.370Z,44.70
2018-08-10T19:49:09.311Z,45.30
2018-08-10T19:51:38.725Z,45.10
2018-08-10T19:54:08.329Z,45.30
2018-08-10T19:56:37.923Z,45.70
2018-08-10T19:59:07.305Z,45.80
2018-08-10T20:01:37.304Z,47.00
2018-08-10T20:04:07.874Z,45.30
2018-08-10T20:06:37.302Z,45.10
2018-08-10T20:09:10.343Z,44.90
2018-08-10T20:11:39.723Z,46.10
2018-08-10T20:14:10.590Z,47.60
2018-08-10T20:16:40.329Z,45.60
2018-08-10T20:19:10.113Z,45.90
2018-08-10T20:21:39.604Z,46.00
2018-08-10T20:24:10.839Z,46.50
2018-08-10T20:26:40.498Z,47.50
2018-08-10T20:29:09.965Z,46.60
2018-08-10T20:31:39.905Z,46.50
2018-08-10T20:34:09.441Z,47.20
2018-08-10T20:36:38.923Z,47.10
2018-08-10T20:39:10.620Z,47.50
2018-08-10T20:41:40.234Z,47.00
2018-08-10T20:44:09.730Z,47.20
2018-08-10T20:46:39.962Z,47.70
2018-08-10T20:49:09.509Z,48.80
2018-08-10T20:51:38.905Z,48.40
2018-08-10T20:54:08.815Z,48.00
2018-08-10T20:56:38.328Z,49.10
2018-08-10T20:59:07.726Z,48.20
2018-08-10T21:01:37.514Z,48.40
2018-08-10T21:04:07.211Z,48.60
2018-08-10T21:06:36.741Z,48.90
2018-08-10T21:09:09.897Z,48.60
2018-08-10T21:11:39.496Z,48.60
2018-08-10T21:14:09.060Z,49.50
2018-08-10T21:16:38.746Z,49.30
2018-08-10T21:19:08.299Z,48.90
2018-08-10T21:21:38.496Z,48.40
2018-08-10T21:24:08.073Z,48.20
2018-08-10T21:26:38.131Z,48.70
2018-08-10T21:29:07.675Z,48.40
2018-08-10T21:31:37.247Z,48.90
2018-08-10T21:34:07.013Z,48.70
2018-08-10T21:36:36.428Z,48.30
2018-08-10T21:39:09.001Z,48.30
2018-08-10T21:41:38.397Z,48.50
2018-08-10T21:44:07.914Z,48.70
2018-08-10T21:46:37.866Z,48.50
2018-08-10T21:49:07.641Z,49.00
2018-08-10T21:51:36.997Z,49.10
2018-08-10T21:54:06.538Z,49.10
2018-08-10T21:56:35.860Z,48.90
2018-08-10T21:59:05.309Z,49.70
2018-08-10T22:01:34.917Z,49.30
2018-08-10T22:04:05.025Z,49.10
2018-08-10T22:06:34.688Z,49.30
2018-08-10T22:09:05.652Z,49.40
2018-08-10T22:11:35.131Z,50.90
2018-08-10T22:14:09.920Z,51.30
2018-08-10T22:16:44.962Z,50.10
2018-08-10T22:19:20.956Z,50.00
2018-08-10T22:21:50.496Z,50.40
2018-08-10T22:24:20.053Z,50.40
2018-08-10T22:26:49.772Z,50.40
2018-08-10T22:29:19.241Z,50.70
2018-08-10T22:31:48.642Z,50.40
2018-08-10T22:34:18.452Z,50.80
2018-08-10T22:36:47.868Z,50.50
2018-08-10T22:39:17.469Z,50.90
2018-08-10T22:41:47.284Z,51.20
2018-08-10T22:44:16.821Z,50.90
2018-08-10T22:46:46.604Z,51.50
2018-08-10T22:49:16.545Z,51.20
2018-08-10T22:51:46.172Z,52.20
2018-08-10T22:54:15.820Z,51.90
2018-08-10T22:56:45.730Z,52.20
2018-08-10T22:59:15.452Z,51.80
2018-08-10T23:01:45.300Z,52.10
2018-08-10T23:04:15.451Z,52.10
2018-08-10T23:06:46.112Z,52.40
2018-08-10T23:09:15.885Z,52.60
2018-08-10T23:11:45.731Z,52.50
2018-08-10T23:14:15.644Z,52.50
2018-08-10T23:16:45.465Z,53.00
2018-08-10T23:19:15.228Z,53.30
2018-08-10T23:21:44.506Z,53.70
2018-08-10T23:24:14.068Z,53.50
2018-08-10T23:26:43.929Z,53.20
2018-08-10T23:29:13.551Z,53.50
2018-08-10T23:31:43.522Z,53.00
2018-08-10T23:34:13.477Z,53.20
2018-08-10T23:36:43.401Z,53.40
2018-08-10T23:39:13.671Z,53.30
2018-08-10T23:41:43.328Z,53.20
2018-08-10T23:44:12.979Z,53.50
2018-08-10T23:46:42.468Z,53.30
2018-08-10T23:49:12.719Z,53.20
2018-08-10T23:51:42.258Z,53.10
2018-08-10T23:54:11.618Z,53.20
2018-08-10T23:56:41.312Z,52.20
2018-08-10T23:59:10.618Z,52.10
