createdAt,value
2018-05-03T00:03:04.043Z,100672.30
2018-05-03T00:07:59.925Z,100671.96
2018-05-03T00:12:56.132Z,100673.91
2018-05-03T00:17:57.652Z,100672.69
2018-05-03T00:22:54.542Z,100679.11
2018-05-03T00:27:49.954Z,100683.71
2018-05-03T00:32:45.218Z,100686.06
2018-05-03T00:37:39.562Z,100695.81
2018-05-03T00:42:34.705Z,100694.20
2018-05-03T00:47:29.070Z,100691.33
2018-05-03T00:52:23.432Z,100688.25
2018-05-03T00:57:17.771Z,100697.84
2018-05-03T01:02:12.124Z,100698.55
2018-05-03T01:07:06.477Z,100700.86
2018-05-03T01:12:00.835Z,100699.62
2018-05-03T01:16:55.940Z,100709.89
2018-05-03T01:21:51.080Z,100699.81
2018-05-03T01:26:45.443Z,100709.55
2018-05-03T01:31:40.653Z,100710.41
2018-05-03T01:36:37.181Z,100717.03
2018-05-03T01:41:33.696Z,100718.42
2018-05-03T01:46:28.844Z,100726.36
2018-05-03T01:51:24.410Z,100729.22
2018-05-03T01:56:19.793Z,100745.84
2018-05-03T02:01:14.254Z,100747.81
2018-05-03T02:06:09.388Z,100757.67
2018-05-03T02:11:03.756Z,100766.38
2018-05-03T02:15:58.239Z,100775.55
2018-05-03T02:20:52.711Z,100786.58
2018-05-03T02:25:50.030Z,100790.53
2018-05-03T02:30:44.679Z,100797.44
2018-05-03T02:35:40.547Z,100807.98
2018-05-03T02:40:34.921Z,100805.63
2018-05-03T02:45:29.304Z,100800.80
2018-05-03T02:50:24.183Z,100807.47
2018-05-03T02:55:18.551Z,100821.73
2018-05-03T03:00:35.406Z,100817.52
2018-05-03T03:05:53.131Z,100828.05
2018-05-03T03:43:45.841Z,100859.12
2018-05-03T03:48:40.216Z,100868.45
2018-05-03T03:53:34.606Z,100859.72
2018-05-03T03:58:29.827Z,100865.56
2018-05-03T04:03:24.889Z,100867.03
2018-05-03T04:08:19.260Z,100877.89
2018-05-03T04:13:14.386Z,100875.00
2018-05-03T04:18:26.049Z,100888.35
2018-05-03T04:23:37.797Z,100898.31
2018-05-03T04:28:32.951Z,100903.59
2018-05-03T04:33:27.334Z,100900.87
2018-05-03T04:38:21.707Z,100915.58
2018-05-03T04:43:16.835Z,100935.00
2018-05-03T04:48:11.233Z,100954.31
2018-05-03T04:53:06.361Z,100963.53
2018-05-03T04:58:01.598Z,100959.06
2018-05-03T05:02:55.952Z,100970.58
2018-05-03T05:07:50.497Z,100981.95
2018-05-03T05:12:45.602Z,100990.20
2018-05-03T05:17:40.737Z,101005.19
2018-05-03T05:22:35.849Z,101016.70
2018-05-03T05:27:31.614Z,101008.64
2018-05-03T05:32:25.965Z,101023.09
2018-05-03T05:37:20.352Z,101027.32
2018-05-03T05:42:14.734Z,101033.05
2018-05-03T05:47:09.113Z,101034.80
2018-05-03T05:52:03.461Z,101042.95
2018-05-03T05:56:58.356Z,101050.97
2018-05-03T06:01:52.715Z,101060.77
2018-05-03T06:06:47.850Z,101051.25
2018-05-03T06:11:42.201Z,101053.52
2018-05-03T06:16:36.581Z,101057.53
2018-05-03T06:21:30.946Z,101061.53
2018-05-03T06:26:26.100Z,101064.16
2018-05-03T06:31:20.496Z,101062.41
2018-05-03T06:36:15.003Z,101067.23
2018-05-03T06:41:09.484Z,101073.80
2018-05-03T06:46:04.861Z,101078.80
2018-05-03T06:50:59.502Z,101085.01
2018-05-03T06:55:54.389Z,101089.57
2018-05-03T07:00:49.015Z,101085.51
2018-05-03T07:05:43.800Z,101104.35
2018-05-03T07:10:38.435Z,101106.85
2018-05-03T07:15:33.133Z,101113.75
2018-05-03T07:20:27.870Z,101115.05
2018-05-03T07:25:24.028Z,101124.39
2018-05-03T07:30:18.691Z,101134.14
2018-05-03T07:35:13.080Z,101126.34
2018-05-03T07:40:07.698Z,101138.98
2018-05-03T07:45:02.427Z,101146.69
2018-05-03T07:49:57.061Z,101155.36
2018-05-03T07:54:51.705Z,101159.70
2018-05-03T07:59:47.095Z,101175.77
2018-05-03T08:04:41.786Z,101174.65
2018-05-03T08:09:36.479Z,101174.65
2018-05-03T08:14:31.297Z,101177.16
2018-05-03T08:19:26.114Z,101182.19
2018-05-03T08:24:20.808Z,101186.20
2018-05-03T08:29:15.530Z,101187.68
2018-05-03T08:34:10.337Z,101205.27
2018-05-03T08:39:04.509Z,101211.53
2018-05-03T08:43:59.883Z,101218.28
2018-05-03T08:48:54.480Z,101229.06
2018-05-03T08:53:49.687Z,101225.88
2018-05-03T08:58:44.116Z,101220.61
2018-05-03T09:03:38.504Z,101230.47
2018-05-03T09:08:32.873Z,101227.23
2018-05-03T09:13:28.267Z,101238.57
2018-05-03T09:18:22.928Z,101228.44
2018-05-03T09:23:17.543Z,101249.23
2018-05-03T09:28:12.176Z,101238.22
2018-05-03T09:33:07.085Z,101236.73
2018-05-03T09:38:01.737Z,101220.64
2018-05-03T09:42:56.778Z,101233.08
2018-05-03T09:47:52.405Z,101233.60
2018-05-03T09:52:48.078Z,101243.56
2018-05-03T09:57:42.720Z,101238.59
2018-05-03T10:02:37.458Z,101240.52
2018-05-03T10:07:33.305Z,101236.22
2018-05-03T10:12:27.718Z,101238.98
2018-05-03T10:17:22.313Z,101243.39
2018-05-03T10:22:16.688Z,101242.82
2018-05-03T10:27:11.078Z,101250.14
2018-05-03T10:32:06.186Z,101239.38
2018-05-03T10:37:01.328Z,101234.30
2018-05-03T10:41:56.141Z,101237.97
2018-05-03T10:46:50.541Z,101236.02
2018-05-03T10:51:45.279Z,101243.00
2018-05-03T10:56:39.686Z,101237.23
2018-05-03T11:01:34.051Z,101215.94
2018-05-03T11:06:29.306Z,101217.40
2018-05-03T11:11:23.707Z,101220.98
2018-05-03T11:16:18.372Z,101214.98
2018-05-03T11:21:13.665Z,101221.72
2018-05-03T11:26:08.046Z,101231.54
2018-05-03T11:31:02.396Z,101233.59
2018-05-03T11:35:58.100Z,101235.90
2018-05-03T11:40:52.793Z,101230.80
2018-05-03T11:45:47.379Z,101234.21
2018-05-03T11:50:41.805Z,101239.05
2018-05-03T11:55:36.226Z,101237.63
2018-05-03T12:00:30.817Z,101240.66
2018-05-03T12:05:25.214Z,101246.67
2018-05-03T12:10:19.668Z,101242.80
2018-05-03T12:15:14.238Z,101245.23
2018-05-03T12:20:08.588Z,101246.73
2018-05-03T12:25:03.880Z,101260.70
2018-05-03T12:29:58.674Z,101253.59
2018-05-03T12:34:53.098Z,101270.83
2018-05-03T12:39:47.655Z,101262.51
2018-05-03T12:44:42.008Z,101260.86
2018-05-03T12:49:36.501Z,101259.89
2018-05-03T12:54:31.672Z,101263.16
2018-05-03T12:59:27.161Z,101250.31
2018-05-03T13:04:21.787Z,101257.52
2018-05-03T13:09:16.924Z,101255.81
2018-05-03T13:14:12.083Z,101257.23
2018-05-03T13:19:07.445Z,101249.93
2018-05-03T13:24:01.907Z,101254.69
2018-05-03T13:28:56.421Z,101254.86
2018-05-03T13:33:50.747Z,101254.33
2018-05-03T13:38:45.240Z,101246.02
2018-05-03T13:43:39.430Z,101248.88
2018-05-03T13:48:33.805Z,101240.09
2018-05-03T13:53:29.375Z,101246.34
2018-05-03T13:58:24.692Z,101241.62
2018-05-03T14:03:19.065Z,101242.29
2018-05-03T14:08:13.422Z,101243.22
2018-05-03T14:13:07.924Z,101243.86
2018-05-03T14:18:02.479Z,101228.50
2018-05-03T14:22:56.849Z,101227.77
2018-05-03T14:27:51.603Z,101225.99
2018-05-03T14:32:45.988Z,101221.80
2018-05-03T14:37:41.369Z,101218.74
2018-05-03T14:42:35.996Z,101225.41
2018-05-03T14:47:30.348Z,101228.61
2018-05-03T14:52:24.738Z,101227.59
2018-05-03T14:57:19.078Z,101231.06
2018-05-03T15:02:13.470Z,101233.71
2018-05-03T15:07:08.407Z,101238.57
2018-05-03T15:12:02.393Z,101237.27
2018-05-03T15:16:56.892Z,101243.97
2018-05-03T15:21:51.334Z,101241.23
2018-05-03T15:26:46.445Z,101246.65
2018-05-03T15:31:41.006Z,101251.63
2018-05-03T15:36:35.843Z,101252.70
2018-05-03T15:41:30.794Z,101253.08
2018-05-03T15:46:25.937Z,101252.65
2018-05-03T15:51:20.294Z,101252.17
2018-05-03T15:56:14.664Z,101265.59
2018-05-03T16:01:09.175Z,101268.84
2018-05-03T16:06:04.017Z,101266.37
2018-05-03T16:10:58.933Z,101263.66
2018-05-03T16:15:53.512Z,101265.60
2018-05-03T16:20:48.048Z,101262.09
2018-05-03T16:25:42.695Z,101260.63
2018-05-03T16:30:37.255Z,101271.16
2018-05-03T16:35:31.657Z,101264.70
2018-05-03T16:40:26.162Z,101271.44
2018-05-03T16:45:20.778Z,101270.99
2018-05-03T16:50:17.274Z,101279.27
2018-05-03T16:55:11.635Z,101277.27
2018-05-03T17:00:06.996Z,101286.80
2018-05-03T17:05:01.352Z,101288.69
2018-05-03T17:09:56.115Z,101287.63
2018-05-03T17:14:50.688Z,101286.12
2018-05-03T17:19:45.066Z,101292.94
2018-05-03T17:24:39.454Z,101284.08
2018-05-03T17:29:33.893Z,101298.81
2018-05-03T17:34:28.320Z,101300.61
2018-05-03T17:39:23.364Z,101304.91
2018-05-03T17:44:17.755Z,101311.97
2018-05-03T17:49:13.518Z,101312.18
2018-05-03T17:54:07.861Z,101317.16
2018-05-03T17:59:02.590Z,101319.86
2018-05-03T18:03:57.852Z,101328.59
2018-05-03T18:08:52.251Z,101337.09
2018-05-03T18:13:46.590Z,101341.56
2018-05-03T18:18:40.959Z,101355.44
2018-05-03T18:23:35.329Z,101349.65
2018-05-03T18:28:30.449Z,101358.66
2018-05-03T18:33:25.574Z,101373.30
2018-05-03T18:38:19.932Z,101379.46
2018-05-03T18:43:14.307Z,101389.01
2018-05-03T18:48:08.775Z,101396.91
2018-05-03T18:53:03.892Z,101406.64
2018-05-03T18:57:59.103Z,101415.27
2018-05-03T19:02:54.240Z,101413.64
2018-05-03T19:07:49.515Z,101418.97
2018-05-03T19:12:43.907Z,101430.39
2018-05-03T19:17:38.277Z,101437.08
2018-05-03T19:22:32.625Z,101441.45
2018-05-03T19:27:28.247Z,101448.58
2018-05-03T19:32:22.651Z,101459.44
2018-05-03T19:37:17.090Z,101452.88
2018-05-03T19:42:11.525Z,101465.42
2018-05-03T19:47:06.079Z,101467.53
2018-05-03T19:52:00.462Z,101478.89
2018-05-03T19:56:54.874Z,101480.06
2018-05-03T20:01:49.291Z,101482.62
2018-05-03T20:06:43.669Z,101488.48
2018-05-03T20:11:38.490Z,101500.58
2018-05-03T20:16:32.854Z,101503.51
2018-05-03T20:21:27.216Z,101501.16
2018-05-03T20:26:21.599Z,101503.15
2018-05-03T20:31:15.961Z,101510.34
2018-05-03T20:36:10.847Z,101511.45
2018-05-03T20:41:05.969Z,101511.74
2018-05-03T20:46:00.487Z,101513.00
2018-05-03T20:50:55.479Z,101512.33
2018-05-03T20:55:53.133Z,101518.40
2018-05-03T21:00:47.533Z,101515.05
2018-05-03T21:05:42.128Z,101511.69
2018-05-03T21:10:36.474Z,101521.00
2018-05-03T21:15:30.864Z,101526.30
2018-05-03T21:20:25.240Z,101529.91
2018-05-03T21:25:19.832Z,101535.77
2018-05-03T21:30:14.200Z,101530.10
2018-05-03T21:35:08.553Z,101523.98
2018-05-03T21:40:02.903Z,101531.05
2018-05-03T21:44:57.883Z,101534.50
2018-05-03T21:49:52.292Z,101536.26
2018-05-03T21:54:46.652Z,101534.52
2018-05-03T21:59:41.782Z,101543.73
2018-05-03T22:04:35.895Z,101540.64
2018-05-03T22:09:30.235Z,101544.06
2018-05-03T22:14:24.726Z,101539.12
2018-05-03T22:40:48.498Z,101550.00
2018-05-03T22:45:44.034Z,101545.41
2018-05-03T22:50:38.427Z,101547.00
2018-05-03T22:55:33.022Z,101548.55
2018-05-03T23:00:27.367Z,101546.55
2018-05-03T23:05:22.482Z,101551.20
2018-05-03T23:10:17.770Z,101554.05
2018-05-03T23:15:12.102Z,101557.38
2018-05-03T23:20:07.368Z,101554.09
2018-05-03T23:25:01.728Z,101558.73
2018-05-03T23:29:56.900Z,101554.98
2018-05-03T23:34:51.288Z,101555.59
2018-05-03T23:39:45.666Z,101550.12
2018-05-03T23:44:40.833Z,101550.36
2018-05-03T23:49:35.222Z,101549.27
2018-05-03T23:54:29.590Z,101547.75
2018-05-03T23:59:24.702Z,101546.13
