createdAt,value
2022-09-23T00:01:26.452Z,10.97
2022-09-23T00:03:56.404Z,11.67
2022-09-23T00:06:25.096Z,13.73
2022-09-23T00:08:53.558Z,12.47
2022-09-23T00:11:23.649Z,11.83
2022-09-23T00:13:53.675Z,9.97
2022-09-23T00:16:23.501Z,11.10
2022-09-23T00:18:51.450Z,9.80
2022-09-23T00:21:22.008Z,8.67
2022-09-23T00:23:50.371Z,7.97
2022-09-23T00:26:20.257Z,8.57
2022-09-23T00:28:48.278Z,7.23
2022-09-23T00:31:18.449Z,7.93
2022-09-23T00:33:46.425Z,9.10
2022-09-23T00:36:17.469Z,7.80
2022-09-23T00:38:47.037Z,7.50
2022-09-23T00:41:16.323Z,7.67
2022-09-23T00:43:46.323Z,7.13
2022-09-23T00:46:18.868Z,6.33
2022-09-23T00:48:47.397Z,7.53
2022-09-23T00:51:19.376Z,10.57
2022-09-23T00:53:50.149Z,19.43
2022-09-23T00:56:18.458Z,9.17
2022-09-23T00:58:48.061Z,16.00
2022-09-23T01:01:16.110Z,18.77
2022-09-23T01:03:46.124Z,22.00
2022-09-23T01:06:14.721Z,18.67
2022-09-23T01:08:44.079Z,18.10
2022-09-23T01:11:20.577Z,15.50
2022-09-23T01:13:54.033Z,12.83
2022-09-23T01:16:27.104Z,16.10
2022-09-23T01:18:58.698Z,13.23
2022-09-23T01:21:40.224Z,13.13
2022-09-23T01:24:19.721Z,13.30
2022-09-23T01:27:11.354Z,9.70
2022-09-23T01:30:06.414Z,8.27
2022-09-23T01:32:45.023Z,9.23
2022-09-23T01:35:21.438Z,9.40
2022-09-23T01:37:53.101Z,8.20
2022-09-23T01:40:24.565Z,8.10
2022-09-23T01:42:54.934Z,7.50
2022-09-23T01:45:26.438Z,7.77
2022-09-23T01:47:58.206Z,7.90
2022-09-23T01:50:47.989Z,7.03
2022-09-23T01:53:19.854Z,9.30
2022-09-23T01:55:50.769Z,6.77
2022-09-23T01:58:23.910Z,7.03
2022-09-23T02:00:55.819Z,8.00
2022-09-23T02:03:28.477Z,7.27
2022-09-23T02:06:00.535Z,8.50
2022-09-23T02:08:30.821Z,7.00
2022-09-23T02:11:04.662Z,8.03
2022-09-23T02:13:39.479Z,8.00
2022-09-23T02:16:10.485Z,7.37
2022-09-23T02:18:43.114Z,7.30
2022-09-23T02:21:11.866Z,7.23
2022-09-23T02:23:44.298Z,8.40
2022-09-23T02:26:17.089Z,7.80
2022-09-23T02:28:51.098Z,8.20
2022-09-23T02:31:26.162Z,8.87
2022-09-23T02:33:56.763Z,6.70
2022-09-23T02:36:29.187Z,7.20
2022-09-23T02:38:59.814Z,6.80
2022-09-23T02:41:30.202Z,7.33
2022-09-23T02:44:02.133Z,6.37
2022-09-23T02:46:31.024Z,6.40
2022-09-23T02:49:04.162Z,6.67
2022-09-23T02:51:34.492Z,7.30
2022-09-23T02:54:02.637Z,6.43
2022-09-23T02:56:30.584Z,7.40
2022-09-23T02:58:58.556Z,7.20
2022-09-23T03:01:34.381Z,6.53
2022-09-23T03:04:13.131Z,6.30
2022-09-23T03:06:48.604Z,7.20
2022-09-23T03:09:22.714Z,7.43
2022-09-23T03:11:56.967Z,7.30
2022-09-23T03:14:30.262Z,7.50
2022-09-23T03:17:03.518Z,7.00
2022-09-23T03:19:36.526Z,9.47
2022-09-23T03:22:08.526Z,11.57
2022-09-23T03:24:37.909Z,9.77
2022-09-23T03:27:13.532Z,9.50
2022-09-23T03:29:42.744Z,7.43
2022-09-23T03:32:10.853Z,8.50
2022-09-23T03:34:42.875Z,7.10
2022-09-23T03:37:13.246Z,7.20
2022-09-23T03:39:44.221Z,6.97
2022-09-23T03:42:16.775Z,7.20
2022-09-23T03:44:45.729Z,7.77
2022-09-23T03:47:14.845Z,8.83
2022-09-23T03:49:45.932Z,6.90
2022-09-23T03:52:13.812Z,7.80
2022-09-23T03:54:41.936Z,7.37
2022-09-23T03:57:11.114Z,6.60
2022-09-23T03:59:39.477Z,6.67
2022-09-23T04:02:08.306Z,6.57
2022-09-23T04:04:37.806Z,6.30
2022-09-23T04:07:07.332Z,7.90
2022-09-23T04:09:36.296Z,8.07
2022-09-23T04:12:05.171Z,7.27
2022-09-23T04:14:33.109Z,7.67
2022-09-23T04:17:00.980Z,8.13
2022-09-23T04:19:28.923Z,7.67
2022-09-23T04:21:56.851Z,9.00
2022-09-23T04:24:26.135Z,9.97
2022-09-23T04:26:54.763Z,11.33
2022-09-23T04:29:23.235Z,10.57
2022-09-23T04:31:51.741Z,16.43
2022-09-23T04:34:20.349Z,14.50
2022-09-23T04:36:49.480Z,11.20
2022-09-23T04:39:18.378Z,11.80
2022-09-23T04:41:49.906Z,11.70
2022-09-23T04:44:17.939Z,11.17
2022-09-23T04:46:48.309Z,10.57
2022-09-23T04:49:16.971Z,10.20
2022-09-23T04:51:45.588Z,9.53
2022-09-23T04:54:14.959Z,10.43
2022-09-23T04:56:43.208Z,11.80
2022-09-23T04:59:12.472Z,10.90
2022-09-23T05:01:40.524Z,10.27
2022-09-23T05:04:13.558Z,10.17
2022-09-23T05:06:45.061Z,11.30
2022-09-23T05:09:16.593Z,11.30
2022-09-23T05:11:45.032Z,13.20
2022-09-23T05:14:14.403Z,12.00
2022-09-23T05:16:42.404Z,11.53
2022-09-23T05:19:10.419Z,13.77
2022-09-23T05:21:39.160Z,13.57
2022-09-23T05:24:07.356Z,16.33
2022-09-23T05:26:35.232Z,17.70
2022-09-23T05:29:03.173Z,19.27
2022-09-23T05:31:32.559Z,20.00
2022-09-23T05:34:03.491Z,16.17
2022-09-23T05:36:37.128Z,17.73
2022-09-23T05:39:06.025Z,13.13
2022-09-23T05:41:34.628Z,11.87
2022-09-23T05:44:03.124Z,14.80
2022-09-23T05:46:33.246Z,16.00
2022-09-23T05:49:03.311Z,11.07
2022-09-23T05:51:32.414Z,10.33
2022-09-23T05:54:04.312Z,9.23
2022-09-23T05:56:33.621Z,13.20
2022-09-23T05:59:02.686Z,10.67
2022-09-23T06:01:34.239Z,9.40
2022-09-23T06:04:03.252Z,9.80
2022-09-23T06:06:32.796Z,10.13
2022-09-23T06:09:01.226Z,8.70
2022-09-23T06:11:31.728Z,8.70
2022-09-23T06:14:02.120Z,7.30
2022-09-23T06:16:31.999Z,6.13
2022-09-23T06:19:05.801Z,9.20
2022-09-23T06:21:35.932Z,8.90
2022-09-23T06:24:04.350Z,6.83
2022-09-23T06:26:35.251Z,7.97
2022-09-23T06:29:04.087Z,9.80
2022-09-23T06:31:32.162Z,8.83
2022-09-23T06:34:10.835Z,10.10
2022-09-23T06:36:44.351Z,8.20
2022-09-23T06:39:13.290Z,9.07
2022-09-23T06:41:41.225Z,8.27
2022-09-23T06:44:09.115Z,5.50
2022-09-23T06:46:37.591Z,7.00
2022-09-23T06:49:07.005Z,6.40
2022-09-23T06:51:34.924Z,8.20
2022-09-23T06:54:04.063Z,4.70
2022-09-23T06:56:37.776Z,6.90
2022-09-23T06:59:07.129Z,5.63
2022-09-23T07:01:35.698Z,8.87
2022-09-23T07:04:03.761Z,4.50
2022-09-23T07:06:33.086Z,4.77
2022-09-23T07:09:01.092Z,5.07
2022-09-23T07:11:29.061Z,7.10
2022-09-23T07:13:56.952Z,10.10
2022-09-23T07:16:24.958Z,4.43
2022-09-23T07:18:53.548Z,4.20
2022-09-23T07:21:21.909Z,3.30
2022-09-23T07:23:52.096Z,4.30
2022-09-23T07:26:25.384Z,3.60
2022-09-23T07:29:04.552Z,3.83
2022-09-23T07:31:39.032Z,3.90
2022-09-23T07:34:09.963Z,3.73
2022-09-23T07:36:40.639Z,4.60
2022-09-23T07:39:12.483Z,4.30
2022-09-23T07:41:44.607Z,7.93
2022-09-23T07:44:13.184Z,3.47
2022-09-23T07:46:41.174Z,4.03
2022-09-23T07:49:09.545Z,6.90
2022-09-23T07:51:39.033Z,4.43
2022-09-23T07:54:11.194Z,4.23
2022-09-23T07:56:40.611Z,4.70
2022-09-23T07:59:11.785Z,3.87
2022-09-23T08:01:41.448Z,3.10
2022-09-23T08:04:11.765Z,7.67
2022-09-23T08:06:42.772Z,3.30
2022-09-23T08:09:11.294Z,3.40
2022-09-23T08:11:42.026Z,2.80
2022-09-23T08:14:10.637Z,3.40
2022-09-23T08:16:38.681Z,2.33
2022-09-23T08:19:30.506Z,3.07
2022-09-23T08:21:58.390Z,2.10
2022-09-23T08:24:26.629Z,1.80
2022-09-23T08:26:55.929Z,2.13
2022-09-23T08:29:25.428Z,3.40
2022-09-23T08:31:53.824Z,1.77
2022-09-23T08:34:22.952Z,1.80
2022-09-23T08:36:52.361Z,4.00
2022-09-23T08:39:21.405Z,2.50
2022-09-23T08:42:00.191Z,1.70
2022-09-23T08:44:33.660Z,2.53
2022-09-23T08:47:11.977Z,2.20
2022-09-23T08:49:52.249Z,1.80
2022-09-23T08:52:28.764Z,3.60
2022-09-23T08:54:56.702Z,1.63
2022-09-23T08:57:37.721Z,2.50
2022-09-23T09:00:06.686Z,3.87
2022-09-23T09:02:35.779Z,2.00
2022-09-23T09:05:07.357Z,1.90
2022-09-23T09:07:37.680Z,2.00
2022-09-23T09:10:11.146Z,2.00
2022-09-23T09:12:43.604Z,2.00
2022-09-23T09:15:14.338Z,5.00
2022-09-23T09:17:48.637Z,3.60
2022-09-23T09:20:24.958Z,7.43
2022-09-23T09:22:57.686Z,2.70
2022-09-23T09:25:42.665Z,1.83
2022-09-23T09:28:16.904Z,6.30
2022-09-23T09:30:48.469Z,2.27
2022-09-23T09:33:17.794Z,2.13
2022-09-23T09:36:03.826Z,1.90
2022-09-23T09:38:31.839Z,1.57
2022-09-23T09:41:03.478Z,2.93
2022-09-23T09:43:33.057Z,2.10
2022-09-23T09:46:08.389Z,1.40
2022-09-23T09:48:39.821Z,2.20
2022-09-23T09:51:19.732Z,1.70
2022-09-23T09:53:47.578Z,1.90
2022-09-23T09:56:16.264Z,2.30
2022-09-23T09:58:49.380Z,1.73
2022-09-23T10:01:22.282Z,1.73
2022-09-23T10:03:53.191Z,1.53
2022-09-23T10:06:25.973Z,2.17
2022-09-23T10:09:13.620Z,1.50
2022-09-23T10:11:42.158Z,1.60
2022-09-23T10:14:17.602Z,1.40
2022-09-23T10:16:47.158Z,2.30
2022-09-23T10:19:27.033Z,1.53
2022-09-23T10:21:58.646Z,1.67
2022-09-23T10:24:29.865Z,1.87
2022-09-23T10:27:00.587Z,1.80
2022-09-23T10:29:33.301Z,1.90
2022-09-23T10:32:25.687Z,1.47
2022-09-23T10:34:57.173Z,1.47
2022-09-23T10:37:37.455Z,2.27
2022-09-23T10:40:33.720Z,1.50
2022-09-23T10:43:36.372Z,2.20
2022-09-23T10:46:25.854Z,1.60
2022-09-23T10:49:05.912Z,1.53
2022-09-23T10:51:40.230Z,1.70
2022-09-23T10:54:18.535Z,1.70
2022-09-23T10:56:48.887Z,1.57
2022-09-23T10:59:43.560Z,1.57
2022-09-23T11:02:28.057Z,1.70
2022-09-23T11:05:11.414Z,1.80
2022-09-23T11:07:41.843Z,1.70
2022-09-23T11:10:45.526Z,1.40
2022-09-23T11:13:24.723Z,1.33
2022-09-23T11:15:58.937Z,1.80
2022-09-23T11:18:49.801Z,1.60
2022-09-23T11:21:44.555Z,1.60
2022-09-23T11:24:24.897Z,1.30
2022-09-23T11:27:03.855Z,1.53
2022-09-23T11:29:47.570Z,1.43
2022-09-23T11:32:30.259Z,1.37
2022-09-23T11:35:15.253Z,1.50
2022-09-23T11:37:46.158Z,1.43
2022-09-23T11:40:19.112Z,1.30
2022-09-23T11:42:56.109Z,1.30
2022-09-23T11:45:26.709Z,1.90
2022-09-23T11:47:58.291Z,1.57
2022-09-23T11:50:32.960Z,1.20
2022-09-23T11:53:04.161Z,1.80
2022-09-23T11:55:35.641Z,1.90
2022-09-23T11:58:18.927Z,3.60
2022-09-23T12:01:00.345Z,7.83
2022-09-23T12:03:44.189Z,1.10
2022-09-23T12:06:16.184Z,1.50
2022-09-23T12:08:44.444Z,1.17
2022-09-23T12:11:23.408Z,1.67
2022-09-23T12:13:56.076Z,1.40
2022-09-23T12:16:37.203Z,1.43
2022-09-23T12:19:13.410Z,1.53
2022-09-23T12:21:56.537Z,1.43
2022-09-23T12:24:35.037Z,2.10
2022-09-23T12:27:06.168Z,1.43
2022-09-23T12:29:34.237Z,1.33
2022-09-23T12:32:05.487Z,1.27
2022-09-23T12:34:38.523Z,1.97
2022-09-23T12:37:08.044Z,2.13
2022-09-23T12:39:38.562Z,1.10
2022-09-23T12:42:08.313Z,1.40
2022-09-23T12:44:39.150Z,1.63
2022-09-23T12:47:31.301Z,1.47
2022-09-23T12:50:01.202Z,1.40
2022-09-23T12:52:31.541Z,1.20
2022-09-23T12:55:08.925Z,1.20
2022-09-23T12:57:43.722Z,1.57
2022-09-23T13:00:30.944Z,1.30
2022-09-23T13:03:19.491Z,1.50
2022-09-23T13:06:06.700Z,1.00
2022-09-23T13:08:38.041Z,1.33
2022-09-23T13:11:08.506Z,0.90
2022-09-23T13:13:39.142Z,1.23
2022-09-23T13:16:15.007Z,1.47
2022-09-23T13:18:54.177Z,1.43
2022-09-23T13:21:55.263Z,1.30
2022-09-23T13:24:46.577Z,1.20
2022-09-23T13:27:18.520Z,1.67
2022-09-23T13:29:48.415Z,1.57
2022-09-23T13:32:18.817Z,1.20
2022-09-23T13:34:55.166Z,2.87
2022-09-23T13:37:25.325Z,2.60
2022-09-23T13:40:08.574Z,3.20
2022-09-23T13:42:37.844Z,1.67
2022-09-23T13:45:06.694Z,1.20
2022-09-23T13:47:36.025Z,1.50
2022-09-23T13:50:04.001Z,1.30
2022-09-23T13:52:34.142Z,1.83
2022-09-23T13:55:03.391Z,2.43
2022-09-23T13:57:33.879Z,1.40
2022-09-23T14:00:02.848Z,1.30
2022-09-23T14:02:30.860Z,2.57
2022-09-23T14:04:59.537Z,2.50
2022-09-23T14:07:27.860Z,1.43
2022-09-23T14:09:56.723Z,1.33
2022-09-23T14:12:26.132Z,2.13
2022-09-23T14:14:54.242Z,1.43
2022-09-23T14:17:23.897Z,1.83
2022-09-23T14:19:52.152Z,1.40
2022-09-23T14:22:24.890Z,2.03
2022-09-23T14:24:53.418Z,1.40
2022-09-23T14:27:28.413Z,1.73
2022-09-23T14:29:56.725Z,1.30
2022-09-23T14:32:28.502Z,1.63
2022-09-23T14:35:09.280Z,1.70
2022-09-23T14:37:59.215Z,1.67
2022-09-23T14:40:28.593Z,1.70
2022-09-23T14:43:02.086Z,1.93
2022-09-23T14:45:34.644Z,2.53
2022-09-23T14:48:06.004Z,1.70
2022-09-23T14:50:47.463Z,1.80
2022-09-23T14:53:46.303Z,1.90
2022-09-23T14:56:19.957Z,2.13
2022-09-23T14:58:56.573Z,1.87
2022-09-23T15:01:38.751Z,1.87
2022-09-23T15:04:30.490Z,2.53
2022-09-23T15:07:04.189Z,1.93
2022-09-23T15:09:34.402Z,22.03
2022-09-23T15:12:04.390Z,1.90
2022-09-23T15:14:39.184Z,1.90
2022-09-23T15:17:16.186Z,2.27
2022-09-23T15:19:44.193Z,5.90
2022-09-23T15:22:12.993Z,8.40
2022-09-23T15:24:44.834Z,10.27
2022-09-23T15:27:29.562Z,5.20
2022-09-23T15:30:03.975Z,2.80
2022-09-23T15:32:31.856Z,11.93
2022-09-23T15:34:59.745Z,6.20
2022-09-23T15:37:27.678Z,5.17
2022-09-23T15:39:55.629Z,3.37
2022-09-23T15:42:23.600Z,5.53
2022-09-23T15:44:51.498Z,2.60
2022-09-23T15:47:21.499Z,2.27
2022-09-23T15:49:49.577Z,2.60
2022-09-23T15:52:17.712Z,12.83
2022-09-23T15:54:46.045Z,3.33
2022-09-23T15:57:13.975Z,5.50
2022-09-23T15:59:41.885Z,13.20
2022-09-23T16:02:16.576Z,12.27
2022-09-23T16:04:50.453Z,6.23
2022-09-23T16:07:19.736Z,3.70
2022-09-23T16:09:47.626Z,8.30
2022-09-23T16:12:15.741Z,4.07
2022-09-23T16:14:43.705Z,2.60
2022-09-23T16:17:14.329Z,2.20
2022-09-23T16:19:42.295Z,2.43
2022-09-23T16:22:15.157Z,2.77
2022-09-23T16:24:43.223Z,2.70
2022-09-23T16:27:20.478Z,2.23
2022-09-23T16:29:48.401Z,2.80
2022-09-23T16:32:21.490Z,2.67
2022-09-23T16:34:50.105Z,2.47
2022-09-23T16:37:21.357Z,2.60
2022-09-23T16:39:49.765Z,2.23
2022-09-23T16:42:17.700Z,2.27
2022-09-23T16:44:45.595Z,2.73
2022-09-23T16:47:13.501Z,2.70
2022-09-23T16:49:42.739Z,3.20
2022-09-23T16:52:16.921Z,2.63
2022-09-23T16:54:48.477Z,2.47
2022-09-23T16:57:16.483Z,2.77
2022-09-23T17:00:01.887Z,2.93
2022-09-23T17:02:47.020Z,28.77
2022-09-23T17:05:18.473Z,16.67
2022-09-23T17:07:46.793Z,8.20
2022-09-23T17:10:19.154Z,7.20
2022-09-23T17:12:47.496Z,10.50
2022-09-23T17:15:15.438Z,8.10
2022-09-23T17:17:43.362Z,9.30
2022-09-23T17:20:13.177Z,11.43
2022-09-23T17:22:41.597Z,10.83
2022-09-23T17:25:10.744Z,10.03
2022-09-23T17:27:39.981Z,6.90
2022-09-23T17:30:09.185Z,5.90
2022-09-23T17:32:38.192Z,7.30
2022-09-23T17:35:06.948Z,8.37
2022-09-23T17:37:35.059Z,8.40
2022-09-23T17:40:03.403Z,5.57
2022-09-23T17:42:31.342Z,6.57
2022-09-23T17:45:00.758Z,7.40
2022-09-23T17:47:28.773Z,4.77
2022-09-23T17:49:58.686Z,4.67
2022-09-23T17:52:26.610Z,4.90
2022-09-23T17:54:55.082Z,4.93
2022-09-23T17:57:23.049Z,4.30
2022-09-23T17:59:53.657Z,7.30
2022-09-23T18:02:23.015Z,6.53
2022-09-23T18:04:51.047Z,7.73
2022-09-23T18:07:18.941Z,7.23
2022-09-23T18:09:46.862Z,6.87
2022-09-23T18:12:16.190Z,6.97
2022-09-23T18:14:45.289Z,5.80
2022-09-23T18:17:13.201Z,5.40
2022-09-23T18:19:42.576Z,5.97
2022-09-23T18:22:10.485Z,7.80
2022-09-23T18:24:41.114Z,4.70
2022-09-23T18:27:09.329Z,4.43
2022-09-23T18:29:37.215Z,4.20
2022-09-23T18:32:05.227Z,6.77
2022-09-23T18:34:33.177Z,8.90
2022-09-23T18:37:02.433Z,5.80
2022-09-23T18:39:30.360Z,5.50
2022-09-23T18:41:58.418Z,4.53
2022-09-23T18:44:26.584Z,5.73
2022-09-23T18:46:54.517Z,6.10
2022-09-23T18:49:39.739Z,12.50
2022-09-23T18:52:09.019Z,10.50
2022-09-23T18:54:36.943Z,8.50
2022-09-23T18:57:05.267Z,9.47
2022-09-23T18:59:33.584Z,8.10
2022-09-23T19:02:01.600Z,10.00
2022-09-23T19:04:29.648Z,10.60
2022-09-23T19:06:58.014Z,18.13
2022-09-23T19:09:27.425Z,15.57
2022-09-23T19:11:55.350Z,20.77
2022-09-23T19:14:23.531Z,16.20
2022-09-23T19:16:51.477Z,22.43
2022-09-23T19:19:19.378Z,13.43
2022-09-23T19:21:47.385Z,10.50
2022-09-23T19:24:16.120Z,9.83
2022-09-23T19:26:45.687Z,10.07
2022-09-23T19:29:15.452Z,9.47
2022-09-23T19:31:43.975Z,8.00
2022-09-23T19:34:14.219Z,7.10
2022-09-23T19:36:43.878Z,9.27
2022-09-23T19:39:19.233Z,8.90
2022-09-23T19:41:49.209Z,10.00
2022-09-23T19:44:17.662Z,9.20
2022-09-23T19:46:53.366Z,6.93
2022-09-23T19:49:24.609Z,7.67
2022-09-23T19:51:55.711Z,6.27
2022-09-23T19:54:26.547Z,5.20
2022-09-23T19:56:56.000Z,10.47
2022-09-23T19:59:23.934Z,9.30
2022-09-23T20:01:51.865Z,8.17
2022-09-23T20:04:20.247Z,8.93
2022-09-23T20:06:49.659Z,8.60
2022-09-23T20:09:17.592Z,8.70
2022-09-23T20:11:45.464Z,9.90
2022-09-23T20:14:15.242Z,8.27
2022-09-23T20:16:43.231Z,6.70
2022-09-23T20:19:14.101Z,6.30
2022-09-23T20:21:42.061Z,11.13
2022-09-23T20:24:12.046Z,10.30
2022-09-23T20:26:57.200Z,7.90
2022-09-23T20:29:26.458Z,10.43
2022-09-23T20:31:54.440Z,10.67
2022-09-23T20:34:22.550Z,9.90
2022-09-23T20:36:50.521Z,15.47
2022-09-23T20:39:18.422Z,20.10
2022-09-23T20:41:48.139Z,16.60
2022-09-23T20:44:16.049Z,15.97
2022-09-23T20:46:48.663Z,11.87
2022-09-23T20:49:17.335Z,15.23
2022-09-23T20:51:45.554Z,17.57
2022-09-23T20:54:13.474Z,15.93
2022-09-23T20:56:41.397Z,13.47
2022-09-23T20:59:10.638Z,13.50
2022-09-23T21:01:38.703Z,12.33
2022-09-23T21:04:09.784Z,9.63
2022-09-23T21:06:38.903Z,9.40
2022-09-23T21:09:07.482Z,9.03
2022-09-23T21:11:35.642Z,11.17
2022-09-23T21:14:03.666Z,12.80
2022-09-23T21:16:31.905Z,16.70
2022-09-23T21:19:00.193Z,19.60
2022-09-23T21:21:29.497Z,15.80
2022-09-23T21:24:17.262Z,15.80
2022-09-23T21:26:47.890Z,16.20
2022-09-23T21:29:15.890Z,14.10
2022-09-23T21:31:43.880Z,13.53
2022-09-23T21:34:14.559Z,11.87
2022-09-23T21:36:44.531Z,12.10
2022-09-23T21:39:13.060Z,12.90
2022-09-23T21:41:41.084Z,9.77
2022-09-23T21:44:09.372Z,9.20
2022-09-23T21:46:39.224Z,5.60
2022-09-23T21:49:09.116Z,8.33
2022-09-23T21:51:40.652Z,9.47
2022-09-23T21:54:14.256Z,7.50
2022-09-23T21:56:42.695Z,8.60
2022-09-23T21:59:10.681Z,7.77
2022-09-23T22:01:42.010Z,9.53
2022-09-23T22:04:15.711Z,9.30
2022-09-23T22:06:43.860Z,9.03
2022-09-23T22:09:16.964Z,9.13
2022-09-23T22:12:02.707Z,8.00
2022-09-23T22:14:30.696Z,7.73
2022-09-23T22:17:00.832Z,9.00
2022-09-23T22:19:34.806Z,7.83
2022-09-23T22:22:03.733Z,8.40
2022-09-23T22:24:32.972Z,7.60
2022-09-23T22:27:00.928Z,6.80
2022-09-23T22:29:46.336Z,7.30
2022-09-23T22:32:31.488Z,6.73
2022-09-23T22:34:59.403Z,7.07
2022-09-23T22:37:30.362Z,6.70
2022-09-23T22:39:59.844Z,5.93
2022-09-23T22:42:27.767Z,6.50
2022-09-23T22:44:56.489Z,5.70
2022-09-23T22:47:24.891Z,5.23
2022-09-23T22:49:54.551Z,5.17
2022-09-23T22:52:24.457Z,6.13
2022-09-23T22:54:52.750Z,5.20
2022-09-23T22:57:22.041Z,6.27
2022-09-23T22:59:49.917Z,5.57
2022-09-23T23:02:18.901Z,5.43
2022-09-23T23:04:47.487Z,6.70
2022-09-23T23:07:19.797Z,7.37
2022-09-23T23:09:47.878Z,9.13
2022-09-23T23:12:16.826Z,10.53
2022-09-23T23:14:46.201Z,10.93
2022-09-23T23:17:14.090Z,9.20
2022-09-23T23:19:41.998Z,9.67
2022-09-23T23:22:09.880Z,7.90
2022-09-23T23:24:37.780Z,6.30
2022-09-23T23:27:05.774Z,8.00
2022-09-23T23:29:33.694Z,7.43
2022-09-23T23:32:03.381Z,7.30
2022-09-23T23:34:31.278Z,7.20
2022-09-23T23:36:59.178Z,6.40
2022-09-23T23:39:27.505Z,6.17
2022-09-23T23:41:56.213Z,5.80
2022-09-23T23:44:24.998Z,6.27
2022-09-23T23:46:53.721Z,5.90
2022-09-23T23:49:23.225Z,6.27
2022-09-23T23:51:51.471Z,5.80
2022-09-23T23:54:19.409Z,5.60
2022-09-23T23:56:47.332Z,5.47
2022-09-23T23:59:15.222Z,5.27
