createdAt,value
2022-08-05T00:01:35.698Z,15.93
2022-08-05T00:04:05.256Z,20.00
2022-08-05T00:06:36.268Z,21.33
2022-08-05T00:09:05.219Z,15.60
2022-08-05T00:11:48.276Z,22.35
2022-08-05T00:14:18.221Z,18.98
2022-08-05T00:16:52.856Z,19.33
2022-08-05T00:19:23.451Z,22.17
2022-08-05T00:21:53.977Z,17.67
2022-08-05T00:24:24.632Z,19.08
2022-08-05T00:26:53.686Z,19.20
2022-08-05T00:29:22.739Z,20.73
2022-08-05T00:32:12.615Z,20.77
2022-08-05T00:35:05.581Z,23.55
2022-08-05T00:37:51.079Z,18.65
2022-08-05T00:40:26.945Z,21.77
2022-08-05T00:42:58.289Z,20.85
2022-08-05T00:45:38.046Z,24.35
2022-08-05T00:48:11.667Z,26.05
2022-08-05T00:50:42.019Z,20.77
2022-08-05T00:54:01.003Z,23.00
2022-08-05T00:55:59.404Z,20.17
2022-08-05T00:58:27.794Z,18.15
2022-08-05T01:00:55.571Z,25.08
2022-08-05T01:03:23.545Z,24.25
2022-08-05T01:05:54.902Z,24.38
2022-08-05T01:08:41.180Z,23.13
2022-08-05T01:11:22.646Z,24.30
2022-08-05T01:13:59.829Z,32.25
2022-08-05T01:16:33.704Z,27.98
2022-08-05T01:19:14.269Z,24.38
2022-08-05T01:22:15.640Z,23.92
2022-08-05T01:24:51.441Z,25.95
2022-08-05T01:27:55.795Z,25.58
2022-08-05T01:30:33.759Z,27.67
2022-08-05T01:33:08.643Z,23.90
2022-08-05T01:35:50.585Z,18.92
2022-08-05T01:38:27.091Z,23.08
2022-08-05T01:41:01.549Z,24.92
2022-08-05T01:43:31.439Z,25.63
2022-08-05T01:46:07.411Z,25.17
2022-08-05T01:48:46.193Z,25.75
2022-08-05T01:51:19.402Z,24.02
2022-08-05T01:53:57.781Z,26.25
2022-08-05T01:58:12.358Z,22.52
2022-08-05T01:59:23.791Z,22.50
2022-08-05T02:01:56.596Z,23.20
2022-08-05T02:04:29.946Z,23.52
2022-08-05T02:06:59.391Z,21.38
2022-08-05T02:09:27.411Z,24.80
2022-08-05T02:12:05.272Z,22.05
2022-08-05T02:15:19.871Z,23.00
2022-08-05T02:18:33.179Z,24.40
2022-08-05T02:21:05.774Z,20.77
2022-08-05T02:23:42.859Z,22.37
2022-08-05T02:26:13.527Z,22.25
2022-08-05T02:28:46.925Z,21.88
2022-08-05T02:31:22.063Z,21.95
2022-08-05T02:33:57.261Z,21.42
2022-08-05T02:36:31.323Z,23.17
2022-08-05T02:39:02.257Z,20.05
2022-08-05T02:41:43.184Z,21.60
2022-08-05T02:44:24.895Z,22.50
2022-08-05T02:47:00.337Z,20.77
2022-08-05T02:49:35.842Z,22.50
2022-08-05T02:52:30.186Z,24.83
2022-08-05T02:55:01.560Z,19.70
2022-08-05T02:58:09.708Z,21.45
2022-08-05T03:00:23.219Z,24.45
2022-08-05T03:02:53.989Z,19.98
2022-08-05T03:06:54.298Z,20.20
2022-08-05T03:08:11.617Z,17.98
2022-08-05T03:11:01.153Z,17.85
2022-08-05T03:16:21.062Z,17.80
2022-08-05T03:18:48.718Z,18.33
2022-08-05T03:21:16.294Z,14.38
2022-08-05T03:23:45.557Z,21.38
2022-08-05T03:26:32.280Z,19.10
2022-08-05T03:29:00.849Z,17.25
2022-08-05T03:31:56.509Z,25.50
2022-08-05T03:34:17.087Z,18.58
2022-08-05T03:36:44.641Z,39.90
2022-08-05T03:39:13.002Z,62.15
2022-08-05T03:41:47.958Z,29.38
2022-08-05T03:44:20.206Z,23.33
2022-08-05T03:46:47.890Z,16.35
2022-08-05T03:49:16.274Z,19.35
2022-08-05T03:52:37.587Z,19.35
2022-08-05T03:56:10.874Z,19.42
2022-08-05T03:57:51.959Z,18.75
2022-08-05T04:00:30.102Z,20.05
2022-08-05T04:03:04.335Z,16.42
2022-08-05T04:05:34.771Z,15.57
2022-08-05T04:08:05.698Z,18.30
2022-08-05T04:10:45.174Z,15.65
2022-08-05T04:13:13.033Z,13.18
2022-08-05T04:15:52.771Z,10.13
2022-08-05T04:18:28.263Z,14.93
2022-08-05T04:20:58.372Z,15.57
2022-08-05T04:23:57.182Z,20.55
2022-08-05T04:26:17.342Z,12.93
2022-08-05T04:28:51.299Z,15.13
2022-08-05T04:31:22.171Z,9.77
2022-08-05T04:34:31.295Z,14.80
2022-08-05T04:36:45.713Z,15.10
2022-08-05T04:39:18.466Z,11.65
2022-08-05T04:41:48.030Z,19.33
2022-08-05T04:44:29.069Z,10.95
2022-08-05T04:46:58.776Z,12.43
2022-08-05T04:50:01.460Z,10.40
2022-08-05T04:52:15.848Z,10.55
2022-08-05T04:54:43.355Z,11.68
2022-08-05T04:57:10.855Z,10.25
2022-08-05T04:59:40.714Z,12.88
2022-08-05T05:02:41.368Z,7.95
2022-08-05T05:05:02.710Z,9.55
2022-08-05T05:07:35.266Z,13.23
2022-08-05T05:12:34.203Z,13.38
2022-08-05T05:15:05.991Z,7.88
2022-08-05T05:17:56.205Z,8.85
2022-08-05T05:20:28.531Z,14.10
2022-08-05T05:22:58.164Z,12.57
2022-08-05T05:25:40.550Z,15.23
2022-08-05T05:28:09.781Z,13.77
2022-08-05T05:30:38.336Z,14.48
2022-08-05T05:33:16.134Z,11.57
2022-08-05T05:35:48.428Z,9.00
2022-08-05T05:38:22.614Z,11.80
2022-08-05T05:40:57.197Z,10.05
2022-08-05T05:43:54.442Z,8.00
2022-08-05T05:46:15.935Z,9.10
2022-08-05T05:48:46.016Z,10.43
2022-08-05T05:51:22.421Z,8.40
2022-08-05T05:53:57.239Z,7.40
2022-08-05T05:56:34.824Z,8.95
2022-08-05T05:59:07.715Z,7.30
2022-08-05T06:01:39.646Z,6.78
2022-08-05T06:04:13.127Z,6.15
2022-08-05T06:06:47.360Z,10.82
2022-08-05T06:09:24.806Z,9.85
2022-08-05T06:11:59.325Z,8.73
2022-08-05T06:14:29.173Z,11.75
2022-08-05T06:16:57.182Z,7.85
2022-08-05T06:19:33.928Z,6.53
2022-08-05T06:22:01.820Z,6.15
2022-08-05T06:24:29.340Z,6.50
2022-08-05T06:26:56.783Z,6.60
2022-08-05T06:29:49.426Z,9.73
2022-08-05T06:32:20.886Z,5.15
2022-08-05T06:34:56.373Z,6.07
2022-08-05T06:37:52.307Z,8.25
2022-08-05T06:40:21.007Z,6.18
2022-08-05T06:42:52.816Z,6.25
2022-08-05T06:45:45.122Z,8.55
2022-08-05T06:48:44.140Z,6.30
2022-08-05T06:50:57.430Z,6.47
2022-08-05T06:53:28.690Z,5.07
2022-08-05T06:56:00.566Z,4.95
2022-08-05T07:01:06.672Z,4.53
2022-08-05T07:03:34.852Z,3.67
2022-08-05T07:06:05.774Z,4.40
2022-08-05T07:08:47.772Z,3.65
2022-08-05T07:11:22.235Z,4.10
2022-08-05T07:14:15.425Z,3.35
2022-08-05T07:18:02.125Z,3.50
2022-08-05T07:22:30.207Z,4.63
2022-08-05T07:24:59.846Z,3.90
2022-08-05T07:27:57.362Z,5.43
2022-08-05T07:30:32.813Z,3.20
2022-08-05T07:33:05.432Z,5.70
2022-08-05T07:36:04.527Z,3.58
2022-08-05T07:38:34.033Z,6.28
2022-08-05T07:42:09.648Z,2.63
2022-08-05T07:43:57.810Z,2.95
2022-08-05T07:46:27.261Z,2.28
2022-08-05T07:49:03.027Z,5.10
2022-08-05T07:51:37.295Z,2.72
2022-08-05T07:54:08.369Z,5.05
2022-08-05T07:57:01.841Z,5.80
2022-08-05T07:59:38.013Z,3.53
2022-08-05T08:02:15.848Z,4.43
2022-08-05T08:04:49.428Z,4.95
2022-08-05T08:07:22.490Z,2.80
2022-08-05T08:09:52.454Z,5.30
2022-08-05T08:12:33.475Z,7.35
2022-08-05T08:15:14.069Z,3.88
2022-08-05T08:17:52.410Z,2.80
2022-08-05T08:21:00.108Z,2.08
2022-08-05T08:24:01.652Z,2.22
2022-08-05T08:26:04.508Z,2.75
2022-08-05T08:28:36.886Z,2.75
2022-08-05T08:31:10.078Z,2.58
2022-08-05T08:33:43.856Z,2.80
2022-08-05T08:36:38.761Z,4.63
2022-08-05T08:38:59.091Z,3.50
2022-08-05T08:41:51.648Z,2.08
2022-08-05T08:45:16.877Z,4.15
2022-08-05T08:47:47.454Z,5.05
2022-08-05T08:50:22.534Z,4.90
2022-08-05T08:52:54.549Z,4.68
2022-08-05T08:56:01.688Z,4.38
2022-08-05T08:58:12.901Z,3.17
2022-08-05T09:00:42.570Z,4.03
2022-08-05T09:03:16.231Z,2.83
2022-08-05T09:06:08.809Z,4.13
2022-08-05T09:08:40.223Z,5.38
2022-08-05T09:14:01.189Z,3.50
2022-08-05T09:16:28.237Z,5.35
2022-08-05T09:18:55.739Z,5.70
2022-08-05T09:22:22.290Z,3.75
2022-08-05T09:24:13.295Z,2.80
2022-08-05T09:26:46.652Z,5.18
2022-08-05T09:29:18.392Z,4.22
2022-08-05T09:32:41.708Z,4.85
2022-08-05T09:34:55.559Z,6.88
2022-08-05T09:38:17.324Z,5.40
2022-08-05T09:40:32.152Z,2.33
2022-08-05T09:43:01.447Z,2.85
2022-08-05T09:46:06.696Z,2.83
2022-08-05T09:48:32.737Z,3.38
2022-08-05T09:51:14.803Z,4.65
2022-08-05T09:53:54.413Z,2.47
2022-08-05T09:56:33.625Z,4.47
2022-08-05T09:59:12.657Z,4.22
2022-08-05T10:01:46.759Z,4.70
2022-08-05T10:04:16.124Z,4.65
2022-08-05T10:06:59.346Z,5.00
2022-08-05T10:09:29.841Z,5.63
2022-08-05T10:12:30.088Z,6.35
2022-08-05T10:15:20.566Z,5.22
2022-08-05T10:18:12.446Z,5.15
2022-08-05T10:20:49.224Z,5.40
2022-08-05T10:23:55.351Z,3.55
2022-08-05T10:26:15.141Z,2.70
2022-08-05T10:28:45.081Z,4.15
2022-08-05T10:32:51.033Z,4.32
2022-08-05T10:34:08.097Z,4.40
2022-08-05T10:36:37.737Z,2.78
2022-08-05T10:39:25.231Z,4.00
2022-08-05T10:42:22.736Z,5.80
2022-08-05T10:45:00.460Z,4.15
2022-08-05T10:47:37.072Z,6.60
2022-08-05T10:50:32.040Z,3.67
2022-08-05T10:53:04.014Z,4.55
2022-08-05T10:55:38.552Z,3.17
2022-08-05T10:58:20.897Z,7.28
2022-08-05T11:00:55.289Z,4.95
2022-08-05T11:03:30.865Z,7.22
2022-08-05T11:06:15.755Z,10.07
2022-08-05T11:09:16.863Z,4.93
2022-08-05T11:11:52.836Z,5.30
2022-08-05T11:14:57.835Z,5.60
2022-08-05T11:17:57.014Z,6.28
2022-08-05T11:20:44.516Z,6.45
2022-08-05T11:24:05.258Z,4.47
2022-08-05T11:26:33.048Z,6.32
2022-08-05T11:29:12.007Z,4.90
2022-08-05T11:31:58.457Z,8.20
2022-08-05T11:34:39.941Z,8.02
2022-08-05T11:38:26.474Z,4.32
2022-08-05T11:41:15.456Z,7.68
2022-08-05T11:47:10.171Z,3.97
2022-08-05T11:49:43.424Z,6.53
2022-08-05T11:52:31.013Z,6.47
2022-08-05T11:55:07.046Z,5.43
2022-08-05T11:58:07.861Z,6.75
2022-08-05T12:00:31.172Z,6.38
2022-08-05T12:02:58.886Z,5.38
2022-08-05T12:05:32.341Z,8.45
2022-08-05T12:08:09.821Z,5.60
2022-08-05T12:10:45.400Z,6.75
2022-08-05T12:13:18.779Z,4.65
2022-08-05T12:16:15.294Z,4.90
2022-08-05T12:18:49.635Z,7.97
2022-08-05T12:21:26.837Z,5.50
2022-08-05T12:24:17.155Z,8.15
2022-08-05T12:26:48.243Z,6.03
2022-08-05T12:29:25.110Z,6.90
2022-08-05T12:32:01.807Z,5.25
2022-08-05T12:34:33.843Z,5.82
2022-08-05T12:37:16.939Z,5.50
2022-08-05T12:39:51.100Z,5.03
2022-08-05T12:42:21.243Z,7.97
2022-08-05T12:44:49.479Z,7.20
2022-08-05T12:47:31.157Z,5.43
2022-08-05T12:50:03.537Z,6.13
2022-08-05T12:52:39.150Z,7.85
2022-08-05T12:55:32.975Z,6.15
2022-08-05T12:58:38.804Z,4.30
2022-08-05T13:02:01.519Z,4.32
2022-08-05T13:03:42.098Z,6.25
2022-08-05T13:06:17.401Z,6.88
2022-08-05T13:08:52.444Z,5.95
2022-08-05T13:12:01.157Z,4.35
2022-08-05T13:14:24.641Z,5.10
2022-08-05T13:17:09.750Z,6.45
2022-08-05T13:19:52.511Z,6.05
2022-08-05T13:22:28.002Z,6.22
2022-08-05T13:25:05.905Z,7.72
2022-08-05T13:27:51.552Z,8.18
2022-08-05T13:30:35.274Z,6.13
2022-08-05T13:33:04.571Z,6.35
2022-08-05T13:35:47.210Z,4.80
2022-08-05T13:38:30.283Z,7.57
2022-08-05T13:43:44.271Z,6.32
2022-08-05T13:46:30.604Z,7.43
2022-08-05T13:49:10.146Z,5.47
2022-08-05T13:51:41.107Z,12.25
2022-08-05T13:54:15.164Z,4.22
2022-08-05T13:56:50.722Z,7.40
2022-08-05T13:59:24.577Z,8.90
2022-08-05T14:01:58.383Z,7.30
2022-08-05T14:04:51.919Z,7.53
2022-08-05T14:07:56.240Z,9.32
2022-08-05T14:10:18.434Z,5.32
2022-08-05T14:12:48.595Z,5.07
2022-08-05T14:16:04.634Z,4.53
2022-08-05T14:18:05.482Z,5.72
2022-08-05T14:20:33.125Z,6.25
2022-08-05T14:23:00.873Z,6.90
2022-08-05T14:25:33.123Z,4.72
2022-08-05T14:28:00.530Z,8.75
2022-08-05T14:30:28.405Z,7.50
2022-08-05T14:32:57.353Z,5.85
2022-08-05T14:35:36.942Z,7.30
2022-08-05T14:38:32.624Z,5.60
2022-08-05T14:41:01.698Z,6.75
2022-08-05T14:43:58.883Z,6.38
2022-08-05T14:46:21.385Z,7.32
2022-08-05T14:48:49.847Z,7.68
2022-08-05T14:51:18.143Z,5.50
2022-08-05T14:54:06.945Z,7.05
2022-08-05T14:56:38.023Z,8.63
2022-08-05T14:59:11.784Z,8.23
2022-08-05T15:01:49.141Z,6.25
2022-08-05T15:04:22.386Z,11.35
2022-08-05T15:06:51.308Z,7.70
2022-08-05T15:09:52.258Z,7.85
2022-08-05T15:12:11.664Z,6.07
2022-08-05T15:14:49.987Z,5.28
2022-08-05T15:17:45.680Z,7.43
2022-08-05T15:20:18.453Z,6.75
2022-08-05T15:22:54.091Z,12.13
2022-08-05T15:25:50.984Z,5.60
2022-08-05T15:28:15.672Z,7.18
2022-08-05T15:30:46.351Z,8.60
2022-08-05T15:34:05.568Z,10.05
2022-08-05T15:36:04.439Z,7.90
2022-08-05T15:38:40.900Z,7.47
2022-08-05T15:41:21.019Z,8.73
2022-08-05T15:43:51.410Z,7.15
2022-08-05T15:46:20.995Z,8.77
2022-08-05T15:49:00.661Z,8.05
2022-08-05T15:52:04.401Z,5.68
2022-08-05T15:54:35.093Z,6.78
2022-08-05T15:57:07.529Z,7.40
2022-08-05T15:59:38.243Z,9.70
2022-08-05T16:02:09.590Z,6.13
2022-08-05T16:04:44.034Z,11.32
2022-08-05T16:07:11.896Z,8.60
2022-08-05T16:09:41.489Z,7.03
2022-08-05T16:12:10.045Z,8.18
2022-08-05T16:14:39.592Z,9.18
2022-08-05T16:17:07.295Z,9.73
2022-08-05T16:20:04.269Z,8.65
2022-08-05T16:22:27.880Z,8.50
2022-08-05T16:25:07.924Z,6.35
2022-08-05T16:28:01.063Z,6.72
2022-08-05T16:30:29.060Z,7.72
2022-08-05T16:33:00.678Z,7.00
2022-08-05T16:35:32.400Z,6.85
2022-08-05T16:38:24.326Z,9.52
2022-08-05T16:40:55.378Z,8.07
2022-08-05T16:43:31.909Z,8.95
2022-08-05T16:46:03.930Z,7.65
2022-08-05T16:48:38.474Z,9.23
2022-08-05T16:51:09.769Z,8.40
2022-08-05T16:54:04.365Z,8.18
2022-08-05T16:56:29.671Z,10.48
2022-08-05T16:58:58.851Z,9.40
2022-08-05T17:01:52.846Z,6.28
2022-08-05T17:04:15.957Z,9.23
2022-08-05T17:06:46.223Z,8.48
2022-08-05T17:09:21.626Z,12.48
2022-08-05T17:11:55.933Z,12.20
2022-08-05T17:14:36.942Z,11.70
2022-08-05T17:17:09.422Z,9.27
2022-08-05T17:19:45.649Z,10.00
2022-08-05T17:22:24.892Z,10.05
2022-08-05T17:24:58.792Z,10.07
2022-08-05T17:27:33.922Z,15.50
2022-08-05T17:30:11.858Z,12.63
2022-08-05T17:32:40.077Z,11.68
2022-08-05T17:35:12.234Z,10.65
2022-08-05T17:37:45.498Z,13.13
2022-08-05T17:40:17.895Z,11.07
2022-08-05T17:42:51.808Z,8.98
2022-08-05T17:45:22.225Z,13.15
2022-08-05T17:47:55.056Z,7.82
2022-08-05T17:53:04.639Z,14.45
2022-08-05T17:55:37.376Z,10.30
2022-08-05T17:58:13.430Z,13.52
2022-08-05T18:00:47.053Z,12.35
2022-08-05T18:03:56.071Z,9.65
2022-08-05T18:06:12.160Z,9.43
2022-08-05T18:08:45.511Z,12.73
2022-08-05T18:11:23.876Z,17.52
2022-08-05T18:13:52.660Z,18.48
2022-08-05T18:16:20.753Z,18.48
2022-08-05T18:18:50.049Z,15.90
2022-08-05T18:21:19.615Z,17.55
2022-08-05T18:23:48.943Z,18.83
2022-08-05T18:26:27.563Z,21.20
2022-08-05T18:28:57.430Z,16.23
2022-08-05T18:31:25.297Z,21.60
2022-08-05T18:33:54.048Z,22.83
2022-08-05T18:36:27.829Z,18.05
2022-08-05T18:38:56.252Z,19.75
2022-08-05T18:41:58.336Z,18.85
2022-08-05T18:44:12.735Z,20.05
2022-08-05T18:46:41.005Z,23.98
2022-08-05T18:49:30.354Z,18.50
2022-08-05T18:52:17.344Z,20.35
2022-08-05T18:55:01.563Z,23.05
2022-08-05T18:57:50.178Z,20.20
2022-08-05T19:00:20.215Z,22.48
2022-08-05T19:02:48.580Z,21.75
2022-08-05T19:06:13.455Z,20.80
2022-08-05T19:08:13.510Z,22.60
2022-08-05T19:10:42.803Z,19.90
2022-08-05T19:13:12.383Z,28.70
2022-08-05T19:15:59.879Z,26.50
2022-08-05T19:18:31.907Z,29.27
2022-08-05T19:20:59.907Z,26.58
2022-08-05T19:24:07.034Z,24.65
2022-08-05T19:26:16.797Z,24.63
2022-08-05T19:28:44.780Z,23.05
2022-08-05T19:31:17.858Z,24.33
2022-08-05T19:33:48.642Z,29.65
2022-08-05T19:36:29.238Z,28.40
2022-08-05T19:39:00.975Z,33.42
2022-08-05T19:42:05.689Z,32.87
2022-08-05T19:44:19.471Z,29.02
2022-08-05T19:46:47.819Z,28.70
2022-08-05T19:49:18.218Z,32.65
2022-08-05T19:52:04.459Z,29.08
2022-08-05T19:54:35.153Z,27.48
2022-08-05T19:57:06.512Z,32.72
2022-08-05T20:00:00.732Z,30.15
2022-08-05T20:02:31.478Z,27.98
2022-08-05T20:04:59.780Z,28.00
2022-08-05T20:07:47.437Z,26.77
2022-08-05T20:10:19.455Z,27.25
2022-08-05T20:12:50.020Z,28.38
2022-08-05T20:15:47.728Z,26.15
2022-08-05T20:18:10.652Z,29.35
2022-08-05T20:20:56.313Z,36.03
2022-08-05T20:23:39.525Z,27.42
2022-08-05T20:26:16.020Z,27.30
2022-08-05T20:28:46.340Z,23.13
2022-08-05T20:31:16.698Z,26.52
2022-08-05T20:33:45.259Z,26.35
2022-08-05T20:36:14.387Z,27.98
2022-08-05T20:38:53.573Z,23.58
2022-08-05T20:41:27.416Z,29.02
2022-08-05T20:44:18.579Z,27.30
2022-08-05T20:46:48.201Z,24.27
2022-08-05T20:49:24.097Z,28.38
2022-08-05T20:51:53.511Z,28.50
2022-08-05T20:54:25.777Z,26.85
2022-08-05T20:57:14.447Z,28.48
2022-08-05T21:00:11.170Z,25.23
2022-08-05T21:02:37.462Z,26.38
2022-08-05T21:05:09.287Z,25.35
2022-08-05T21:07:50.958Z,29.30
2022-08-05T21:10:20.877Z,28.10
2022-08-05T21:12:57.774Z,29.80
2022-08-05T21:15:32.956Z,22.38
2022-08-05T21:18:02.178Z,28.05
2022-08-05T21:20:33.562Z,24.80
2022-08-05T21:23:02.905Z,26.98
2022-08-05T21:25:33.730Z,24.08
2022-08-05T21:28:03.449Z,25.67
2022-08-05T21:30:31.861Z,27.63
2022-08-05T21:33:01.757Z,26.73
2022-08-05T21:35:43.680Z,28.00
2022-08-05T21:38:19.492Z,27.55
2022-08-05T21:40:47.072Z,23.30
2022-08-05T21:43:24.099Z,23.92
2022-08-05T21:45:57.642Z,22.42
2022-08-05T21:48:29.240Z,20.48
2022-08-05T21:50:59.658Z,18.35
2022-08-05T21:53:27.871Z,20.45
2022-08-05T21:56:06.191Z,14.82
2022-08-05T21:58:42.353Z,17.23
2022-08-05T22:01:24.782Z,15.30
2022-08-05T22:03:53.665Z,18.98
2022-08-05T22:06:35.671Z,18.25
2022-08-05T22:09:13.997Z,21.35
2022-08-05T22:11:47.023Z,19.40
2022-08-05T22:14:34.994Z,19.35
2022-08-05T22:17:06.670Z,24.20
2022-08-05T22:20:00.696Z,22.58
2022-08-05T22:22:28.098Z,21.33
2022-08-05T22:25:21.228Z,21.95
2022-08-05T22:28:10.603Z,18.77
2022-08-05T22:30:55.805Z,14.05
2022-08-05T22:33:56.974Z,16.17
2022-08-05T22:36:15.844Z,13.83
2022-08-05T22:38:48.750Z,15.77
2022-08-05T22:41:26.208Z,14.88
2022-08-05T22:44:08.886Z,17.95
2022-08-05T22:46:40.247Z,16.23
2022-08-05T22:50:18.361Z,20.45
2022-08-05T22:52:06.527Z,15.43
2022-08-05T22:54:36.673Z,16.23
2022-08-05T22:57:05.834Z,15.60
2022-08-05T22:59:44.305Z,16.45
2022-08-05T23:04:52.111Z,16.10
2022-08-05T23:07:21.901Z,19.70
2022-08-05T23:09:57.701Z,14.05
2022-08-05T23:12:32.612Z,15.80
2022-08-05T23:15:03.603Z,14.85
2022-08-05T23:17:37.097Z,14.52
2022-08-05T23:20:10.227Z,16.73
2022-08-05T23:22:47.189Z,15.57
2022-08-05T23:25:51.257Z,16.40
2022-08-05T23:28:07.718Z,15.02
2022-08-05T23:30:39.564Z,15.43
2022-08-05T23:33:16.079Z,16.45
2022-08-05T23:35:51.373Z,16.60
2022-08-05T23:38:18.803Z,17.38
2022-08-05T23:40:49.543Z,15.50
2022-08-05T23:43:25.685Z,19.58
2022-08-05T23:46:20.201Z,16.17
2022-08-05T23:49:00.817Z,21.38
2022-08-05T23:51:55.101Z,20.73
2022-08-05T23:54:25.636Z,16.88
2022-08-05T23:57:03.460Z,14.27
