createdAt,value
2022-12-08T00:01:24.588Z,94821.38
2022-12-08T00:05:43.936Z,94822.38
2022-12-08T00:09:34.724Z,94816.03
2022-12-08T00:13:20.938Z,94814.41
2022-12-08T00:17:06.316Z,94816.03
2022-12-08T00:20:56.112Z,94816.19
2022-12-08T00:24:40.131Z,94822.03
2022-12-08T00:28:23.076Z,94812.66
2022-12-08T00:32:07.798Z,94806.81
2022-12-08T00:35:54.929Z,94813.78
2022-12-08T00:39:37.656Z,94801.91
2022-12-08T00:43:20.433Z,94800.94
2022-12-08T00:47:03.226Z,94807.91
2022-12-08T00:50:51.612Z,94797.41
2022-12-08T00:54:35.661Z,94790.91
2022-12-08T00:58:18.425Z,94793.31
2022-12-08T01:02:01.130Z,94790.56
2022-12-08T01:05:44.504Z,94802.91
2022-12-08T01:09:27.173Z,94798.22
2022-12-08T01:13:11.775Z,94794.47
2022-12-08T01:16:54.506Z,94790.75
2022-12-08T01:20:49.411Z,94793.84
2022-12-08T01:24:32.077Z,94789.97
2022-12-08T01:28:18.178Z,94793.84
2022-12-08T01:32:00.897Z,94794.84
2022-12-08T01:35:56.438Z,94783.81
2022-12-08T01:39:40.881Z,94785.59
2022-12-08T01:43:24.977Z,94782.84
2022-12-08T01:47:10.780Z,94776.50
2022-12-08T01:50:58.137Z,94771.19
2022-12-08T01:54:44.309Z,94765.13
2022-12-08T01:58:31.733Z,94773.38
2022-12-08T02:02:15.161Z,94764.31
2022-12-08T02:06:10.189Z,94757.19
2022-12-08T02:09:56.071Z,94759.47
2022-12-08T02:13:40.301Z,94748.47
2022-12-08T02:17:33.234Z,94746.50
2022-12-08T02:21:20.099Z,94745.72
2022-12-08T02:25:08.166Z,94738.41
2022-12-08T02:29:17.706Z,94738.72
2022-12-08T02:33:29.160Z,94718.31
2022-12-08T02:37:18.990Z,94725.13
2022-12-08T02:41:09.674Z,94724.78
2022-12-08T02:44:58.828Z,94723.31
2022-12-08T02:48:41.560Z,94718.66
2022-12-08T02:52:41.254Z,94719.63
2022-12-08T02:56:54.720Z,94712.13
2022-12-08T03:00:42.536Z,94716.97
2022-12-08T03:04:35.257Z,94716.16
2022-12-08T03:08:26.069Z,94711.63
2022-12-08T03:12:15.212Z,94708.56
2022-12-08T03:15:58.025Z,94700.63
2022-12-08T03:19:43.444Z,94702.88
2022-12-08T03:23:27.927Z,94699.66
2022-12-08T03:27:12.517Z,94704.16
2022-12-08T03:30:58.121Z,94702.69
2022-12-08T03:34:46.966Z,94696.84
2022-12-08T03:38:38.276Z,94691.69
2022-12-08T03:42:26.808Z,94694.00
2022-12-08T03:46:09.588Z,94697.88
2022-12-08T03:49:52.981Z,94688.50
2022-12-08T03:53:37.056Z,94682.66
2022-12-08T03:57:22.672Z,94679.44
2022-12-08T04:01:05.384Z,94678.97
2022-12-08T04:04:49.964Z,94669.72
2022-12-08T04:08:38.671Z,94677.00
2022-12-08T04:12:22.819Z,94673.91
2022-12-08T04:16:06.487Z,94662.38
2022-12-08T04:19:49.208Z,94667.91
2022-12-08T04:23:31.868Z,94682.00
2022-12-08T04:27:14.580Z,94672.25
2022-12-08T04:30:58.695Z,94676.09
2022-12-08T04:34:41.580Z,94669.94
2022-12-08T04:38:24.321Z,94649.19
2022-12-08T04:42:07.064Z,94654.66
2022-12-08T04:45:49.805Z,94654.31
2022-12-08T04:49:33.917Z,94652.34
2022-12-08T04:53:16.668Z,94646.81
2022-12-08T04:57:04.274Z,94654.94
2022-12-08T05:00:47.713Z,94652.00
2022-12-08T05:04:30.431Z,94649.38
2022-12-08T05:08:14.726Z,94650.75
2022-12-08T05:11:57.499Z,94653.19
2022-12-08T05:15:40.245Z,94657.69
2022-12-08T05:19:25.685Z,94648.88
2022-12-08T05:23:08.450Z,94651.94
2022-12-08T05:26:52.574Z,94647.41
2022-12-08T05:30:35.287Z,94643.66
2022-12-08T05:34:18.034Z,94642.94
2022-12-08T05:38:03.637Z,94638.91
2022-12-08T05:41:46.410Z,94621.91
2022-12-08T05:45:33.348Z,94625.81
2022-12-08T05:49:16.245Z,94625.47
2022-12-08T05:53:01.808Z,94624.47
2022-12-08T05:56:44.529Z,94627.81
2022-12-08T06:00:34.817Z,94622.28
2022-12-08T06:04:17.531Z,94626.72
2022-12-08T06:08:00.274Z,94624.34
2022-12-08T06:11:43.433Z,94623.06
2022-12-08T06:15:26.269Z,94623.75
2022-12-08T06:19:10.317Z,94630.47
2022-12-08T06:22:53.029Z,94630.50
2022-12-08T06:26:36.062Z,94624.22
2022-12-08T06:30:19.380Z,94622.78
2022-12-08T06:34:02.106Z,94628.59
2022-12-08T06:37:46.183Z,94628.59
2022-12-08T06:41:28.924Z,94625.38
2022-12-08T06:45:14.382Z,94625.03
2022-12-08T06:48:57.095Z,94619.84
2022-12-08T06:52:49.255Z,94618.56
2022-12-08T06:56:37.326Z,94611.41
2022-12-08T07:00:23.069Z,94615.28
2022-12-08T07:04:06.304Z,94623.69
2022-12-08T07:07:49.164Z,94625.31
2022-12-08T07:11:32.315Z,94624.69
2022-12-08T07:15:16.528Z,94630.22
2022-12-08T07:18:59.286Z,94633.16
2022-12-08T07:22:42.340Z,94629.88
2022-12-08T07:26:25.072Z,94621.91
2022-12-08T07:30:09.289Z,94631.78
2022-12-08T07:33:56.173Z,94630.91
2022-12-08T07:37:39.503Z,94634.63
2022-12-08T07:41:24.220Z,94639.47
2022-12-08T07:45:08.142Z,94628.91
2022-12-08T07:48:51.422Z,94633.59
2022-12-08T07:52:36.507Z,94631.97
2022-12-08T07:56:19.628Z,94634.41
2022-12-08T08:00:03.055Z,94634.53
2022-12-08T08:03:45.955Z,94633.81
2022-12-08T08:07:28.642Z,94632.78
2022-12-08T08:11:19.016Z,94630.09
2022-12-08T08:15:05.456Z,94631.19
2022-12-08T08:18:48.830Z,94630.66
2022-12-08T08:22:31.537Z,94641.53
2022-12-08T08:26:15.826Z,94627.53
2022-12-08T08:29:58.563Z,94627.00
2022-12-08T08:33:41.289Z,94624.50
2022-12-08T08:37:26.011Z,94622.56
2022-12-08T08:41:10.145Z,94628.22
2022-12-08T08:44:57.242Z,94627.97
2022-12-08T08:48:42.811Z,94624.66
2022-12-08T08:52:25.595Z,94632.91
2022-12-08T08:56:10.258Z,94632.53
2022-12-08T08:59:52.975Z,94632.53
2022-12-08T09:03:37.053Z,94626.44
2022-12-08T09:07:19.752Z,94623.66
2022-12-08T09:11:02.563Z,94627.34
2022-12-08T09:14:45.846Z,94631.47
2022-12-08T09:18:28.597Z,94622.31
2022-12-08T09:22:12.666Z,94619.63
2022-12-08T09:25:55.454Z,94621.97
2022-12-08T09:29:38.244Z,94614.25
2022-12-08T09:33:20.984Z,94614.34
2022-12-08T09:37:03.734Z,94607.50
2022-12-08T09:40:50.874Z,94605.97
2022-12-08T09:44:50.435Z,94588.03
2022-12-08T09:48:35.398Z,94597.06
2022-12-08T09:52:22.774Z,94604.16
2022-12-08T09:56:10.449Z,94583.94
2022-12-08T09:59:56.229Z,94580.25
2022-12-08T10:03:39.021Z,94570.69
2022-12-08T10:07:46.676Z,94563.78
2022-12-08T10:11:39.495Z,94565.53
2022-12-08T10:15:43.000Z,94550.91
2022-12-08T10:19:26.683Z,94549.97
2022-12-08T10:23:15.184Z,94547.31
2022-12-08T10:26:59.263Z,94548.28
2022-12-08T10:30:42.091Z,94542.06
2022-12-08T10:34:25.192Z,94537.59
2022-12-08T10:38:18.134Z,94533.50
2022-12-08T10:42:09.356Z,94527.34
2022-12-08T10:45:52.522Z,94533.75
2022-12-08T10:49:36.031Z,94524.94
2022-12-08T10:53:22.368Z,94524.81
2022-12-08T10:57:09.258Z,94528.94
2022-12-08T11:00:53.178Z,94505.41
2022-12-08T11:04:37.575Z,94511.78
2022-12-08T11:08:20.302Z,94504.41
2022-12-08T11:12:10.403Z,94505.13
2022-12-08T11:15:56.279Z,94497.97
2022-12-08T11:19:40.506Z,94491.22
2022-12-08T11:23:26.394Z,94485.75
2022-12-08T11:27:10.836Z,94485.19
2022-12-08T11:30:58.716Z,94489.69
2022-12-08T11:34:43.945Z,94486.94
2022-12-08T11:38:28.149Z,94475.34
2022-12-08T11:42:14.289Z,94475.28
2022-12-08T11:46:00.216Z,94467.06
2022-12-08T11:49:43.996Z,94466.88
2022-12-08T11:53:30.471Z,94458.84
2022-12-08T11:57:16.455Z,94466.88
2022-12-08T12:00:59.162Z,94457.66
2022-12-08T12:04:45.437Z,94465.47
2022-12-08T12:08:38.536Z,94456.66
2022-12-08T12:12:39.277Z,94462.06
2022-12-08T12:16:48.181Z,94441.19
2022-12-08T12:20:36.822Z,94454.31
2022-12-08T12:24:26.047Z,94446.94
2022-12-08T12:28:14.631Z,94447.81
2022-12-08T12:31:59.603Z,94438.41
2022-12-08T12:35:44.901Z,94437.59
2022-12-08T12:39:30.221Z,94436.59
2022-12-08T12:43:23.682Z,94442.47
2022-12-08T12:47:10.560Z,94438.50
2022-12-08T12:50:55.135Z,94428.47
2022-12-08T12:54:37.857Z,94425.75
2022-12-08T12:58:38.960Z,94428.69
2022-12-08T13:02:24.425Z,94425.16
2022-12-08T13:06:12.909Z,94419.22
2022-12-08T13:10:00.033Z,94409.22
2022-12-08T13:13:56.775Z,94409.63
2022-12-08T13:17:45.707Z,94402.38
2022-12-08T13:21:33.669Z,94402.78
2022-12-08T13:25:48.621Z,94398.59
2022-12-08T13:29:33.289Z,94400.78
2022-12-08T13:33:19.359Z,94386.72
2022-12-08T13:37:20.104Z,94391.53
2022-12-08T13:41:04.894Z,94392.22
2022-12-08T13:50:36.581Z,94392.69
2022-12-08T13:57:11.498Z,94395.00
2022-12-08T14:01:05.342Z,94401.66
2022-12-08T14:05:16.778Z,94398.03
2022-12-08T14:09:08.511Z,94394.81
2022-12-08T14:12:55.984Z,94407.28
2022-12-08T14:16:42.193Z,94404.06
2022-12-08T14:20:26.974Z,94406.84
2022-12-08T14:24:10.390Z,94401.63
2022-12-08T14:27:58.149Z,94390.16
2022-12-08T14:31:42.583Z,94395.31
2022-12-08T14:35:26.994Z,94389.44
2022-12-08T14:39:10.210Z,94380.13
2022-12-08T14:42:54.479Z,94385.72
2022-12-08T14:46:38.065Z,94392.28
2022-12-08T14:50:46.043Z,94385.56
2022-12-08T14:54:30.694Z,94383.13
2022-12-08T14:58:19.361Z,94384.72
2022-12-08T15:02:14.880Z,94397.94
2022-12-08T15:06:00.011Z,94388.31
2022-12-08T15:09:45.108Z,94390.88
2022-12-08T15:13:28.128Z,94391.47
2022-12-08T15:17:29.727Z,94387.00
2022-12-08T15:21:13.759Z,94385.56
2022-12-08T15:24:57.102Z,94374.53
2022-12-08T15:28:39.809Z,94390.44
2022-12-08T15:32:24.158Z,94400.78
2022-12-08T15:36:07.445Z,94397.88
2022-12-08T15:39:52.005Z,94400.06
2022-12-08T15:43:35.680Z,94404.69
2022-12-08T15:47:20.580Z,94402.72
2022-12-08T15:51:06.155Z,94408.28
2022-12-08T15:54:49.649Z,94405.06
2022-12-08T16:03:05.007Z,94399.88
2022-12-08T16:11:28.921Z,94396.59
2022-12-08T16:15:49.616Z,94400.63
2022-12-08T16:18:51.031Z,94400.09
2022-12-08T16:27:50.722Z,94403.81
2022-12-08T16:30:44.149Z,94395.09
2022-12-08T16:34:26.978Z,94386.84
2022-12-08T16:38:11.331Z,94379.78
2022-12-08T16:42:11.581Z,94378.19
2022-12-08T16:45:55.719Z,94380.78
2022-12-08T16:49:39.135Z,94379.34
2022-12-08T16:53:24.694Z,94381.53
2022-12-08T16:57:07.689Z,94382.69
2022-12-08T17:00:50.456Z,94383.25
2022-12-08T17:04:36.593Z,94382.78
2022-12-08T17:08:19.584Z,94378.56
2022-12-08T17:12:04.342Z,94380.34
2022-12-08T17:15:47.342Z,94376.94
2022-12-08T17:19:30.204Z,94374.91
2022-12-08T17:23:14.378Z,94364.31
2022-12-08T17:26:58.696Z,94364.31
2022-12-08T17:30:41.805Z,94368.53
2022-12-08T17:34:24.667Z,94366.75
2022-12-08T17:38:07.475Z,94362.69
2022-12-08T17:41:54.054Z,94346.84
2022-12-08T17:45:42.324Z,94363.59
2022-12-08T17:49:26.965Z,94371.72
2022-12-08T17:53:12.352Z,94361.44
2022-12-08T17:56:58.641Z,94357.16
2022-12-08T18:00:41.602Z,94350.53
2022-12-08T18:04:28.032Z,94361.88
2022-12-08T18:08:11.095Z,94372.63
2022-12-08T18:11:56.879Z,94361.78
2022-12-08T18:15:40.920Z,94357.50
2022-12-08T18:19:23.632Z,94364.19
2022-12-08T18:23:06.328Z,94353.03
2022-12-08T18:26:50.619Z,94358.75
2022-12-08T18:30:33.411Z,94352.44
2022-12-08T18:34:18.893Z,94349.91
2022-12-08T18:38:01.608Z,94348.56
2022-12-08T18:41:44.340Z,94342.28
2022-12-08T18:45:27.082Z,94344.59
2022-12-08T18:49:10.611Z,94336.53
2022-12-08T18:52:54.727Z,94337.53
2022-12-08T18:56:37.968Z,94334.13
2022-12-08T19:00:21.303Z,94352.44
2022-12-08T19:04:27.464Z,94345.66
2022-12-08T19:08:09.369Z,94347.63
2022-12-08T19:11:52.254Z,94358.00
2022-12-08T19:15:35.205Z,94352.34
2022-12-08T19:19:18.081Z,94352.91
2022-12-08T19:23:00.825Z,94355.78
2022-12-08T19:26:45.196Z,94352.78
2022-12-08T19:30:27.899Z,94362.22
2022-12-08T19:34:11.227Z,94356.78
2022-12-08T19:37:54.772Z,94346.63
2022-12-08T19:41:56.861Z,94343.59
2022-12-08T19:45:41.098Z,94351.06
2022-12-08T19:49:24.061Z,94338.75
2022-12-08T19:53:08.498Z,94335.19
2022-12-08T19:56:51.440Z,94357.53
2022-12-08T20:00:35.542Z,94348.47
2022-12-08T20:04:20.047Z,94351.41
2022-12-08T20:08:03.324Z,94337.19
2022-12-08T20:11:46.069Z,94332.66
2022-12-08T20:15:28.732Z,94332.66
2022-12-08T20:19:11.546Z,94333.78
2022-12-08T20:22:55.587Z,94341.72
2022-12-08T20:26:38.366Z,94347.88
2022-12-08T20:30:21.303Z,94343.06
2022-12-08T20:34:04.104Z,94339.38
2022-12-08T20:37:46.866Z,94336.72
2022-12-08T20:41:36.144Z,94345.16
2022-12-08T20:45:21.766Z,94334.78
2022-12-08T20:49:05.512Z,94341.06
2022-12-08T20:52:48.235Z,94334.75
2022-12-08T20:56:32.814Z,94328.63
2022-12-08T21:00:16.755Z,94326.38
2022-12-08T21:04:01.700Z,94319.41
2022-12-08T21:07:45.011Z,94333.16
2022-12-08T21:11:28.105Z,94318.28
2022-12-08T21:15:13.266Z,94310.84
2022-12-08T21:18:57.368Z,94319.09
2022-12-08T21:22:42.306Z,94312.78
2022-12-08T21:26:28.130Z,94309.69
2022-12-08T21:30:16.675Z,94312.47
2022-12-08T21:34:04.524Z,94311.97
2022-12-08T21:37:50.443Z,94311.19
2022-12-08T21:41:50.691Z,94308.59
2022-12-08T21:45:35.409Z,94322.97
2022-12-08T21:49:18.345Z,94321.19
2022-12-08T21:53:01.469Z,94329.59
2022-12-08T21:56:45.360Z,94323.78
2022-12-08T22:00:28.210Z,94322.16
2022-12-08T22:04:18.027Z,94332.34
2022-12-08T22:08:01.221Z,94335.47
2022-12-08T22:11:47.272Z,94316.72
2022-12-08T22:15:30.348Z,94316.06
2022-12-08T22:19:14.920Z,94322.19
2022-12-08T22:22:57.890Z,94319.28
2022-12-08T22:26:40.932Z,94306.66
2022-12-08T22:30:23.732Z,94308.44
2022-12-08T22:34:06.432Z,94304.88
2022-12-08T22:37:52.093Z,94304.06
2022-12-08T22:41:34.923Z,94294.53
2022-12-08T22:45:17.715Z,94301.13
2022-12-08T22:49:00.555Z,94296.59
2022-12-08T22:52:43.530Z,94281.09
2022-12-08T22:56:27.567Z,94289.19
2022-12-08T23:00:12.941Z,94293.41
2022-12-08T23:03:56.528Z,94301.69
2022-12-08T23:07:40.275Z,94297.03
2022-12-08T23:11:25.432Z,94308.00
2022-12-08T23:15:10.606Z,94290.88
2022-12-08T23:18:54.547Z,94292.34
2022-12-08T23:22:37.388Z,94295.91
2022-12-08T23:26:22.580Z,94281.84
2022-12-08T23:30:06.267Z,94261.47
2022-12-08T23:33:51.143Z,94265.22
2022-12-08T23:37:34.109Z,94267.78
2022-12-08T23:41:17.391Z,94257.91
2022-12-08T23:45:00.372Z,94244.47
2022-12-08T23:48:43.401Z,94246.56
2022-12-08T23:52:27.516Z,94260.13
2022-12-08T23:56:12.187Z,94268.84
2022-12-08T23:59:55.667Z,94270.66
