createdAt,value
2019-02-09T00:00:50.616Z,2.60
2019-02-09T00:01:50.654Z,2.70
2019-02-09T00:02:50.582Z,3.50
2019-02-09T00:03:50.582Z,4.30
2019-02-09T00:04:50.576Z,3.80
2019-02-09T00:05:50.552Z,4.40
2019-02-09T00:06:50.548Z,4.60
2019-02-09T00:07:50.536Z,4.40
2019-02-09T00:08:50.517Z,4.80
2019-02-09T00:09:50.531Z,2.50
2019-02-09T00:10:50.494Z,5.60
2019-02-09T00:11:50.501Z,2.40
2019-02-09T00:12:50.482Z,5.00
2019-02-09T00:13:50.468Z,2.60
2019-02-09T00:14:50.449Z,4.40
2019-02-09T00:15:50.450Z,4.40
2019-02-09T00:16:50.423Z,5.10
2019-02-09T00:17:50.422Z,4.20
2019-02-09T00:18:50.422Z,3.70
2019-02-09T00:19:50.420Z,4.00
2019-02-09T00:20:50.397Z,5.70
2019-02-09T00:21:50.372Z,3.40
2019-02-09T00:22:50.367Z,4.40
2019-02-09T00:23:50.370Z,3.70
2019-02-09T00:24:50.351Z,3.10
2019-02-09T00:25:50.332Z,3.40
2019-02-09T00:26:50.332Z,5.10
2019-02-09T00:27:50.305Z,3.70
2019-02-09T00:28:50.292Z,4.90
2019-02-09T00:29:50.288Z,5.20
2019-02-09T00:30:50.293Z,3.10
2019-02-09T00:31:50.280Z,2.90
2019-02-09T00:32:50.271Z,3.70
2019-02-09T00:33:50.245Z,4.40
2019-02-09T00:34:50.237Z,2.80
2019-02-09T00:35:50.228Z,2.70
2019-02-09T00:36:50.233Z,3.40
2019-02-09T00:37:50.201Z,4.00
2019-02-09T00:38:50.186Z,3.40
2019-02-09T00:39:50.175Z,5.60
2019-02-09T00:40:50.177Z,3.80
2019-02-09T00:41:50.175Z,3.00
2019-02-09T00:42:50.177Z,4.60
2019-02-09T00:43:50.158Z,3.10
2019-02-09T00:44:50.137Z,3.20
2019-02-09T00:45:50.143Z,2.20
2019-02-09T00:46:50.101Z,2.10
2019-02-09T00:47:50.084Z,3.20
2019-02-09T00:48:50.078Z,4.60
2019-02-09T00:49:50.093Z,2.30
2019-02-09T00:50:50.063Z,4.20
2019-02-09T00:51:50.072Z,2.40
2019-02-09T00:52:50.035Z,3.60
2019-02-09T00:53:50.023Z,3.30
2019-02-09T00:54:50.051Z,2.90
2019-02-09T00:55:50.026Z,3.60
2019-02-09T00:56:50.011Z,4.30
2019-02-09T00:57:49.982Z,2.80
2019-02-09T00:58:49.998Z,3.50
2019-02-09T00:59:54.277Z,2.50
2019-02-09T01:00:49.954Z,2.80
2019-02-09T01:01:49.936Z,2.30
2019-02-09T01:02:49.932Z,2.90
2019-02-09T01:03:49.953Z,3.10
2019-02-09T01:04:49.918Z,3.20
2019-02-09T01:05:49.909Z,1.50
2019-02-09T01:06:49.891Z,1.70
2019-02-09T01:07:49.868Z,2.20
2019-02-09T01:08:49.877Z,2.40
2019-02-09T01:09:49.855Z,0.80
2019-02-09T01:10:49.850Z,2.70
2019-02-09T01:11:49.832Z,1.00
2019-02-09T01:12:49.817Z,1.60
2019-02-09T01:13:49.815Z,1.40
2019-02-09T01:14:49.839Z,2.10
2019-02-09T01:15:49.794Z,4.00
2019-02-09T01:16:49.803Z,1.90
2019-02-09T01:17:49.773Z,1.70
2019-02-09T01:18:49.758Z,1.80
2019-02-09T01:19:49.737Z,2.60
2019-02-09T01:20:49.737Z,1.70
2019-02-09T01:21:49.746Z,1.10
2019-02-09T01:22:49.713Z,1.60
2019-02-09T01:23:49.705Z,1.80
2019-02-09T01:24:49.708Z,1.40
2019-02-09T01:25:49.684Z,1.00
2019-02-09T01:26:49.698Z,1.20
2019-02-09T01:27:49.683Z,2.70
2019-02-09T01:28:49.675Z,2.10
2019-02-09T01:29:49.665Z,2.20
2019-02-09T01:30:49.632Z,1.50
2019-02-09T01:31:49.614Z,1.70
2019-02-09T01:32:49.616Z,3.00
2019-02-09T01:33:49.589Z,1.70
2019-02-09T01:34:49.602Z,2.50
2019-02-09T01:35:49.590Z,1.90
2019-02-09T01:36:49.564Z,1.80
2019-02-09T01:37:49.614Z,2.30
2019-02-09T01:38:49.547Z,2.10
2019-02-09T01:39:49.529Z,1.70
2019-02-09T01:40:49.537Z,1.90
2019-02-09T01:41:49.502Z,1.50
2019-02-09T01:42:49.511Z,3.00
2019-02-09T01:43:49.478Z,2.80
2019-02-09T01:44:49.469Z,3.30
2019-02-09T01:45:49.482Z,2.50
2019-02-09T01:46:49.463Z,1.40
2019-02-09T01:47:49.451Z,1.50
2019-02-09T01:48:49.430Z,1.90
2019-02-09T01:49:49.476Z,2.90
2019-02-09T01:50:49.426Z,2.60
2019-02-09T01:51:49.388Z,3.50
2019-02-09T01:52:49.378Z,2.00
2019-02-09T01:53:49.374Z,2.10
2019-02-09T01:54:49.367Z,1.70
2019-02-09T01:55:49.371Z,2.20
2019-02-09T01:56:49.339Z,2.90
2019-02-09T01:57:49.328Z,1.60
2019-02-09T01:58:49.321Z,3.30
2019-02-09T01:59:49.323Z,2.40
2019-02-09T02:00:49.299Z,2.60
2019-02-09T02:01:49.309Z,1.60
2019-02-09T02:02:49.308Z,2.10
2019-02-09T02:03:49.264Z,3.10
2019-02-09T02:04:49.294Z,1.20
2019-02-09T02:05:49.278Z,2.40
2019-02-09T02:06:49.235Z,1.70
2019-02-09T02:07:49.253Z,2.80
2019-02-09T02:08:49.216Z,2.00
2019-02-09T02:09:49.212Z,2.70
2019-02-09T02:10:49.190Z,1.50
2019-02-09T02:11:49.219Z,2.10
2019-02-09T02:12:49.170Z,1.50
2019-02-09T02:13:49.175Z,1.00
2019-02-09T02:14:49.149Z,1.20
2019-02-09T02:15:49.149Z,1.60
2019-02-09T02:16:49.135Z,1.40
2019-02-09T02:17:49.142Z,2.00
2019-02-09T02:18:49.133Z,1.50
2019-02-09T02:19:49.098Z,1.50
2019-02-09T02:20:49.091Z,1.80
2019-02-09T02:21:49.108Z,1.30
2019-02-09T02:22:49.057Z,1.10
2019-02-09T02:23:49.050Z,1.40
2019-02-09T02:24:49.038Z,1.70
2019-02-09T02:25:49.024Z,1.70
2019-02-09T02:26:49.074Z,1.60
2019-02-09T02:27:49.021Z,1.50
2019-02-09T02:28:49.058Z,2.20
2019-02-09T02:29:48.988Z,1.00
2019-02-09T02:30:48.974Z,1.00
2019-02-09T02:31:48.965Z,1.40
2019-02-09T02:32:48.979Z,1.80
2019-02-09T02:33:48.965Z,2.00
2019-02-09T02:34:48.951Z,1.60
2019-02-09T02:35:48.937Z,1.20
2019-02-09T02:36:48.906Z,1.50
2019-02-09T02:37:48.912Z,2.50
2019-02-09T02:38:48.903Z,1.50
2019-02-09T02:39:48.894Z,1.60
2019-02-09T02:40:48.888Z,0.70
2019-02-09T02:41:48.857Z,1.10
2019-02-09T02:42:48.867Z,1.50
2019-02-09T02:43:48.829Z,2.50
2019-02-09T02:44:48.830Z,2.10
2019-02-09T02:45:48.823Z,1.30
2019-02-09T02:46:48.811Z,1.50
2019-02-09T02:47:48.783Z,1.60
2019-02-09T02:48:48.784Z,0.80
2019-02-09T02:49:48.796Z,1.10
2019-02-09T02:50:48.785Z,1.10
2019-02-09T02:51:48.797Z,1.60
2019-02-09T02:52:48.750Z,2.10
2019-02-09T02:53:48.737Z,2.50
2019-02-09T02:54:48.731Z,1.00
2019-02-09T02:55:48.703Z,1.70
2019-02-09T02:56:48.750Z,2.60
2019-02-09T02:57:48.698Z,1.80
2019-02-09T02:58:48.683Z,1.20
2019-02-09T02:59:48.666Z,1.40
2019-02-09T03:00:48.645Z,2.10
2019-02-09T03:01:48.638Z,2.20
2019-02-09T03:02:48.656Z,2.20
2019-02-09T03:03:48.619Z,1.90
2019-02-09T03:04:48.617Z,2.90
2019-02-09T03:05:48.598Z,2.80
2019-02-09T03:06:48.592Z,2.30
2019-02-09T03:07:48.604Z,3.50
2019-02-09T03:08:48.591Z,2.30
2019-02-09T03:09:48.570Z,1.20
2019-02-09T03:10:48.555Z,1.20
2019-02-09T03:11:48.533Z,1.70
2019-02-09T03:12:48.555Z,1.10
2019-02-09T03:13:48.567Z,1.70
2019-02-09T03:14:48.550Z,1.40
2019-02-09T03:15:48.514Z,0.80
2019-02-09T03:16:48.514Z,1.30
2019-02-09T03:17:48.468Z,0.70
2019-02-09T03:18:48.544Z,1.30
2019-02-09T03:19:48.445Z,2.00
2019-02-09T03:20:48.442Z,1.00
2019-02-09T03:21:48.425Z,1.40
2019-02-09T03:22:48.411Z,0.90
2019-02-09T03:23:48.411Z,0.50
2019-02-09T03:24:48.414Z,1.30
2019-02-09T03:25:48.395Z,1.00
2019-02-09T03:26:48.378Z,2.60
2019-02-09T03:27:48.355Z,0.40
2019-02-09T03:28:48.338Z,0.30
2019-02-09T03:29:48.341Z,1.10
2019-02-09T03:30:49.195Z,0.40
2019-02-09T03:31:48.350Z,1.00
2019-02-09T03:32:48.307Z,1.30
2019-02-09T03:33:48.292Z,1.10
2019-02-09T03:34:48.295Z,0.40
2019-02-09T03:35:48.297Z,1.10
2019-02-09T03:36:48.288Z,0.30
2019-02-09T03:37:48.258Z,1.00
2019-02-09T03:38:48.250Z,0.40
2019-02-09T03:39:48.232Z,0.30
2019-02-09T03:40:48.226Z,1.20
2019-02-09T03:41:48.205Z,0.90
2019-02-09T03:42:48.275Z,1.80
2019-02-09T03:43:48.185Z,0.50
2019-02-09T03:44:48.178Z,1.10
2019-02-09T03:45:48.193Z,0.80
2019-02-09T03:46:48.210Z,1.40
2019-02-09T03:47:48.145Z,0.40
2019-02-09T03:48:48.132Z,0.90
2019-02-09T03:49:48.125Z,1.60
2019-02-09T03:50:48.130Z,0.70
2019-02-09T03:51:48.098Z,0.30
2019-02-09T03:52:48.142Z,1.30
2019-02-09T03:53:48.088Z,2.30
2019-02-09T03:54:48.064Z,0.90
2019-02-09T03:55:48.053Z,1.50
2019-02-09T03:56:48.057Z,1.00
2019-02-09T03:57:48.038Z,1.40
2019-02-09T03:58:48.038Z,0.20
2019-02-09T03:59:48.050Z,1.40
2019-02-09T04:00:55.175Z,0.60
2019-02-09T04:01:48.996Z,0.60
2019-02-09T04:02:47.975Z,0.30
2019-02-09T04:03:47.984Z,0.80
2019-02-09T04:04:47.976Z,1.00
2019-02-09T04:05:47.948Z,0.80
2019-02-09T04:06:47.972Z,0.90
2019-02-09T04:07:47.976Z,0.40
2019-02-09T04:08:47.970Z,0.70
2019-02-09T04:09:47.901Z,1.00
2019-02-09T04:10:47.911Z,0.60
2019-02-09T04:11:47.908Z,0.70
2019-02-09T04:12:47.879Z,1.30
2019-02-09T04:13:47.858Z,0.30
2019-02-09T04:14:47.846Z,0.40
2019-02-09T04:15:47.849Z,1.80
2019-02-09T04:16:47.844Z,1.60
2019-02-09T04:17:47.819Z,2.60
2019-02-09T04:18:47.812Z,0.90
2019-02-09T04:19:47.789Z,0.90
2019-02-09T04:20:47.790Z,0.80
2019-02-09T04:21:47.842Z,0.40
2019-02-09T04:22:47.775Z,0.30
2019-02-09T04:23:47.771Z,0.80
2019-02-09T04:24:47.777Z,0.70
2019-02-09T04:25:47.735Z,0.30
2019-02-09T04:26:47.723Z,0.70
2019-02-09T04:27:47.708Z,1.40
2019-02-09T04:28:47.706Z,0.50
2019-02-09T04:29:47.740Z,0.60
2019-02-09T04:30:47.684Z,1.10
2019-02-09T04:31:47.663Z,1.50
2019-02-09T04:32:47.688Z,1.00
2019-02-09T04:33:47.650Z,0.30
2019-02-09T04:34:47.652Z,0.20
2019-02-09T04:35:47.674Z,0.50
2019-02-09T04:36:47.629Z,1.20
2019-02-09T04:37:47.605Z,0.40
2019-02-09T04:38:47.586Z,0.30
2019-02-09T04:39:47.591Z,0.50
2019-02-09T04:40:47.578Z,0.40
2019-02-09T04:41:47.570Z,0.60
2019-02-09T04:42:47.540Z,1.10
2019-02-09T04:43:47.575Z,0.50
2019-02-09T04:44:47.553Z,0.60
2019-02-09T04:45:47.529Z,1.00
2019-02-09T04:46:47.501Z,0.90
2019-02-09T04:47:47.527Z,1.60
2019-02-09T04:48:47.483Z,2.00
2019-02-09T04:49:47.465Z,1.10
2019-02-09T04:50:47.484Z,1.60
2019-02-09T04:51:47.446Z,0.70
2019-02-09T04:52:47.441Z,0.80
2019-02-09T04:53:47.437Z,1.10
2019-02-09T04:54:47.415Z,2.40
2019-02-09T04:55:47.438Z,2.20
2019-02-09T04:56:47.402Z,2.10
2019-02-09T04:57:47.382Z,0.70
2019-02-09T04:58:47.395Z,2.30
2019-02-09T04:59:47.374Z,2.20
2019-02-09T05:00:47.347Z,1.40
2019-02-09T05:01:47.365Z,1.40
2019-02-09T05:02:47.331Z,2.10
2019-02-09T05:03:47.312Z,1.20
2019-02-09T05:04:47.306Z,1.60
2019-02-09T05:05:47.290Z,1.80
2019-02-09T05:06:47.296Z,2.30
2019-02-09T05:07:47.274Z,2.80
2019-02-09T05:08:47.259Z,1.80
2019-02-09T05:09:47.252Z,2.60
2019-02-09T05:10:47.239Z,2.50
2019-02-09T05:11:47.246Z,2.40
2019-02-09T05:12:47.268Z,1.70
2019-02-09T05:13:47.213Z,2.20
2019-02-09T05:14:47.194Z,1.50
2019-02-09T05:15:47.231Z,2.40
2019-02-09T05:16:47.183Z,1.70
2019-02-09T05:17:47.175Z,1.00
2019-02-09T05:18:47.192Z,1.90
2019-02-09T05:19:47.168Z,3.10
2019-02-09T05:20:47.136Z,1.90
2019-02-09T05:21:47.171Z,2.40
2019-02-09T05:22:47.132Z,2.70
2019-02-09T05:23:47.107Z,1.00
2019-02-09T05:24:47.095Z,3.40
2019-02-09T05:25:47.109Z,2.20
2019-02-09T05:26:47.078Z,4.10
2019-02-09T05:27:47.051Z,2.50
2019-02-09T05:28:47.057Z,2.40
2019-02-09T05:29:47.029Z,2.10
2019-02-09T05:30:47.022Z,2.30
2019-02-09T05:31:47.015Z,3.30
2019-02-09T05:32:47.016Z,3.20
2019-02-09T05:33:46.997Z,2.00
2019-02-09T05:34:46.983Z,3.00
2019-02-09T05:35:46.963Z,1.40
2019-02-09T05:36:46.963Z,2.50
2019-02-09T05:37:46.957Z,3.30
2019-02-09T05:38:46.936Z,2.10
2019-02-09T05:39:46.972Z,2.90
2019-02-09T05:40:46.907Z,2.00
2019-02-09T05:41:46.922Z,2.50
2019-02-09T05:42:46.899Z,3.00
2019-02-09T05:43:46.902Z,1.70
2019-02-09T05:44:46.887Z,5.10
2019-02-09T05:45:46.859Z,3.80
2019-02-09T05:46:46.843Z,1.50
2019-02-09T05:47:46.975Z,2.70
2019-02-09T05:48:46.837Z,4.20
2019-02-09T05:49:46.820Z,2.80
2019-02-09T05:50:46.808Z,2.10
2019-02-09T05:51:46.796Z,4.10
2019-02-09T05:52:46.822Z,2.40
2019-02-09T05:53:46.799Z,2.90
2019-02-09T05:54:46.777Z,2.60
2019-02-09T05:55:46.792Z,3.30
2019-02-09T05:56:46.748Z,2.10
2019-02-09T05:57:46.747Z,3.60
2019-02-09T05:58:46.714Z,3.30
2019-02-09T05:59:46.749Z,3.60
2019-02-09T06:00:46.703Z,2.40
2019-02-09T06:01:46.687Z,3.50
2019-02-09T06:02:46.681Z,3.20
2019-02-09T06:03:46.671Z,3.20
2019-02-09T06:04:46.680Z,3.70
2019-02-09T06:05:46.647Z,2.60
2019-02-09T06:06:46.640Z,4.00
2019-02-09T06:07:46.665Z,6.00
2019-02-09T06:08:46.606Z,2.50
2019-02-09T06:09:46.621Z,2.00
2019-02-09T06:10:46.602Z,4.80
2019-02-09T06:11:46.604Z,1.40
2019-02-09T06:12:46.572Z,3.60
2019-02-09T06:13:46.571Z,2.10
2019-02-09T06:14:46.563Z,2.40
2019-02-09T06:15:46.549Z,4.40
2019-02-09T06:16:46.529Z,3.30
2019-02-09T06:17:46.526Z,4.50
2019-02-09T06:18:46.510Z,2.30
2019-02-09T06:19:46.523Z,2.40
2019-02-09T06:20:46.475Z,2.60
2019-02-09T06:21:46.523Z,2.40
2019-02-09T06:22:46.462Z,2.80
2019-02-09T06:23:46.448Z,4.90
2019-02-09T06:24:46.461Z,2.50
2019-02-09T06:25:46.488Z,3.40
2019-02-09T06:26:46.428Z,3.20
2019-02-09T06:27:46.400Z,1.70
2019-02-09T06:28:46.409Z,3.80
2019-02-09T06:29:46.401Z,4.60
2019-02-09T06:30:46.407Z,4.80
2019-02-09T06:31:46.414Z,3.30
2019-02-09T06:32:46.348Z,4.40
2019-02-09T06:33:46.342Z,3.70
2019-02-09T06:34:46.333Z,4.90
2019-02-09T06:35:46.387Z,3.60
2019-02-09T06:36:46.334Z,4.20
2019-02-09T06:37:46.307Z,1.60
2019-02-09T06:38:46.305Z,3.20
2019-02-09T06:39:46.289Z,4.30
2019-02-09T06:40:46.265Z,2.00
2019-02-09T06:41:46.282Z,4.60
2019-02-09T06:42:46.277Z,2.80
2019-02-09T06:43:46.243Z,3.00
2019-02-09T06:44:46.261Z,3.70
2019-02-09T06:45:46.219Z,5.00
2019-02-09T06:46:46.202Z,2.20
2019-02-09T06:47:46.223Z,2.80
2019-02-09T06:48:46.179Z,4.10
2019-02-09T06:49:46.176Z,4.40
2019-02-09T06:50:46.152Z,1.80
2019-02-09T06:51:46.157Z,2.60
2019-02-09T06:52:46.144Z,2.50
2019-02-09T06:53:46.112Z,4.10
2019-02-09T06:54:46.157Z,4.40
2019-02-09T06:55:46.106Z,3.80
2019-02-09T06:56:46.091Z,3.10
2019-02-09T06:57:46.099Z,1.70
2019-02-09T06:58:46.075Z,2.10
2019-02-09T06:59:46.050Z,5.50
2019-02-09T07:00:46.051Z,3.00
2019-02-09T07:01:48.797Z,2.10
2019-02-09T07:02:46.024Z,2.10
2019-02-09T07:03:46.060Z,3.50
2019-02-09T07:04:46.048Z,3.10
2019-02-09T07:05:45.988Z,2.50
2019-02-09T07:06:45.996Z,1.60
2019-02-09T07:07:46.030Z,3.40
2019-02-09T07:08:45.976Z,3.60
2019-02-09T07:09:45.967Z,3.50
2019-02-09T07:10:45.929Z,2.30
2019-02-09T07:11:45.926Z,2.60
2019-02-09T07:12:45.959Z,3.60
2019-02-09T07:13:45.917Z,5.20
2019-02-09T07:14:45.894Z,3.90
2019-02-09T07:15:45.898Z,5.70
2019-02-09T07:16:45.864Z,3.90
2019-02-09T07:17:45.861Z,3.30
2019-02-09T07:18:45.857Z,3.30
2019-02-09T07:19:45.855Z,3.90
2019-02-09T07:20:45.835Z,2.20
2019-02-09T07:21:45.823Z,4.70
2019-02-09T07:22:45.805Z,5.90
2019-02-09T07:23:45.798Z,3.50
2019-02-09T07:24:45.793Z,3.90
2019-02-09T07:25:45.766Z,3.90
2019-02-09T07:26:45.770Z,4.60
2019-02-09T07:27:45.785Z,6.00
2019-02-09T07:28:45.770Z,4.10
2019-02-09T07:29:45.732Z,3.90
2019-02-09T07:30:45.744Z,2.20
2019-02-09T07:31:45.715Z,3.10
2019-02-09T07:32:45.698Z,4.60
2019-02-09T07:33:45.714Z,2.90
2019-02-09T07:34:45.674Z,4.00
2019-02-09T07:35:45.660Z,4.10
2019-02-09T07:36:45.648Z,4.70
2019-02-09T07:37:45.647Z,4.40
2019-02-09T07:38:45.639Z,3.90
2019-02-09T07:39:45.645Z,4.10
2019-02-09T07:40:45.614Z,2.00
2019-02-09T07:41:45.647Z,3.50
2019-02-09T07:42:45.596Z,4.00
2019-02-09T07:43:45.571Z,3.40
2019-02-09T07:44:45.564Z,5.70
2019-02-09T07:45:45.553Z,4.10
2019-02-09T07:46:45.587Z,4.10
2019-02-09T07:47:45.553Z,2.20
2019-02-09T07:48:45.527Z,4.10
2019-02-09T07:49:45.504Z,5.10
2019-02-09T07:50:45.522Z,2.70
2019-02-09T07:51:45.494Z,3.50
2019-02-09T07:52:45.491Z,3.10
2019-02-09T07:53:45.471Z,3.40
2019-02-09T07:54:45.463Z,5.80
2019-02-09T07:55:45.455Z,6.40
2019-02-09T07:56:45.461Z,4.40
2019-02-09T07:57:45.431Z,2.80
2019-02-09T07:58:45.413Z,3.10
2019-02-09T07:59:45.437Z,2.80
2019-02-09T08:00:45.511Z,3.80
2019-02-09T08:01:45.404Z,4.40
2019-02-09T08:02:45.375Z,3.60
2019-02-09T08:03:45.354Z,2.60
2019-02-09T08:04:45.356Z,3.40
2019-02-09T08:05:45.338Z,2.60
2019-02-09T08:06:45.329Z,3.50
2019-02-09T08:07:45.326Z,2.70
2019-02-09T08:08:45.301Z,3.50
2019-02-09T08:09:45.284Z,3.30
2019-02-09T08:10:45.284Z,3.00
2019-02-09T08:11:45.276Z,4.70
2019-02-09T08:12:45.276Z,3.80
2019-02-09T08:13:45.251Z,4.60
2019-02-09T08:14:45.239Z,3.90
2019-02-09T08:15:45.222Z,3.60
2019-02-09T08:16:45.215Z,3.40
2019-02-09T08:17:45.214Z,2.10
2019-02-09T08:18:45.204Z,3.00
2019-02-09T08:19:45.185Z,2.40
2019-02-09T08:20:45.167Z,4.00
2019-02-09T08:21:45.153Z,2.10
2019-02-09T08:22:45.157Z,4.50
2019-02-09T08:23:45.157Z,5.40
2019-02-09T08:24:45.132Z,3.10
2019-02-09T08:25:45.121Z,4.30
2019-02-09T08:26:45.098Z,4.30
2019-02-09T08:27:45.092Z,4.60
2019-02-09T08:28:45.080Z,3.60
2019-02-09T08:29:45.079Z,4.40
2019-02-09T08:30:45.063Z,3.60
2019-02-09T08:31:45.050Z,3.50
2019-02-09T08:32:45.042Z,4.90
2019-02-09T08:33:45.032Z,3.90
2019-02-09T08:34:45.024Z,3.30
2019-02-09T08:35:45.006Z,3.70
2019-02-09T08:36:45.020Z,4.30
2019-02-09T08:37:44.983Z,4.60
2019-02-09T08:38:45.013Z,4.40
2019-02-09T08:39:44.966Z,4.60
2019-02-09T08:40:45.005Z,6.00
2019-02-09T08:41:44.943Z,3.40
2019-02-09T08:42:44.958Z,3.50
2019-02-09T08:43:44.920Z,3.50
2019-02-09T08:44:44.938Z,3.80
2019-02-09T08:45:44.905Z,5.40
2019-02-09T08:46:44.899Z,3.30
2019-02-09T08:47:44.902Z,3.50
2019-02-09T08:48:44.858Z,4.60
2019-02-09T08:49:44.875Z,3.90
2019-02-09T08:50:44.846Z,4.60
2019-02-09T08:51:44.827Z,6.20
2019-02-09T08:52:44.831Z,5.60
2019-02-09T08:53:44.801Z,4.50
2019-02-09T08:54:44.797Z,2.80
2019-02-09T08:55:44.784Z,2.80
2019-02-09T08:56:44.803Z,3.60
2019-02-09T08:57:44.766Z,4.50
2019-02-09T08:58:44.758Z,4.90
2019-02-09T08:59:44.745Z,3.10
2019-02-09T09:00:44.725Z,3.80
2019-02-09T09:01:44.714Z,6.00
2019-02-09T09:02:44.713Z,4.60
2019-02-09T09:03:44.719Z,4.80
2019-02-09T09:04:44.687Z,3.70
2019-02-09T09:05:46.182Z,6.60
2019-02-09T09:06:44.657Z,4.70
2019-02-09T09:07:44.661Z,4.90
2019-02-09T09:08:44.644Z,4.90
2019-02-09T09:09:44.638Z,4.80
2019-02-09T09:10:44.614Z,4.70
2019-02-09T09:11:44.621Z,4.30
2019-02-09T09:12:44.596Z,4.20
2019-02-09T09:13:44.589Z,6.90
2019-02-09T09:14:44.580Z,3.90
2019-02-09T09:15:44.569Z,4.40
2019-02-09T09:16:44.583Z,3.40
2019-02-09T09:17:44.565Z,4.50
2019-02-09T09:18:44.528Z,5.60
2019-02-09T09:19:44.527Z,4.40
2019-02-09T09:20:44.527Z,5.50
2019-02-09T09:21:44.496Z,6.00
2019-02-09T09:22:44.495Z,5.30
2019-02-09T09:23:44.479Z,8.10
2019-02-09T09:24:44.466Z,6.40
2019-02-09T09:25:44.455Z,4.30
2019-02-09T09:26:44.465Z,4.20
2019-02-09T09:27:44.435Z,6.60
2019-02-09T09:28:44.429Z,5.70
2019-02-09T09:29:44.423Z,7.30
2019-02-09T09:30:44.410Z,4.50
2019-02-09T09:31:44.388Z,5.10
2019-02-09T09:32:44.385Z,5.80
2019-02-09T09:33:44.365Z,4.80
2019-02-09T09:34:44.372Z,5.10
2019-02-09T09:35:44.349Z,3.80
2019-02-09T09:36:44.339Z,6.50
2019-02-09T09:37:44.340Z,6.60
2019-02-09T09:38:44.324Z,6.40
2019-02-09T09:39:44.300Z,6.10
2019-02-09T09:40:44.311Z,7.30
2019-02-09T09:41:44.288Z,5.60
2019-02-09T09:42:44.266Z,3.70
2019-02-09T09:43:44.301Z,4.90
2019-02-09T09:44:44.248Z,9.00
2019-02-09T09:45:44.255Z,6.30
2019-02-09T09:46:44.236Z,4.00
2019-02-09T09:47:44.229Z,3.30
2019-02-09T09:48:44.204Z,8.20
2019-02-09T09:49:44.201Z,5.00
2019-02-09T09:50:44.189Z,5.60
2019-02-09T09:51:44.174Z,5.20
2019-02-09T09:52:44.162Z,5.00
2019-02-09T09:53:44.148Z,6.20
2019-02-09T09:54:44.144Z,6.10
2019-02-09T09:55:44.139Z,5.00
2019-02-09T09:56:44.119Z,6.50
2019-02-09T09:57:44.102Z,7.10
2019-02-09T09:58:44.101Z,5.90
2019-02-09T09:59:44.091Z,5.90
2019-02-09T10:00:44.092Z,5.00
2019-02-09T10:01:44.069Z,5.50
2019-02-09T10:02:44.080Z,8.70
2019-02-09T10:03:44.038Z,5.30
2019-02-09T10:04:44.030Z,6.50
2019-02-09T10:05:44.038Z,6.70
2019-02-09T10:06:44.017Z,6.50
2019-02-09T10:07:44.031Z,5.60
2019-02-09T10:08:43.990Z,7.50
2019-02-09T10:09:43.981Z,7.50
2019-02-09T10:10:43.959Z,5.80
2019-02-09T10:11:43.963Z,6.30
2019-02-09T10:12:43.974Z,3.70
2019-02-09T10:13:43.942Z,6.10
2019-02-09T10:14:43.916Z,6.70
2019-02-09T10:15:43.922Z,4.50
2019-02-09T10:16:43.904Z,5.00
2019-02-09T10:17:43.886Z,6.30
2019-02-09T10:18:43.889Z,5.70
2019-02-09T10:19:43.866Z,7.10
2019-02-09T10:20:43.866Z,6.50
2019-02-09T10:21:43.844Z,4.40
2019-02-09T10:22:43.839Z,5.40
2019-02-09T10:23:45.346Z,6.60
2019-02-09T10:24:43.814Z,6.50
2019-02-09T10:25:43.815Z,6.60
2019-02-09T10:26:43.783Z,5.40
2019-02-09T10:27:43.775Z,7.40
2019-02-09T10:28:43.770Z,5.70
2019-02-09T10:29:43.782Z,6.60
2019-02-09T10:30:43.754Z,5.10
2019-02-09T10:31:43.732Z,6.70
2019-02-09T10:32:44.700Z,7.30
2019-02-09T10:33:43.713Z,6.20
2019-02-09T10:34:43.704Z,6.70
2019-02-09T10:35:43.705Z,7.30
2019-02-09T10:36:43.681Z,8.00
2019-02-09T10:37:43.673Z,4.70
2019-02-09T10:38:43.652Z,4.50
2019-02-09T10:39:43.646Z,5.80
2019-02-09T10:40:43.663Z,6.40
2019-02-09T10:41:43.623Z,5.60
2019-02-09T10:42:43.622Z,5.10
2019-02-09T10:43:43.603Z,5.10
2019-02-09T10:44:43.592Z,6.50
2019-02-09T10:45:43.590Z,6.40
2019-02-09T10:46:43.971Z,5.70
2019-02-09T10:47:43.561Z,7.70
2019-02-09T10:48:43.551Z,7.20
2019-02-09T10:49:43.553Z,5.90
2019-02-09T10:50:43.525Z,6.30
2019-02-09T10:51:43.515Z,6.60
2019-02-09T10:52:43.505Z,5.10
2019-02-09T10:53:43.490Z,5.70
2019-02-09T10:54:43.499Z,4.70
2019-02-09T10:55:43.472Z,5.20
2019-02-09T10:56:43.464Z,4.80
2019-02-09T10:57:44.035Z,8.10
2019-02-09T10:58:43.436Z,7.30
2019-02-09T10:59:43.426Z,6.20
2019-02-09T11:00:43.421Z,6.70
2019-02-09T11:01:43.412Z,6.20
2019-02-09T11:02:43.409Z,5.10
2019-02-09T11:03:43.384Z,7.30
2019-02-09T11:04:43.370Z,5.10
2019-02-09T11:05:43.364Z,5.50
2019-02-09T11:06:43.355Z,6.00
2019-02-09T11:07:43.343Z,7.00
2019-02-09T11:08:43.340Z,5.50
2019-02-09T11:09:43.329Z,9.30
2019-02-09T11:10:43.311Z,7.90
2019-02-09T11:11:43.294Z,5.00
2019-02-09T11:12:43.292Z,5.80
2019-02-09T11:13:43.323Z,6.70
2019-02-09T11:14:43.275Z,4.60
2019-02-09T11:15:43.251Z,9.40
2019-02-09T11:16:43.239Z,4.30
2019-02-09T11:17:43.229Z,6.30
2019-02-09T11:18:43.240Z,5.10
2019-02-09T11:19:43.207Z,6.10
2019-02-09T11:20:43.201Z,5.60
2019-02-09T11:21:43.192Z,7.00
2019-02-09T11:22:43.173Z,6.20
2019-02-09T11:23:43.184Z,9.00
2019-02-09T11:24:43.153Z,4.90
2019-02-09T11:25:43.139Z,6.60
2019-02-09T11:26:43.139Z,5.50
2019-02-09T11:27:43.125Z,8.40
2019-02-09T11:28:43.114Z,4.10
2019-02-09T11:29:43.123Z,3.80
2019-02-09T11:30:43.090Z,7.80
2019-02-09T11:31:43.094Z,7.90
2019-02-09T11:32:43.069Z,9.00
2019-02-09T11:33:43.057Z,6.20
2019-02-09T11:34:43.053Z,5.50
2019-02-09T11:35:43.031Z,6.10
2019-02-09T11:36:43.019Z,4.50
2019-02-09T11:37:43.012Z,5.00
2019-02-09T11:38:43.108Z,6.60
2019-02-09T11:39:43.013Z,5.60
2019-02-09T11:40:42.984Z,7.60
2019-02-09T11:41:42.989Z,8.30
2019-02-09T11:42:42.950Z,5.40
2019-02-09T11:43:42.948Z,8.80
2019-02-09T11:44:42.932Z,4.60
2019-02-09T11:45:42.932Z,9.20
2019-02-09T11:46:42.925Z,7.20
2019-02-09T11:47:42.902Z,7.50
2019-02-09T11:48:42.892Z,7.20
2019-02-09T11:49:42.873Z,8.30
2019-02-09T11:50:42.889Z,8.70
2019-02-09T11:51:42.863Z,8.00
2019-02-09T11:52:42.853Z,5.50
2019-02-09T11:53:42.854Z,7.30
2019-02-09T11:54:42.822Z,5.70
2019-02-09T11:55:42.816Z,8.00
2019-02-09T11:56:43.108Z,5.50
2019-02-09T11:57:42.792Z,8.50
2019-02-09T11:58:42.800Z,5.70
2019-02-09T11:59:42.774Z,6.80
2019-02-09T12:00:42.763Z,7.10
2019-02-09T12:01:43.045Z,6.20
2019-02-09T12:02:42.736Z,4.30
2019-02-09T12:03:42.735Z,6.60
2019-02-09T12:04:42.716Z,7.50
2019-02-09T12:05:42.711Z,5.90
2019-02-09T12:06:42.701Z,6.50
2019-02-09T12:07:42.681Z,8.90
2019-02-09T12:08:42.681Z,8.80
2019-02-09T12:09:42.658Z,8.40
2019-02-09T12:10:42.654Z,6.90
2019-02-09T12:11:42.654Z,7.20
2019-02-09T12:12:42.634Z,6.60
2019-02-09T12:13:42.620Z,6.30
2019-02-09T12:14:42.601Z,7.30
2019-02-09T12:15:42.593Z,5.80
2019-02-09T12:16:42.585Z,7.10
2019-02-09T12:17:42.578Z,7.40
2019-02-09T12:18:42.568Z,5.40
2019-02-09T12:19:42.553Z,4.80
2019-02-09T12:20:42.542Z,8.30
2019-02-09T12:21:42.528Z,7.20
2019-02-09T12:22:42.533Z,8.80
2019-02-09T12:23:42.515Z,5.80
2019-02-09T12:24:42.497Z,7.10
2019-02-09T12:25:42.487Z,5.60
2019-02-09T12:26:42.475Z,5.50
2019-02-09T12:27:42.482Z,7.20
2019-02-09T12:28:42.452Z,7.90
2019-02-09T12:29:42.436Z,5.30
2019-02-09T12:30:42.432Z,6.40
2019-02-09T12:31:42.438Z,5.00
2019-02-09T12:32:42.412Z,5.40
2019-02-09T12:33:42.452Z,6.60
2019-02-09T12:34:42.396Z,4.60
2019-02-09T12:35:43.791Z,5.70
2019-02-09T12:36:42.367Z,8.00
2019-02-09T12:37:42.367Z,3.70
2019-02-09T12:38:42.384Z,4.90
2019-02-09T12:39:42.334Z,6.90
2019-02-09T12:40:42.321Z,6.00
2019-02-09T12:41:42.305Z,7.20
2019-02-09T12:42:42.330Z,4.70
2019-02-09T12:43:42.290Z,5.00
2019-02-09T12:44:42.299Z,9.20
2019-02-09T12:45:42.269Z,8.00
2019-02-09T12:46:42.251Z,8.80
2019-02-09T12:47:42.245Z,7.40
2019-02-09T12:48:42.235Z,7.70
2019-02-09T12:49:42.243Z,6.70
2019-02-09T12:50:42.224Z,8.00
2019-02-09T12:51:42.201Z,10.50
2019-02-09T12:52:42.186Z,6.10
2019-02-09T12:53:42.173Z,7.90
2019-02-09T12:54:42.184Z,7.90
2019-02-09T12:55:42.159Z,7.70
2019-02-09T12:56:42.145Z,6.30
2019-02-09T12:57:42.140Z,7.20
2019-02-09T12:58:42.119Z,8.50
2019-02-09T12:59:42.134Z,6.40
2019-02-09T13:00:42.101Z,7.10
2019-02-09T13:01:42.110Z,6.00
2019-02-09T13:02:42.092Z,6.10
2019-02-09T13:03:42.098Z,7.20
2019-02-09T13:04:42.058Z,4.90
2019-02-09T13:05:42.065Z,6.20
2019-02-09T13:06:42.038Z,6.40
2019-02-09T13:07:43.604Z,9.00
2019-02-09T13:08:42.024Z,7.20
2019-02-09T13:09:42.015Z,8.40
2019-02-09T13:10:41.998Z,8.00
2019-02-09T13:11:41.980Z,4.60
2019-02-09T13:12:41.969Z,8.00
2019-02-09T13:13:41.962Z,7.00
2019-02-09T13:14:41.958Z,5.60
2019-02-09T13:15:41.963Z,7.40
2019-02-09T13:16:41.932Z,8.70
2019-02-09T13:17:41.919Z,7.50
2019-02-09T13:18:41.899Z,6.30