createdAt,value
2019-06-20T02:00:50.281Z,1003.56
2019-06-20T02:01:50.278Z,1003.56
2019-06-20T02:02:50.255Z,1003.61
2019-06-20T02:03:50.243Z,1003.57
2019-06-20T02:04:50.242Z,1003.58
2019-06-20T02:05:50.222Z,1003.53
2019-06-20T02:06:50.267Z,1003.53
2019-06-20T02:08:50.193Z,1003.60
2019-06-20T02:09:50.182Z,1003.56
2019-06-20T02:10:50.178Z,1003.54
2019-06-20T02:11:50.159Z,1003.58
2019-06-20T02:12:50.163Z,1003.53
2019-06-20T02:14:03.574Z,1003.53
2019-06-20T02:15:14.603Z,1003.49
2019-06-20T02:16:14.597Z,1003.53
2019-06-20T02:17:14.580Z,1003.53
2019-06-20T02:18:14.569Z,1003.55
2019-06-20T02:19:14.570Z,1003.57
2019-06-20T02:20:14.556Z,1003.57
2019-06-20T02:21:14.545Z,1003.54
2019-06-20T02:22:14.526Z,1003.54
2019-06-20T02:23:14.519Z,1003.55
2019-06-20T02:24:14.516Z,1003.57
2019-06-20T02:25:14.530Z,1003.51
2019-06-20T02:26:14.496Z,1003.50
2019-06-20T02:27:14.543Z,1003.53
2019-06-20T02:28:14.460Z,1003.51
2019-06-20T02:29:14.447Z,1003.52
2019-06-20T02:30:14.444Z,1003.48
2019-06-20T02:31:14.426Z,1003.47
2019-06-20T02:32:14.415Z,1003.38
2019-06-20T02:33:14.412Z,1003.38
2019-06-20T02:34:14.394Z,1003.43
2019-06-20T02:35:14.380Z,1003.39
2019-06-20T02:36:14.371Z,1003.44
2019-06-20T02:37:14.359Z,1003.41
2019-06-20T02:38:14.351Z,1003.37
2019-06-20T02:39:14.343Z,1003.37
2019-06-20T02:40:14.339Z,1003.34
2019-06-20T02:41:14.323Z,1003.29
2019-06-20T02:42:14.305Z,1003.33
2019-06-20T02:43:14.296Z,1003.30
2019-06-20T02:44:28.970Z,1003.36
2019-06-20T02:45:38.763Z,1003.25
2019-06-20T02:46:38.739Z,1003.34
2019-06-20T02:47:38.726Z,1003.33
2019-06-20T02:48:38.717Z,1003.38
2019-06-20T02:49:38.708Z,1003.39
2019-06-20T02:50:38.693Z,1003.47
2019-06-20T02:51:38.682Z,1003.48
2019-06-20T02:52:38.669Z,1003.56
2019-06-20T02:53:38.661Z,1003.65
2019-06-20T02:54:38.654Z,1003.66
2019-06-20T02:55:38.638Z,1003.73
2019-06-20T02:56:38.631Z,1003.73
2019-06-20T02:57:38.623Z,1003.74
2019-06-20T02:58:38.606Z,1003.80
2019-06-20T02:59:38.596Z,1003.78
2019-06-20T03:00:38.588Z,1003.82
2019-06-20T03:01:38.574Z,1003.84
2019-06-20T03:02:38.561Z,1003.84
2019-06-20T03:03:38.553Z,1003.85
2019-06-20T03:04:38.542Z,1003.88
2019-06-20T03:05:38.529Z,1003.79
2019-06-20T03:06:38.515Z,1003.79
2019-06-20T03:07:38.518Z,1003.82
2019-06-20T03:08:38.495Z,1003.79
2019-06-20T03:09:38.483Z,1003.85
2019-06-20T03:10:38.470Z,1003.90
2019-06-20T03:11:38.464Z,1003.96
2019-06-20T03:12:38.448Z,1004.05
2019-06-20T03:13:38.437Z,1004.09
2019-06-20T03:14:45.355Z,1004.24
2019-06-20T03:16:02.891Z,1004.31
2019-06-20T03:17:02.881Z,1004.36
2019-06-20T03:18:02.872Z,1004.44
2019-06-20T03:19:02.867Z,1004.46
2019-06-20T03:20:02.860Z,1004.50
2019-06-20T03:21:02.836Z,1004.58
2019-06-20T03:22:02.830Z,1004.54
2019-06-20T03:23:02.867Z,1004.48
2019-06-20T03:24:02.802Z,1004.44
2019-06-20T03:25:02.794Z,1004.37
2019-06-20T03:26:02.781Z,1004.33
2019-06-20T03:27:02.770Z,1004.35
2019-06-20T03:28:02.759Z,1004.36
2019-06-20T03:29:02.753Z,1004.33
2019-06-20T03:30:02.748Z,1004.39
2019-06-20T03:31:02.752Z,1004.36
2019-06-20T03:32:02.720Z,1004.39
2019-06-20T03:33:02.711Z,1004.29
2019-06-20T03:34:02.696Z,1004.31
2019-06-20T03:35:02.682Z,1004.31
2019-06-20T03:36:02.671Z,1004.23
2019-06-20T03:37:02.660Z,1004.22
2019-06-20T03:38:02.703Z,1004.24
2019-06-20T03:39:02.635Z,1004.21
2019-06-20T03:40:02.629Z,1004.18
2019-06-20T03:41:02.636Z,1004.13
2019-06-20T03:42:02.607Z,1004.08
2019-06-20T03:43:02.599Z,1004.08
2019-06-20T03:44:02.586Z,1004.13
2019-06-20T03:45:02.820Z,1004.09
2019-06-20T03:46:02.600Z,1004.05
2019-06-20T03:47:02.594Z,1004.08
2019-06-20T03:48:02.538Z,1004.02
2019-06-20T03:49:02.542Z,1004.04
2019-06-20T03:50:02.543Z,1004.06
2019-06-20T03:51:02.554Z,1004.01
2019-06-20T03:52:02.494Z,1004.02
2019-06-20T03:53:02.493Z,1003.99
2019-06-20T03:54:02.475Z,1004.06
2019-06-20T03:55:02.474Z,1004.09
2019-06-20T03:56:02.455Z,1004.10
2019-06-20T03:57:02.444Z,1004.09
2019-06-20T03:58:02.427Z,1004.14
2019-06-20T03:59:02.414Z,1004.15
2019-06-20T04:00:02.727Z,1004.19
2019-06-20T04:01:02.407Z,1004.17
2019-06-20T04:02:02.387Z,1004.20
2019-06-20T04:03:02.373Z,1004.17
2019-06-20T04:04:02.360Z,1004.15
2019-06-20T04:05:02.347Z,1004.19
2019-06-20T04:06:02.349Z,1004.20
2019-06-20T04:07:02.329Z,1004.18
2019-06-20T04:08:02.314Z,1004.14
2019-06-20T04:09:02.306Z,1004.08
2019-06-20T04:10:02.294Z,1004.09
2019-06-20T04:11:02.281Z,1004.04
2019-06-20T04:12:02.273Z,1003.96
2019-06-20T04:13:02.258Z,1003.98
2019-06-20T04:14:02.250Z,1003.94
2019-06-20T04:15:15.028Z,1003.92
2019-06-20T04:16:26.705Z,1003.91
2019-06-20T04:17:26.690Z,1003.85
2019-06-20T04:18:26.682Z,1003.87
2019-06-20T04:19:26.668Z,1003.89
2019-06-20T04:20:26.661Z,1003.92
2019-06-20T04:21:26.651Z,1003.95
2019-06-20T04:22:26.635Z,1003.95
2019-06-20T04:23:26.625Z,1003.94
2019-06-20T04:24:28.036Z,1003.94
2019-06-20T04:25:26.601Z,1003.97
2019-06-20T04:26:26.591Z,1004.03
2019-06-20T04:27:26.579Z,1003.98
2019-06-20T04:28:26.578Z,1003.89
2019-06-20T04:29:26.570Z,1003.98
2019-06-20T04:30:26.546Z,1003.99
2019-06-20T04:31:26.540Z,1004.01
2019-06-20T04:32:26.524Z,1004.11
2019-06-20T04:33:26.514Z,1004.15
2019-06-20T04:34:26.503Z,1004.18
2019-06-20T04:35:26.492Z,1004.14
2019-06-20T04:36:26.490Z,1004.08
2019-06-20T04:37:26.472Z,1004.06
2019-06-20T04:38:26.461Z,1004.09
2019-06-20T04:39:26.454Z,1004.04
2019-06-20T04:40:26.445Z,1004.12
2019-06-20T04:41:26.431Z,1004.13
2019-06-20T04:42:26.427Z,1004.24
2019-06-20T04:43:26.405Z,1004.26
2019-06-20T04:44:26.402Z,1004.30
2019-06-20T04:45:34.996Z,1004.34
2019-06-20T04:46:27.397Z,1004.36
2019-06-20T04:47:26.363Z,1004.35
2019-06-20T04:48:26.359Z,1004.37
2019-06-20T04:49:26.342Z,1004.34
2019-06-20T04:50:26.329Z,1004.39
2019-06-20T04:51:26.328Z,1004.32
2019-06-20T04:52:26.310Z,1004.38
2019-06-20T04:53:26.298Z,1004.41
2019-06-20T04:54:26.284Z,1004.39
2019-06-20T04:55:26.283Z,1004.44
2019-06-20T04:56:26.263Z,1004.43
2019-06-20T04:57:26.252Z,1004.45
2019-06-20T04:58:26.250Z,1004.46
2019-06-20T04:59:26.236Z,1004.46
2019-06-20T05:00:26.219Z,1004.44
2019-06-20T05:01:26.208Z,1004.43
2019-06-20T05:02:26.197Z,1004.38
2019-06-20T05:03:26.187Z,1004.38
2019-06-20T05:04:26.176Z,1004.32
2019-06-20T05:05:26.166Z,1004.32
2019-06-20T05:06:26.159Z,1004.30
2019-06-20T05:07:26.145Z,1004.34
2019-06-20T05:08:26.139Z,1004.30
2019-06-20T05:09:26.129Z,1004.30
2019-06-20T05:10:26.109Z,1004.21
2019-06-20T05:11:26.099Z,1004.26
2019-06-20T05:12:26.088Z,1004.23
2019-06-20T05:13:26.083Z,1004.21
2019-06-20T05:14:26.064Z,1004.29
2019-06-20T05:15:26.055Z,1004.31
2019-06-20T05:16:26.052Z,1004.35
2019-06-20T05:17:26.035Z,1004.39
2019-06-20T05:18:26.023Z,1004.37
2019-06-20T05:19:26.013Z,1004.44
2019-06-20T05:20:26.001Z,1004.48
2019-06-20T05:21:25.991Z,1004.51
2019-06-20T05:22:25.983Z,1004.46
2019-06-20T05:23:25.970Z,1004.43
2019-06-20T05:24:25.959Z,1004.47
2019-06-20T05:25:25.948Z,1004.51
2019-06-20T05:26:25.937Z,1004.47
2019-06-20T05:27:25.927Z,1004.45
2019-06-20T05:28:25.936Z,1004.41
2019-06-20T05:29:25.922Z,1004.54
2019-06-20T05:30:25.895Z,1004.55
2019-06-20T05:31:25.895Z,1004.50
2019-06-20T05:32:25.882Z,1004.49
2019-06-20T05:33:25.859Z,1004.54
2019-06-20T05:34:25.854Z,1004.50
2019-06-20T05:35:25.838Z,1004.47
2019-06-20T05:36:25.831Z,1004.43
2019-06-20T05:37:25.817Z,1004.45
2019-06-20T05:38:25.810Z,1004.41
2019-06-20T05:39:25.797Z,1004.39
2019-06-20T05:40:25.785Z,1004.30
2019-06-20T05:41:25.776Z,1004.24
2019-06-20T05:42:25.771Z,1004.20
2019-06-20T05:43:25.753Z,1004.07
2019-06-20T05:44:25.756Z,1004.09
2019-06-20T05:45:25.816Z,1004.04
2019-06-20T05:46:25.728Z,1004.01
2019-06-20T05:47:25.712Z,1003.97
2019-06-20T05:48:25.700Z,1003.92
2019-06-20T05:49:25.690Z,1003.96
2019-06-20T05:50:25.678Z,1003.98
2019-06-20T05:51:25.670Z,1004.00
2019-06-20T05:52:25.657Z,1003.96
2019-06-20T05:53:25.646Z,1003.95
2019-06-20T05:54:25.636Z,1004.02
2019-06-20T05:55:25.624Z,1004.01
2019-06-20T05:56:26.058Z,1004.05
2019-06-20T05:57:25.603Z,1004.07
2019-06-20T05:58:25.591Z,1004.15
2019-06-20T05:59:25.772Z,1004.24
2019-06-20T06:00:25.570Z,1004.30
2019-06-20T06:01:26.423Z,1004.35
2019-06-20T06:02:25.553Z,1004.40
2019-06-20T06:03:25.539Z,1004.44
2019-06-20T06:04:25.530Z,1004.46
2019-06-20T06:05:25.519Z,1004.40
2019-06-20T06:06:25.513Z,1004.41
2019-06-20T06:07:25.497Z,1004.39
2019-06-20T06:08:25.487Z,1004.51
2019-06-20T06:09:25.472Z,1004.60
2019-06-20T06:10:25.463Z,1004.58
2019-06-20T06:11:25.450Z,1004.61
2019-06-20T06:12:25.443Z,1004.72
2019-06-20T06:13:25.431Z,1004.73
2019-06-20T06:14:25.421Z,1004.85
2019-06-20T06:15:25.411Z,1004.87
2019-06-20T06:16:28.195Z,1004.91
2019-06-20T06:17:25.389Z,1005.00
2019-06-20T06:18:25.376Z,1005.08
2019-06-20T06:19:25.370Z,1005.18
2019-06-20T06:20:25.355Z,1005.34
2019-06-20T06:21:25.341Z,1005.31
2019-06-20T06:22:25.337Z,1005.39
2019-06-20T06:23:25.325Z,1005.46
2019-06-20T06:24:25.354Z,1005.48
2019-06-20T06:25:25.317Z,1005.55
2019-06-20T06:26:25.292Z,1005.66
2019-06-20T06:27:25.276Z,1005.73
2019-06-20T06:28:25.267Z,1006.02
2019-06-20T06:29:25.283Z,1006.19
2019-06-20T06:30:25.248Z,1006.39
2019-06-20T06:31:25.233Z,1006.34
2019-06-20T06:32:39.263Z,1006.36
2019-06-20T06:33:49.693Z,1006.81
2019-06-20T06:34:49.672Z,1006.68
2019-06-20T06:35:49.662Z,1006.65
2019-06-20T06:36:49.717Z,1006.66
2019-06-20T06:37:49.644Z,1006.77
2019-06-20T06:38:49.628Z,1006.76
2019-06-20T06:39:49.617Z,1006.76
2019-06-20T06:40:49.606Z,1006.78
2019-06-20T06:41:49.691Z,1006.74
2019-06-20T06:42:49.584Z,1006.63
2019-06-20T06:43:49.575Z,1006.57
2019-06-20T06:44:49.563Z,1006.53
2019-06-20T06:45:49.553Z,1006.54
2019-06-20T06:46:55.379Z,1006.52
2019-06-20T06:48:14.003Z,1006.60
2019-06-20T06:49:14.014Z,1006.61
2019-06-20T06:50:13.980Z,1006.58
2019-06-20T06:51:13.967Z,1006.55
2019-06-20T06:52:13.956Z,1006.44
2019-06-20T06:53:13.951Z,1006.44
2019-06-20T06:54:13.940Z,1006.50
2019-06-20T06:55:13.928Z,1006.60
2019-06-20T06:56:13.917Z,1006.57
2019-06-20T06:57:13.901Z,1006.52
2019-06-20T06:58:13.913Z,1006.48
2019-06-20T06:59:13.877Z,1006.45
2019-06-20T07:00:13.866Z,1006.34
2019-06-20T07:01:13.862Z,1006.33
2019-06-20T07:02:13.846Z,1006.29
2019-06-20T07:03:13.833Z,1006.37
2019-06-20T07:04:13.827Z,1006.35
2019-06-20T07:05:13.809Z,1006.40
2019-06-20T07:06:13.811Z,1006.39
2019-06-20T07:07:13.788Z,1006.45
2019-06-20T07:08:13.784Z,1006.49
2019-06-20T07:09:13.766Z,1006.45
2019-06-20T07:10:13.755Z,1006.45
2019-06-20T07:11:13.783Z,1006.48
2019-06-20T07:12:13.733Z,1006.53
2019-06-20T07:13:13.721Z,1006.54
2019-06-20T07:14:13.714Z,1006.46
2019-06-20T07:15:13.700Z,1006.44
2019-06-20T07:16:13.701Z,1006.45
2019-06-20T07:17:13.680Z,1006.48
2019-06-20T07:18:13.666Z,1006.38
2019-06-20T07:19:13.655Z,1006.39
2019-06-20T07:20:15.318Z,1006.33
2019-06-20T07:21:13.634Z,1006.31
2019-06-20T07:22:13.621Z,1006.32
2019-06-20T07:23:13.610Z,1006.29
2019-06-20T07:24:13.605Z,1006.24
2019-06-20T07:25:13.592Z,1006.20
2019-06-20T07:26:13.582Z,1006.17
2019-06-20T07:27:13.568Z,1006.18
2019-06-20T07:28:13.565Z,1006.19
2019-06-20T07:29:13.543Z,1006.14
2019-06-20T07:30:13.534Z,1006.14
2019-06-20T07:31:13.529Z,1006.11
2019-06-20T07:32:13.515Z,1006.14
2019-06-20T07:33:13.499Z,1006.12
2019-06-20T07:34:13.489Z,1006.13
2019-06-20T07:35:13.481Z,1006.13
2019-06-20T07:36:13.469Z,1006.14
2019-06-20T07:37:13.489Z,1006.11
2019-06-20T07:38:13.448Z,1006.09
2019-06-20T07:39:13.438Z,1006.14
2019-06-20T07:40:13.424Z,1006.21
2019-06-20T07:41:13.414Z,1006.19
2019-06-20T07:42:13.400Z,1006.14
2019-06-20T07:43:13.402Z,1006.22
2019-06-20T07:44:13.404Z,1006.17
2019-06-20T07:45:13.405Z,1006.14
2019-06-20T07:46:13.359Z,1006.12
2019-06-20T07:47:17.736Z,1006.10
2019-06-20T07:48:13.356Z,1006.01
2019-06-20T07:49:13.358Z,1006.03
2019-06-20T07:50:13.361Z,1005.99
2019-06-20T07:51:13.311Z,1005.98
2019-06-20T07:52:13.290Z,1006.01
2019-06-20T07:53:13.279Z,1006.00
2019-06-20T07:54:13.267Z,1006.02
2019-06-20T07:55:13.256Z,1005.98
2019-06-20T07:56:13.246Z,1005.95
2019-06-20T07:57:13.237Z,1005.94
2019-06-20T07:58:13.226Z,1006.00
2019-06-20T07:59:13.211Z,1006.00
2019-06-20T08:00:13.200Z,1005.97
2019-06-20T08:01:13.197Z,1005.97
2019-06-20T08:02:13.185Z,1005.92
2019-06-20T08:03:13.184Z,1005.94
2019-06-20T08:04:13.159Z,1006.03
2019-06-20T08:05:13.147Z,1005.98
2019-06-20T08:06:13.173Z,1006.01
2019-06-20T08:07:13.122Z,1006.07
2019-06-20T08:08:13.110Z,1006.02
2019-06-20T08:09:13.108Z,1006.06
2019-06-20T08:10:13.093Z,1006.03
2019-06-20T08:11:13.078Z,1006.03
2019-06-20T08:12:13.108Z,1005.99
2019-06-20T08:13:13.052Z,1005.97
2019-06-20T08:14:13.052Z,1005.97
2019-06-20T08:15:15.651Z,1005.95
2019-06-20T08:16:13.018Z,1005.95
2019-06-20T08:17:13.011Z,1005.93
2019-06-20T08:18:13.008Z,1005.91
2019-06-20T08:19:12.990Z,1005.94
2019-06-20T08:20:12.974Z,1005.94
2019-06-20T08:21:12.962Z,1005.93
2019-06-20T08:22:12.970Z,1005.92
2019-06-20T08:23:12.940Z,1005.88
2019-06-20T08:24:12.933Z,1005.94
2019-06-20T08:25:12.922Z,1005.98
2019-06-20T08:26:12.906Z,1005.99
2019-06-20T08:27:14.943Z,1005.99
2019-06-20T08:28:12.888Z,1006.01
2019-06-20T08:29:20.710Z,1006.01
2019-06-20T08:30:37.340Z,1005.91
2019-06-20T08:31:37.331Z,1005.89
2019-06-20T08:32:37.316Z,1005.86
2019-06-20T08:33:37.312Z,1005.82
2019-06-20T08:34:37.292Z,1005.78
2019-06-20T08:35:37.297Z,1005.80
2019-06-20T08:36:37.281Z,1005.82
2019-06-20T08:37:37.265Z,1005.85
2019-06-20T08:38:37.255Z,1005.88
2019-06-20T08:39:37.248Z,1005.96
2019-06-20T08:40:37.228Z,1006.08
2019-06-20T08:41:37.221Z,1006.17
2019-06-20T08:42:37.209Z,1006.19
2019-06-20T08:43:37.195Z,1006.10
2019-06-20T08:44:37.193Z,1006.01
2019-06-20T08:45:37.181Z,1005.85
2019-06-20T08:46:37.164Z,1005.85
2019-06-20T08:47:37.154Z,1005.97
2019-06-20T08:48:37.140Z,1005.96
2019-06-20T08:49:37.132Z,1005.97
2019-06-20T08:50:37.123Z,1006.00
2019-06-20T08:51:37.152Z,1006.28
2019-06-20T08:52:37.100Z,1006.34
2019-06-20T08:53:37.087Z,1006.27
2019-06-20T08:54:37.086Z,1006.32
2019-06-20T08:55:37.067Z,1006.30
2019-06-20T08:56:37.079Z,1006.23
2019-06-20T08:57:37.044Z,1006.18
2019-06-20T08:58:37.031Z,1006.24
2019-06-20T08:59:37.029Z,1006.17
2019-06-20T09:00:37.172Z,1006.16
2019-06-20T09:01:37.001Z,1006.19
2019-06-20T09:02:37.029Z,1006.28
2019-06-20T09:03:36.982Z,1006.38
2019-06-20T09:04:36.983Z,1006.33
2019-06-20T09:05:36.966Z,1006.20
2019-06-20T09:06:36.951Z,1006.20
2019-06-20T09:07:36.935Z,1006.23
2019-06-20T09:08:36.923Z,1006.24
2019-06-20T09:09:36.912Z,1006.26
2019-06-20T09:10:36.939Z,1006.27
2019-06-20T09:11:36.895Z,1006.29
2019-06-20T09:12:36.880Z,1006.32
2019-06-20T09:13:36.889Z,1006.29
2019-06-20T09:14:36.863Z,1006.31
2019-06-20T09:15:36.874Z,1006.27
2019-06-20T09:16:36.843Z,1006.28
2019-06-20T09:17:36.826Z,1006.23
2019-06-20T09:18:36.816Z,1006.22
2019-06-20T09:19:36.807Z,1006.25
2019-06-20T09:20:36.796Z,1006.24
2019-06-20T09:21:36.781Z,1006.18
2019-06-20T09:22:36.773Z,1006.18
2019-06-20T09:23:36.760Z,1006.13
2019-06-20T09:24:36.751Z,1006.17
2019-06-20T09:25:36.739Z,1006.11
2019-06-20T09:26:36.728Z,1006.14
2019-06-20T09:27:36.716Z,1006.15
2019-06-20T09:28:36.711Z,1006.13
2019-06-20T09:29:41.759Z,1006.08
2019-06-20T09:30:36.798Z,1006.13
2019-06-20T09:31:36.675Z,1006.13
2019-06-20T09:32:36.729Z,1006.10
2019-06-20T09:33:36.650Z,1006.15
2019-06-20T09:34:36.641Z,1006.16
2019-06-20T09:35:36.627Z,1006.28
2019-06-20T09:36:36.645Z,1006.25
2019-06-20T09:37:36.608Z,1006.25
2019-06-20T09:38:36.594Z,1006.25
2019-06-20T09:39:36.584Z,1006.28
2019-06-20T09:40:36.573Z,1006.32
2019-06-20T09:41:36.569Z,1006.30
2019-06-20T09:42:36.963Z,1006.32
2019-06-20T09:43:36.538Z,1006.32
2019-06-20T09:44:36.531Z,1006.30
2019-06-20T09:45:36.515Z,1006.49
2019-06-20T09:46:36.506Z,1006.49
2019-06-20T09:47:36.494Z,1006.43
2019-06-20T09:48:36.483Z,1006.36
2019-06-20T09:49:36.477Z,1006.41
2019-06-20T09:50:36.465Z,1006.48
2019-06-20T09:51:36.460Z,1006.47
2019-06-20T09:52:36.446Z,1006.46
2019-06-20T09:53:36.434Z,1006.51
2019-06-20T09:54:36.425Z,1006.52
2019-06-20T09:55:36.407Z,1006.51
2019-06-20T09:56:36.404Z,1006.55
2019-06-20T09:57:36.387Z,1006.57
2019-06-20T09:58:36.374Z,1006.56
2019-06-20T09:59:36.370Z,1006.64
2019-06-20T10:00:36.360Z,1006.63
2019-06-20T10:01:36.357Z,1006.64
2019-06-20T10:02:36.335Z,1006.70
2019-06-20T10:03:36.322Z,1006.65
2019-06-20T10:04:36.315Z,1006.71
2019-06-20T10:05:36.302Z,1006.68
2019-06-20T10:06:36.288Z,1006.72
2019-06-20T10:07:36.287Z,1006.80
2019-06-20T10:08:36.277Z,1006.76
2019-06-20T10:09:36.269Z,1006.71
2019-06-20T10:10:36.248Z,1006.70
2019-06-20T10:11:36.235Z,1006.71
2019-06-20T10:12:36.226Z,1006.72
2019-06-20T10:13:36.213Z,1006.73
2019-06-20T10:14:36.201Z,1006.76
2019-06-20T10:15:36.192Z,1006.74
2019-06-20T10:16:45.359Z,1006.73
2019-06-20T10:17:37.202Z,1006.80
2019-06-20T10:18:36.177Z,1006.78
2019-06-20T10:19:36.148Z,1006.82
2019-06-20T10:20:38.817Z,1006.87
2019-06-20T10:21:36.131Z,1006.87
2019-06-20T10:22:36.116Z,1006.89
2019-06-20T10:23:36.111Z,1006.92
2019-06-20T10:24:36.095Z,1007.07
2019-06-20T10:25:36.086Z,1007.07
2019-06-20T10:26:37.778Z,1007.07
2019-06-20T10:27:36.062Z,1007.09
2019-06-20T10:28:36.052Z,1007.12
2019-06-20T10:29:36.041Z,1007.05
2019-06-20T10:30:36.031Z,1007.11
2019-06-20T10:31:36.020Z,1007.07
2019-06-20T10:32:36.007Z,1007.03
2019-06-20T10:33:36.002Z,1007.12
2019-06-20T10:34:35.990Z,1007.03
2019-06-20T10:35:35.980Z,1007.05
2019-06-20T10:36:35.969Z,1007.10
2019-06-20T10:37:35.954Z,1007.07
2019-06-20T10:38:35.946Z,1007.13
2019-06-20T10:39:35.938Z,1007.07
2019-06-20T10:40:35.925Z,1007.09
2019-06-20T10:41:35.914Z,1006.95
2019-06-20T10:42:35.902Z,1007.07
2019-06-20T10:43:35.897Z,1007.08
2019-06-20T10:44:35.883Z,1007.10
2019-06-20T10:45:35.875Z,1006.92
2019-06-20T10:46:35.909Z,1006.92
2019-06-20T10:47:36.210Z,1006.89
2019-06-20T10:48:35.841Z,1006.92
2019-06-20T10:49:35.830Z,1006.89
2019-06-20T10:50:35.826Z,1006.86
2019-06-20T10:51:35.807Z,1006.84
2019-06-20T10:52:35.797Z,1006.94
2019-06-20T10:53:35.787Z,1006.87
2019-06-20T10:54:35.779Z,1006.96
2019-06-20T10:55:35.771Z,1006.89
2019-06-20T10:56:35.756Z,1006.95
2019-06-20T10:57:35.743Z,1006.94
2019-06-20T10:58:35.735Z,1006.92
2019-06-20T10:59:35.723Z,1006.90
2019-06-20T11:00:35.741Z,1006.90
2019-06-20T11:01:35.701Z,1006.89
2019-06-20T11:02:35.693Z,1006.92
2019-06-20T11:03:35.693Z,1006.89
2019-06-20T11:04:35.782Z,1006.92
2019-06-20T11:05:35.657Z,1006.97
2019-06-20T11:06:35.677Z,1006.91
2019-06-20T11:07:35.651Z,1006.96
2019-06-20T11:08:35.628Z,1007.01
2019-06-20T11:09:35.619Z,1007.12
2019-06-20T11:10:35.609Z,1007.05
2019-06-20T11:11:35.650Z,1007.10
2019-06-20T11:12:45.580Z,1007.14
2019-06-20T11:14:00.057Z,1007.04
2019-06-20T11:15:00.042Z,1007.07
2019-06-20T11:16:00.027Z,1006.99
2019-06-20T11:17:00.024Z,1006.99
2019-06-20T11:18:00.007Z,1007.04
2019-06-20T11:19:00.001Z,1007.02
2019-06-20T11:20:00.002Z,1006.94
2019-06-20T11:20:59.976Z,1006.94
2019-06-20T11:21:59.968Z,1006.90
2019-06-20T11:22:59.955Z,1006.89
2019-06-20T11:23:59.963Z,1006.90
2019-06-20T11:24:59.936Z,1006.89
2019-06-20T11:25:59.933Z,1006.85
2019-06-20T11:26:59.918Z,1006.89
2019-06-20T11:27:59.905Z,1006.92
2019-06-20T11:28:59.896Z,1006.91
2019-06-20T11:29:59.892Z,1006.90
2019-06-20T11:31:00.782Z,1006.87
2019-06-20T11:31:59.871Z,1006.86
2019-06-20T11:32:59.855Z,1006.86
2019-06-20T11:33:59.846Z,1006.92
2019-06-20T11:34:59.847Z,1006.89
2019-06-20T11:35:59.827Z,1006.91
2019-06-20T11:36:59.812Z,1006.94
2019-06-20T11:37:59.802Z,1006.90
2019-06-20T11:38:59.850Z,1006.88
2019-06-20T11:39:59.781Z,1006.95
2019-06-20T11:40:59.773Z,1006.90
2019-06-20T11:41:59.766Z,1006.83
2019-06-20T11:42:59.750Z,1006.86
2019-06-20T11:43:59.740Z,1006.86
2019-06-20T11:44:59.730Z,1006.88
2019-06-20T11:45:59.726Z,1006.82
2019-06-20T11:46:59.709Z,1006.89
2019-06-20T11:47:59.698Z,1006.81
2019-06-20T11:48:59.695Z,1006.83
2019-06-20T11:49:59.696Z,1006.86
2019-06-20T11:50:59.681Z,1006.88
2019-06-20T11:51:59.657Z,1006.78
2019-06-20T11:52:59.651Z,1006.83
2019-06-20T11:53:59.643Z,1006.75
2019-06-20T11:54:59.634Z,1006.84
2019-06-20T11:55:59.620Z,1006.81
2019-06-20T11:56:59.606Z,1006.80
2019-06-20T11:57:59.607Z,1006.81
2019-06-20T11:58:59.588Z,1006.79
2019-06-20T11:59:59.582Z,1006.76
2019-06-20T12:01:03.920Z,1006.82
2019-06-20T12:01:59.560Z,1006.81
2019-06-20T12:02:59.542Z,1006.78
2019-06-20T12:03:59.551Z,1006.84
2019-06-20T12:04:59.521Z,1006.78
2019-06-20T12:05:59.526Z,1006.79
2019-06-20T12:06:59.499Z,1006.78
2019-06-20T12:07:59.494Z,1006.82
2019-06-20T12:08:59.484Z,1006.75
2019-06-20T12:09:59.478Z,1006.74
2019-06-20T12:10:59.461Z,1006.72
2019-06-20T12:11:59.451Z,1006.77
2019-06-20T12:12:59.440Z,1006.72
2019-06-20T12:13:59.431Z,1006.77
2019-06-20T12:14:59.424Z,1006.77
2019-06-20T12:15:59.409Z,1006.75
2019-06-20T12:16:59.399Z,1006.78
2019-06-20T12:17:59.392Z,1006.74
2019-06-20T12:18:59.388Z,1006.78
2019-06-20T12:19:59.367Z,1006.78
2019-06-20T12:20:59.433Z,1006.74
2019-06-20T12:21:59.351Z,1006.73
2019-06-20T12:22:59.344Z,1006.76
2019-06-20T12:23:59.343Z,1006.73
2019-06-20T12:24:59.361Z,1006.72
2019-06-20T12:25:59.363Z,1006.76
2019-06-20T12:26:59.295Z,1006.75
2019-06-20T12:27:59.297Z,1006.73
2019-06-20T12:28:59.323Z,1006.76
2019-06-20T12:29:59.305Z,1006.73
2019-06-20T12:30:59.250Z,1006.67
2019-06-20T12:31:59.242Z,1006.61
2019-06-20T12:32:59.230Z,1006.62
2019-06-20T12:33:59.216Z,1006.64
2019-06-20T12:34:59.211Z,1006.56
2019-06-20T12:35:59.196Z,1006.64
2019-06-20T12:36:59.185Z,1006.64
2019-06-20T12:37:59.177Z,1006.53
2019-06-20T12:38:59.170Z,1006.55
2019-06-20T12:39:59.154Z,1006.54
2019-06-20T12:40:59.152Z,1006.50
2019-06-20T12:41:59.146Z,1006.54
2019-06-20T12:43:59.113Z,1006.49
2019-06-20T12:44:59.103Z,1006.52
2019-06-20T12:45:59.117Z,1006.49
2019-06-20T12:46:59.084Z,1006.47
2019-06-20T12:47:59.076Z,1006.47
2019-06-20T12:48:59.072Z,1006.44
2019-06-20T12:49:59.056Z,1006.50
2019-06-20T12:50:59.046Z,1006.49
2019-06-20T12:51:59.031Z,1006.48
2019-06-20T12:52:59.020Z,1006.43
2019-06-20T12:53:59.020Z,1006.45
2019-06-20T12:54:59.004Z,1006.39
2019-06-20T12:55:58.992Z,1006.41
2019-06-20T12:56:58.980Z,1006.43
2019-06-20T12:57:58.974Z,1006.42
2019-06-20T12:58:58.966Z,1006.44
2019-06-20T12:59:58.955Z,1006.47
2019-06-20T13:00:58.946Z,1006.42
2019-06-20T13:01:58.946Z,1006.51
2019-06-20T13:02:58.923Z,1006.46
2019-06-20T13:03:58.923Z,1006.47
2019-06-20T13:04:58.904Z,1006.46
2019-06-20T13:05:58.899Z,1006.38
2019-06-20T13:06:58.885Z,1006.43
2019-06-20T13:07:58.988Z,1006.41
2019-06-20T13:08:58.855Z,1006.46
2019-06-20T13:09:58.846Z,1006.44
2019-06-20T13:10:58.835Z,1006.46
2019-06-20T13:11:58.825Z,1006.44
2019-06-20T13:12:58.821Z,1006.40
2019-06-20T13:13:58.802Z,1006.37
2019-06-20T13:14:58.793Z,1006.40
2019-06-20T13:15:58.785Z,1006.43
2019-06-20T13:16:58.771Z,1006.38
2019-06-20T13:17:58.762Z,1006.35
2019-06-20T13:18:58.757Z,1006.35
2019-06-20T13:19:58.785Z,1006.36
2019-06-20T13:20:58.728Z,1006.29
2019-06-20T13:21:58.720Z,1006.30
2019-06-20T13:22:58.728Z,1006.35
2019-06-20T13:23:58.698Z,1006.25
2019-06-20T13:24:58.689Z,1006.24
2019-06-20T13:25:58.677Z,1006.25
2019-06-20T13:26:58.669Z,1006.20
2019-06-20T13:27:58.657Z,1006.25
2019-06-20T13:29:03.983Z,1006.25
2019-06-20T13:30:23.124Z,1006.23
2019-06-20T13:31:23.101Z,1006.19
2019-06-20T13:32:23.092Z,1006.25
2019-06-20T13:33:23.150Z,1006.16
2019-06-20T13:34:23.079Z,1006.22
2019-06-20T13:35:23.058Z,1006.20
2019-06-20T13:36:23.052Z,1006.20
2019-06-20T13:37:23.035Z,1006.17
2019-06-20T13:38:23.026Z,1006.24
2019-06-20T13:39:23.015Z,1006.22
2019-06-20T13:40:23.006Z,1006.27
2019-06-20T13:41:22.993Z,1006.31
2019-06-20T13:42:22.985Z,1006.32
2019-06-20T13:43:22.972Z,1006.35
2019-06-20T13:44:23.916Z,1006.36
2019-06-20T13:45:22.954Z,1006.41
2019-06-20T13:46:22.952Z,1006.45
2019-06-20T13:47:22.931Z,1006.45
2019-06-20T13:48:22.916Z,1006.42
2019-06-20T13:49:22.905Z,1006.38
2019-06-20T13:50:22.894Z,1006.39
2019-06-20T13:51:22.888Z,1006.39
2019-06-20T13:52:22.884Z,1006.38
2019-06-20T13:53:22.863Z,1006.40
2019-06-20T13:54:22.858Z,1006.44
2019-06-20T13:55:22.840Z,1006.45
2019-06-20T13:56:22.832Z,1006.51
2019-06-20T13:57:22.825Z,1006.52
2019-06-20T13:58:22.819Z,1006.51
2019-06-20T13:59:22.801Z,1006.50
2019-06-20T14:00:22.788Z,1006.52
2019-06-20T14:01:22.780Z,1006.49
2019-06-20T14:02:22.763Z,1006.55
2019-06-20T14:03:22.761Z,1006.48
2019-06-20T14:04:22.748Z,1006.51
2019-06-20T14:05:22.740Z,1006.50
2019-06-20T14:06:22.720Z,1006.54
2019-06-20T14:07:22.709Z,1006.49
2019-06-20T14:08:22.721Z,1006.47
2019-06-20T14:09:22.695Z,1006.41
2019-06-20T14:10:22.680Z,1006.48
2019-06-20T14:11:22.666Z,1006.46