createdAt,value
2022-08-14T00:01:28.252Z,97873.38
2022-08-14T00:04:35.970Z,97798.09
2022-08-14T00:07:22.043Z,97888.06
2022-08-14T00:10:51.384Z,97874.34
2022-08-14T00:13:20.916Z,97737.97
2022-08-14T00:16:07.611Z,97741.50
2022-08-14T00:19:19.197Z,97894.53
2022-08-14T00:21:59.148Z,97909.88
2022-08-14T00:24:45.529Z,97818.59
2022-08-14T00:27:31.011Z,97896.63
2022-08-14T00:30:23.692Z,97886.75
2022-08-14T00:33:16.260Z,97884.38
2022-08-14T00:36:36.429Z,97842.47
2022-08-14T00:39:09.556Z,97743.41
2022-08-14T00:41:57.025Z,97893.88
2022-08-14T00:44:43.339Z,97882.66
2022-08-14T00:47:30.031Z,97721.25
2022-08-14T00:50:23.260Z,97853.16
2022-08-14T00:53:11.585Z,97883.16
2022-08-14T00:55:58.639Z,97834.38
2022-08-14T00:58:48.567Z,97718.06
2022-08-14T01:01:36.085Z,97730.16
2022-08-14T01:04:52.225Z,97823.50
2022-08-14T01:07:38.548Z,97808.97
2022-08-14T01:10:49.562Z,97794.78
2022-08-14T01:13:42.542Z,97846.03
2022-08-14T01:16:31.283Z,97704.44
2022-08-14T01:19:35.345Z,97856.56
2022-08-14T01:22:20.845Z,97840.41
2022-08-14T01:25:12.481Z,97819.72
2022-08-14T01:27:58.830Z,97833.91
2022-08-14T01:30:45.423Z,97734.50
2022-08-14T01:33:59.219Z,97761.75
2022-08-14T01:36:39.024Z,97850.22
2022-08-14T01:39:25.577Z,97802.50
2022-08-14T01:42:11.799Z,97690.97
2022-08-14T01:45:25.228Z,97838.50
2022-08-14T01:48:20.879Z,97801.63
2022-08-14T01:51:19.423Z,97847.00
2022-08-14T01:54:14.184Z,97769.44
2022-08-14T01:57:00.161Z,97801.53
2022-08-14T01:59:46.634Z,97793.91
2022-08-14T02:02:36.884Z,97771.53
2022-08-14T02:05:29.486Z,97833.63
2022-08-14T02:08:22.247Z,97783.25
2022-08-14T02:11:24.289Z,97828.81
2022-08-14T02:14:14.246Z,97854.25
2022-08-14T02:17:01.345Z,97714.22
2022-08-14T02:19:46.737Z,97835.56
2022-08-14T02:22:33.999Z,97828.41
2022-08-14T02:25:20.167Z,97796.88
2022-08-14T02:28:23.957Z,97834.25
2022-08-14T02:31:14.964Z,97835.13
2022-08-14T02:34:04.547Z,97817.50
2022-08-14T02:37:07.077Z,97846.53
2022-08-14T02:39:52.750Z,97684.00
2022-08-14T02:42:39.583Z,97671.84
2022-08-14T02:45:33.630Z,97684.81
2022-08-14T02:49:04.868Z,97800.97
2022-08-14T02:51:37.356Z,97833.13
2022-08-14T02:54:23.747Z,97699.47
2022-08-14T02:57:15.394Z,97844.22
2022-08-14T03:00:03.011Z,97720.06
2022-08-14T03:02:59.100Z,97858.03
2022-08-14T03:05:45.124Z,97717.03
2022-08-14T03:08:34.458Z,97725.44
2022-08-14T03:11:21.618Z,97809.63
2022-08-14T03:14:11.479Z,97720.72
2022-08-14T03:16:57.383Z,97710.63
2022-08-14T03:19:43.050Z,97685.47
2022-08-14T03:22:29.992Z,97825.50
2022-08-14T03:25:15.539Z,97686.34
2022-08-14T03:28:05.284Z,97773.00
2022-08-14T03:30:51.586Z,97822.88
2022-08-14T03:33:42.299Z,97811.94
2022-08-14T03:37:51.893Z,97713.97
2022-08-14T03:39:38.215Z,97811.00
2022-08-14T03:42:35.880Z,97810.31
2022-08-14T03:45:35.093Z,97817.47
2022-08-14T03:48:29.515Z,97683.84
2022-08-14T03:51:16.924Z,97798.25
2022-08-14T03:54:08.311Z,97836.41
2022-08-14T03:57:02.476Z,97854.63
2022-08-14T03:59:48.627Z,97805.22
2022-08-14T04:02:37.655Z,97814.59
2022-08-14T04:05:37.974Z,97699.25
2022-08-14T04:08:31.699Z,97720.00
2022-08-14T04:11:19.015Z,97709.03
2022-08-14T04:14:06.150Z,97850.31
2022-08-14T04:16:53.068Z,97850.72
2022-08-14T04:22:25.230Z,97869.00
2022-08-14T04:25:10.595Z,97873.72
2022-08-14T04:28:02.464Z,97810.34
2022-08-14T04:30:49.012Z,97837.09
2022-08-14T04:33:34.710Z,97836.31
2022-08-14T04:36:20.589Z,97787.00
2022-08-14T04:39:28.089Z,97717.03
2022-08-14T04:42:32.813Z,97835.72
2022-08-14T04:45:23.760Z,97744.06
2022-08-14T04:51:27.934Z,97819.09
2022-08-14T04:54:16.658Z,97835.84
2022-08-14T04:57:03.236Z,97831.78
2022-08-14T04:59:49.283Z,97844.72
2022-08-14T05:02:36.870Z,97849.69
2022-08-14T05:05:25.094Z,97818.03
2022-08-14T05:08:31.470Z,97823.88
2022-08-14T05:11:21.393Z,97840.03
2022-08-14T05:14:33.957Z,97821.78
2022-08-14T05:17:13.930Z,97816.09
2022-08-14T05:21:55.154Z,97835.50
2022-08-14T05:23:11.180Z,97842.72
2022-08-14T05:26:17.385Z,97852.59
2022-08-14T05:29:02.561Z,97845.59
2022-08-14T05:31:50.472Z,97842.13
2022-08-14T05:34:45.581Z,97793.97
2022-08-14T05:37:32.635Z,97757.28
2022-08-14T05:40:19.012Z,97831.31
2022-08-14T05:43:06.852Z,97806.97
2022-08-14T05:45:53.199Z,97859.94
2022-08-14T05:48:42.873Z,97796.00
2022-08-14T05:51:30.648Z,97848.94
2022-08-14T05:54:27.161Z,97828.63
2022-08-14T05:57:16.730Z,97765.88
2022-08-14T06:00:04.863Z,97815.34
2022-08-14T06:02:51.906Z,97703.28
2022-08-14T06:05:39.294Z,97827.78
2022-08-14T06:08:35.604Z,97835.78
2022-08-14T06:11:30.527Z,97762.16
2022-08-14T06:14:21.459Z,97856.91
2022-08-14T06:17:10.203Z,97847.03
2022-08-14T06:20:00.953Z,97833.25
2022-08-14T06:22:47.630Z,97829.94
2022-08-14T06:25:35.139Z,97821.00
2022-08-14T06:28:27.314Z,97799.94
2022-08-14T06:31:14.782Z,97828.06
2022-08-14T06:35:02.806Z,97839.44
2022-08-14T06:37:06.836Z,97783.72
2022-08-14T06:39:55.567Z,97838.94
2022-08-14T06:42:42.095Z,97836.97
2022-08-14T06:45:29.640Z,97785.38
2022-08-14T06:48:24.157Z,97830.06
2022-08-14T06:51:10.017Z,97828.75
2022-08-14T06:53:57.268Z,97836.53
2022-08-14T06:56:44.435Z,97802.38
2022-08-14T06:59:39.873Z,97759.28
2022-08-14T07:02:45.069Z,97825.09
2022-08-14T07:05:49.310Z,97816.72
2022-08-14T07:08:42.337Z,97818.09
2022-08-14T07:11:29.862Z,97824.16
2022-08-14T07:14:15.856Z,97759.97
2022-08-14T07:17:02.110Z,97822.25
2022-08-14T07:19:48.936Z,97836.66
2022-08-14T07:22:56.156Z,97707.38
2022-08-14T07:25:45.744Z,97806.66
2022-08-14T07:28:36.047Z,97818.22
2022-08-14T07:31:29.794Z,97826.25
2022-08-14T07:34:26.493Z,97807.53
2022-08-14T07:37:20.741Z,97832.13
2022-08-14T07:40:07.073Z,97748.13
2022-08-14T07:42:54.343Z,97716.81
2022-08-14T07:45:40.641Z,97836.03
2022-08-14T07:48:26.822Z,97829.84
2022-08-14T07:51:12.620Z,97812.25
2022-08-14T07:53:58.588Z,97826.00
2022-08-14T07:56:48.442Z,97797.47
2022-08-14T07:59:41.027Z,97696.91
2022-08-14T08:02:34.765Z,97833.69
2022-08-14T08:05:24.434Z,97764.91
2022-08-14T08:08:26.886Z,97703.06
2022-08-14T08:11:14.871Z,97840.22
2022-08-14T08:14:03.187Z,97677.25
2022-08-14T08:16:51.295Z,97842.41
2022-08-14T08:19:39.839Z,97832.63
2022-08-14T08:22:27.237Z,97828.47
2022-08-14T08:25:17.826Z,97749.63
2022-08-14T08:28:09.388Z,97824.53
2022-08-14T08:31:06.779Z,97816.50
2022-08-14T08:33:54.174Z,97831.09
2022-08-14T08:36:41.920Z,97767.69
2022-08-14T08:39:30.933Z,97761.31
2022-08-14T08:42:41.317Z,97777.28
2022-08-14T08:45:30.159Z,97681.88
2022-08-14T08:48:17.938Z,97806.91
2022-08-14T08:51:06.487Z,97805.59
2022-08-14T08:54:18.164Z,97815.00
2022-08-14T08:57:12.842Z,97803.47
2022-08-14T09:00:02.182Z,97678.84
2022-08-14T09:02:57.755Z,97740.16
2022-08-14T09:05:53.917Z,97826.13
2022-08-14T09:08:39.978Z,97663.31
2022-08-14T09:11:27.616Z,97779.59
2022-08-14T09:14:13.513Z,97782.41
2022-08-14T09:17:00.147Z,97781.22
2022-08-14T09:19:48.268Z,97780.63
2022-08-14T09:22:44.986Z,97771.50
2022-08-14T09:25:59.955Z,97777.13
2022-08-14T09:28:41.289Z,97775.03
2022-08-14T09:31:42.884Z,97790.63
2022-08-14T09:34:58.962Z,97789.97
2022-08-14T09:37:59.574Z,97770.50
2022-08-14T09:41:02.553Z,97785.69
2022-08-14T09:44:28.726Z,97778.59
2022-08-14T09:47:17.537Z,97636.66
2022-08-14T09:50:03.551Z,97752.69
2022-08-14T09:53:01.829Z,97773.34
2022-08-14T09:55:59.062Z,97708.59
2022-08-14T09:58:46.954Z,97750.84
2022-08-14T10:01:37.623Z,97787.22
2022-08-14T10:04:34.308Z,97801.97
2022-08-14T10:07:31.834Z,97766.88
2022-08-14T10:10:51.893Z,97800.44
2022-08-14T10:13:56.074Z,97801.81
2022-08-14T10:16:45.520Z,97672.63
2022-08-14T10:19:31.053Z,97689.66
2022-08-14T10:23:15.453Z,97785.75
2022-08-14T10:25:50.584Z,97663.78
2022-08-14T10:29:17.895Z,97787.19
2022-08-14T10:31:57.262Z,97797.16
2022-08-14T10:34:43.212Z,97802.78
2022-08-14T10:37:38.782Z,97777.06
2022-08-14T10:40:38.087Z,97759.97
2022-08-14T10:43:31.653Z,97780.13
2022-08-14T10:47:36.184Z,97788.81
2022-08-14T10:49:29.137Z,97805.94
2022-08-14T10:52:22.102Z,97806.09
2022-08-14T10:55:16.664Z,97788.84
2022-08-14T10:58:02.315Z,97826.09
2022-08-14T11:00:58.105Z,97735.59
2022-08-14T11:03:56.648Z,97840.41
2022-08-14T11:06:52.548Z,97765.72
2022-08-14T11:09:41.891Z,97819.13
2022-08-14T11:12:49.773Z,97753.06
2022-08-14T11:15:36.884Z,97703.56
2022-08-14T11:18:30.345Z,97807.88
2022-08-14T11:21:23.282Z,97807.88
2022-08-14T11:24:50.463Z,97804.97
2022-08-14T11:27:23.731Z,97803.59
2022-08-14T11:30:51.056Z,97801.44
2022-08-14T11:33:38.183Z,97800.09
2022-08-14T11:36:57.264Z,97799.38
2022-08-14T11:39:36.606Z,97785.25
2022-08-14T11:42:58.142Z,97783.84
2022-08-14T11:45:37.353Z,97772.53
2022-08-14T11:49:04.095Z,97766.19
2022-08-14T11:51:30.728Z,97761.91
2022-08-14T11:54:33.882Z,97761.38
2022-08-14T11:57:22.791Z,97668.81
2022-08-14T12:00:14.869Z,97792.66
2022-08-14T12:03:05.898Z,97767.28
2022-08-14T12:05:52.033Z,97751.50
2022-08-14T12:08:39.503Z,97766.00
2022-08-14T12:11:25.086Z,97493.72
2022-08-14T12:14:29.178Z,97670.78
2022-08-14T12:17:17.080Z,97776.16
2022-08-14T12:20:10.096Z,97710.53
2022-08-14T12:23:02.783Z,97682.94
2022-08-14T12:26:24.976Z,97758.06
2022-08-14T12:29:12.915Z,97746.75
2022-08-14T12:32:09.026Z,97746.13
2022-08-14T12:34:58.103Z,97640.69
2022-08-14T12:37:51.685Z,97620.75
2022-08-14T12:40:55.980Z,97616.59
2022-08-14T12:43:51.586Z,97728.63
2022-08-14T12:46:46.886Z,97678.69
2022-08-14T12:49:34.700Z,97688.91
2022-08-14T12:52:53.936Z,97700.50
2022-08-14T12:56:17.854Z,97601.84
2022-08-14T12:59:05.122Z,97649.16
2022-08-14T13:02:02.454Z,97686.56
2022-08-14T13:04:50.813Z,97655.41
2022-08-14T13:07:41.200Z,97641.94
2022-08-14T13:10:51.166Z,97637.22
2022-08-14T13:13:37.906Z,97619.56
2022-08-14T13:16:38.197Z,97603.31
2022-08-14T13:19:28.321Z,97604.06
2022-08-14T13:22:28.950Z,97516.09
2022-08-14T13:25:22.898Z,97496.94
2022-08-14T13:28:11.130Z,97609.88
2022-08-14T13:31:00.479Z,97456.63
2022-08-14T13:33:46.764Z,97603.75
2022-08-14T13:36:54.940Z,97491.00
2022-08-14T13:39:39.785Z,97597.53
2022-08-14T13:42:30.458Z,97459.75
2022-08-14T13:45:18.105Z,97585.50
2022-08-14T13:48:06.615Z,97458.50
2022-08-14T13:50:56.915Z,97562.78
2022-08-14T13:54:01.532Z,97141.78
2022-08-14T13:56:54.693Z,97574.34
2022-08-14T13:59:48.962Z,97474.53
2022-08-14T14:02:43.006Z,97569.53
2022-08-14T14:05:52.893Z,97525.94
2022-08-14T14:08:47.989Z,97556.03
2022-08-14T14:11:35.592Z,97586.03
2022-08-14T14:14:44.702Z,97559.63
2022-08-14T14:17:31.679Z,97463.94
2022-08-14T14:20:34.445Z,97473.16
2022-08-14T14:23:23.494Z,97586.63
2022-08-14T14:26:13.928Z,97588.75
2022-08-14T14:29:01.845Z,97615.84
2022-08-14T14:31:49.413Z,97648.53
2022-08-14T14:34:37.854Z,97602.97
2022-08-14T14:37:24.967Z,97641.44
2022-08-14T14:40:53.787Z,97647.81
2022-08-14T14:43:23.000Z,97669.78
2022-08-14T14:46:20.291Z,97601.97
2022-08-14T14:49:13.923Z,97661.22
2022-08-14T14:52:00.815Z,97666.88
2022-08-14T14:54:48.841Z,97543.81
2022-08-14T14:57:36.388Z,97683.84
2022-08-14T15:00:21.641Z,97675.34
2022-08-14T15:03:07.298Z,97649.59
2022-08-14T15:05:54.126Z,97626.78
2022-08-14T15:08:55.819Z,97682.47
2022-08-14T15:11:44.510Z,97546.81
2022-08-14T15:14:55.818Z,97653.22
2022-08-14T15:17:41.337Z,97574.59
2022-08-14T15:20:30.208Z,97556.75
2022-08-14T15:23:16.678Z,97666.81
2022-08-14T15:26:02.298Z,97664.00
2022-08-14T15:29:03.245Z,97618.34
2022-08-14T15:31:50.430Z,97651.97
2022-08-14T15:34:50.762Z,97641.28
2022-08-14T15:37:42.506Z,97591.31
2022-08-14T15:40:28.308Z,97490.09
2022-08-14T15:43:14.433Z,97483.78
2022-08-14T15:46:02.702Z,97592.91
2022-08-14T15:48:48.703Z,97616.44
2022-08-14T15:51:42.382Z,97621.44
2022-08-14T15:54:31.901Z,97476.53
2022-08-14T15:57:17.843Z,97604.38
2022-08-14T16:00:40.619Z,97610.06
2022-08-14T16:03:35.682Z,97586.41
2022-08-14T16:06:30.316Z,97641.25
2022-08-14T16:09:16.427Z,97636.81
2022-08-14T16:12:05.217Z,97604.47
2022-08-14T16:14:50.917Z,97666.72
2022-08-14T16:17:44.073Z,97655.34
2022-08-14T16:20:42.318Z,97623.94
2022-08-14T16:23:36.128Z,97647.50
2022-08-14T16:26:29.202Z,97664.50
2022-08-14T16:29:18.844Z,97672.25
2022-08-14T16:32:33.051Z,97650.88
2022-08-14T16:35:13.473Z,97628.78
2022-08-14T16:38:00.415Z,97672.94
2022-08-14T16:41:26.153Z,97692.06
2022-08-14T16:44:21.798Z,97666.41
2022-08-14T16:47:17.698Z,97681.94
2022-08-14T16:50:11.645Z,97626.19
2022-08-14T16:53:01.310Z,97662.69
2022-08-14T16:56:07.475Z,97530.41
2022-08-14T16:59:12.312Z,97656.97
2022-08-14T17:02:01.436Z,97529.00
2022-08-14T17:04:53.750Z,97494.34
2022-08-14T17:07:45.826Z,97616.53
2022-08-14T17:10:38.087Z,97536.97
2022-08-14T17:13:27.420Z,97635.72
2022-08-14T17:16:37.451Z,97646.94
2022-08-14T17:19:23.883Z,97642.63
2022-08-14T17:22:11.990Z,97598.34
2022-08-14T17:25:03.619Z,97631.78
2022-08-14T17:28:50.270Z,97628.78
2022-08-14T17:31:15.429Z,97523.22
2022-08-14T17:34:02.373Z,97557.09
2022-08-14T17:36:54.477Z,97659.88
2022-08-14T17:39:40.957Z,97622.81
2022-08-14T17:42:44.901Z,97649.88
2022-08-14T17:45:41.329Z,97659.63
2022-08-14T17:49:10.699Z,97538.44
2022-08-14T17:51:38.727Z,97509.19
2022-08-14T17:54:44.500Z,97564.94
2022-08-14T17:57:35.298Z,97643.59
2022-08-14T18:00:26.835Z,97612.69
2022-08-14T18:03:18.593Z,97577.09
2022-08-14T18:06:38.334Z,97650.22
2022-08-14T18:09:26.543Z,97527.38
2022-08-14T18:12:12.049Z,97693.81
2022-08-14T18:15:17.848Z,97582.53
2022-08-14T18:18:08.955Z,97568.59
2022-08-14T18:21:41.590Z,97605.38
2022-08-14T18:24:20.201Z,97721.41
2022-08-14T18:27:17.854Z,97637.13
2022-08-14T18:30:33.538Z,97736.75
2022-08-14T18:33:22.365Z,97595.19
2022-08-14T18:36:48.605Z,97667.09
2022-08-14T18:40:02.377Z,97593.06
2022-08-14T18:42:46.279Z,97726.78
2022-08-14T18:45:33.395Z,97725.34
2022-08-14T18:48:19.824Z,97753.47
2022-08-14T18:51:08.594Z,97727.63
2022-08-14T18:53:59.725Z,97686.50
2022-08-14T18:56:59.637Z,97738.03
2022-08-14T18:59:45.874Z,97763.31
2022-08-14T19:02:42.330Z,97756.88
2022-08-14T19:05:38.008Z,97758.66
2022-08-14T19:08:29.661Z,97602.88
2022-08-14T19:11:38.021Z,97725.69
2022-08-14T19:14:45.397Z,97719.81
2022-08-14T19:18:14.380Z,97713.38
2022-08-14T19:20:59.885Z,97688.13
2022-08-14T19:24:29.343Z,97730.94
2022-08-14T19:27:24.210Z,97707.19
2022-08-14T19:30:20.398Z,97705.72
2022-08-14T19:33:55.947Z,97730.84
2022-08-14T19:37:05.055Z,97756.84
2022-08-14T19:39:56.131Z,97605.47
2022-08-14T19:42:46.714Z,97602.50
2022-08-14T19:45:33.790Z,97729.00
2022-08-14T19:48:19.795Z,97722.00
2022-08-14T19:51:07.896Z,97749.50
2022-08-14T19:54:03.237Z,97718.22
2022-08-14T19:56:50.763Z,97743.63
2022-08-14T19:59:57.611Z,97759.09
2022-08-14T20:02:50.719Z,97738.66
2022-08-14T20:05:46.256Z,97612.19
2022-08-14T20:10:59.615Z,97618.53
2022-08-14T20:12:01.981Z,97725.75
2022-08-14T20:14:51.626Z,97551.00
2022-08-14T20:17:40.292Z,97581.22
2022-08-14T20:20:31.573Z,97731.94
2022-08-14T20:23:20.304Z,97706.84
2022-08-14T20:26:30.925Z,97785.47
2022-08-14T20:29:30.130Z,97677.56
2022-08-14T20:32:17.012Z,97783.44
2022-08-14T20:35:07.988Z,97809.88
2022-08-14T20:38:30.215Z,97777.44
2022-08-14T20:41:12.742Z,97769.66
2022-08-14T20:44:20.691Z,97761.25
2022-08-14T20:47:08.128Z,97738.38
2022-08-14T20:50:20.199Z,97739.19
2022-08-14T20:53:27.869Z,97772.34
2022-08-14T20:56:28.556Z,97725.25
2022-08-14T20:59:20.294Z,97636.16
2022-08-14T21:02:29.553Z,97662.00
2022-08-14T21:05:19.597Z,97706.56
2022-08-14T21:08:10.008Z,97811.50
2022-08-14T21:11:13.227Z,97700.50
2022-08-14T21:14:25.114Z,97821.31
2022-08-14T21:17:13.614Z,97627.91
2022-08-14T21:20:00.628Z,97761.19
2022-08-14T21:23:07.801Z,97766.19
2022-08-14T21:25:53.629Z,97626.13
2022-08-14T21:28:39.306Z,97742.81
2022-08-14T21:31:24.766Z,97732.13
2022-08-14T21:34:31.747Z,97624.31
2022-08-14T21:37:17.826Z,97583.03
2022-08-14T21:40:40.019Z,97622.81
2022-08-14T21:43:17.355Z,97663.41
2022-08-14T21:46:03.821Z,97556.25
2022-08-14T21:48:49.156Z,97688.59
2022-08-14T21:51:53.845Z,97681.06
2022-08-14T21:54:50.174Z,97669.53
2022-08-14T21:57:56.804Z,97540.19
2022-08-14T22:00:46.539Z,97660.97
2022-08-14T22:03:35.249Z,97679.00
2022-08-14T22:06:28.532Z,97634.69
2022-08-14T22:09:15.150Z,97567.00
2022-08-14T22:12:09.657Z,97533.88
2022-08-14T22:14:55.184Z,97591.66
2022-08-14T22:17:44.364Z,97668.63
2022-08-14T22:20:31.922Z,97529.97
2022-08-14T22:23:19.165Z,97560.84
2022-08-14T22:26:06.267Z,97564.63
2022-08-14T22:28:52.941Z,97683.84
2022-08-14T22:31:43.979Z,97596.56
2022-08-14T22:34:33.651Z,97651.56
2022-08-14T22:37:19.835Z,97512.31
2022-08-14T22:40:51.608Z,97658.88
2022-08-14T22:43:15.253Z,97646.06
2022-08-14T22:46:02.085Z,97513.91
2022-08-14T22:48:49.802Z,97676.00
2022-08-14T22:51:40.805Z,97626.06
2022-08-14T22:54:52.538Z,97664.66
2022-08-14T22:57:43.346Z,97539.66
2022-08-14T23:00:30.450Z,97509.59
2022-08-14T23:03:17.167Z,97652.16
2022-08-14T23:07:02.092Z,97648.84
2022-08-14T23:09:36.255Z,97676.28
2022-08-14T23:12:27.546Z,97656.38
2022-08-14T23:15:18.213Z,97504.44
2022-08-14T23:18:05.203Z,97503.31
2022-08-14T23:20:52.858Z,97653.06
2022-08-14T23:23:43.565Z,97620.06
2022-08-14T23:26:47.732Z,97633.13
2022-08-14T23:29:37.883Z,97637.00
2022-08-14T23:32:25.039Z,97490.50
2022-08-14T23:35:10.453Z,97622.28
2022-08-14T23:38:00.437Z,97649.03
2022-08-14T23:40:46.305Z,97497.16
2022-08-14T23:43:32.443Z,97492.41
2022-08-14T23:46:19.886Z,97493.72
2022-08-14T23:49:05.764Z,97491.72
2022-08-14T23:52:49.423Z,97470.84
2022-08-14T23:54:56.905Z,97633.88
2022-08-14T23:57:58.135Z,97462.94
