createdAt,value
2023-03-12T00:00:08.511Z,66.71
2023-03-12T00:02:35.520Z,66.60
2023-03-12T00:05:02.349Z,66.39
2023-03-12T00:07:31.019Z,66.91
2023-03-12T00:09:57.697Z,66.83
2023-03-12T00:12:27.193Z,66.73
2023-03-12T00:14:53.845Z,66.82
2023-03-12T00:17:23.429Z,66.86
2023-03-12T00:19:54.001Z,66.43
2023-03-12T00:22:23.669Z,66.46
2023-03-12T00:24:52.219Z,66.28
2023-03-12T00:27:19.516Z,66.40
2023-03-12T00:29:48.972Z,66.37
2023-03-12T00:32:16.353Z,66.43
2023-03-12T00:34:45.888Z,65.63
2023-03-12T00:37:14.703Z,64.74
2023-03-12T00:39:41.350Z,65.12
2023-03-12T00:42:18.966Z,65.46
2023-03-12T00:44:45.906Z,65.42
2023-03-12T00:47:18.600Z,66.06
2023-03-12T00:49:45.269Z,66.00
2023-03-12T00:52:14.635Z,65.13
2023-03-12T00:54:41.298Z,64.96
2023-03-12T00:57:07.896Z,63.81
2023-03-12T00:59:34.555Z,63.87
2023-03-12T01:02:06.157Z,63.30
2023-03-12T01:04:32.814Z,63.61
2023-03-12T01:07:01.888Z,63.48
2023-03-12T01:09:30.910Z,63.58
2023-03-12T01:11:59.384Z,63.96
2023-03-12T01:14:25.993Z,64.09
2023-03-12T01:16:52.783Z,63.78
2023-03-12T01:19:19.501Z,63.44
2023-03-12T01:21:46.120Z,63.31
2023-03-12T01:24:15.793Z,63.83
2023-03-12T01:26:42.630Z,63.50
2023-03-12T01:29:09.260Z,63.58
2023-03-12T01:31:36.016Z,63.71
2023-03-12T01:34:04.464Z,63.90
2023-03-12T01:36:34.179Z,64.42
2023-03-12T01:39:03.344Z,64.71
2023-03-12T01:41:43.693Z,64.91
2023-03-12T01:44:19.346Z,64.45
2023-03-12T01:46:47.409Z,63.96
2023-03-12T01:49:27.064Z,64.33
2023-03-12T01:52:10.548Z,64.69
2023-03-12T01:54:46.729Z,64.62
2023-03-12T01:57:21.122Z,63.94
2023-03-12T01:59:50.133Z,64.45
2023-03-12T02:02:18.696Z,64.00
2023-03-12T02:04:47.681Z,63.90
2023-03-12T02:07:16.686Z,63.96
2023-03-12T02:09:48.745Z,64.31
2023-03-12T02:12:16.904Z,63.65
2023-03-12T02:14:43.914Z,63.52
2023-03-12T02:17:11.213Z,63.73
2023-03-12T02:20:16.329Z,63.18
2023-03-12T02:22:53.063Z,63.13
2023-03-12T02:25:35.334Z,63.01
2023-03-12T02:28:06.677Z,62.84
2023-03-12T02:30:34.333Z,62.37
2023-03-12T02:33:08.289Z,62.53
2023-03-12T02:35:37.709Z,62.13
2023-03-12T02:38:33.048Z,62.29
2023-03-12T02:41:04.170Z,62.86
2023-03-12T02:43:31.113Z,62.62
2023-03-12T02:45:57.924Z,62.85
2023-03-12T02:48:24.650Z,62.48
2023-03-12T02:50:51.306Z,62.54
2023-03-12T02:53:17.951Z,62.56
2023-03-12T02:55:44.575Z,62.41
2023-03-12T02:58:11.186Z,62.42
2023-03-12T03:00:37.885Z,62.71
2023-03-12T03:03:06.973Z,62.46
2023-03-12T03:05:33.731Z,62.85
2023-03-12T03:08:03.870Z,63.37
2023-03-12T03:10:30.653Z,63.50
2023-03-12T03:12:59.610Z,63.76
2023-03-12T03:15:26.605Z,63.21
2023-03-12T03:17:55.572Z,63.31
2023-03-12T03:20:24.390Z,63.14
2023-03-12T03:22:51.060Z,63.30
2023-03-12T03:25:18.389Z,63.74
2023-03-12T03:27:44.979Z,63.29
2023-03-12T03:30:14.068Z,63.27
2023-03-12T03:32:40.701Z,62.94
2023-03-12T03:35:07.740Z,62.90
2023-03-12T03:37:34.475Z,63.26
2023-03-12T03:40:01.144Z,63.50
2023-03-12T03:42:27.849Z,63.53
2023-03-12T03:44:54.579Z,63.29
2023-03-12T03:47:21.839Z,63.40
2023-03-12T03:49:48.495Z,63.78
2023-03-12T03:52:15.175Z,63.68
2023-03-12T03:54:41.814Z,63.95
2023-03-12T03:57:08.467Z,64.03
2023-03-12T03:59:35.114Z,64.47
2023-03-12T04:02:02.341Z,64.73
2023-03-12T04:04:31.543Z,64.36
2023-03-12T04:07:00.499Z,64.65
2023-03-12T04:09:27.178Z,65.09
2023-03-12T04:11:56.112Z,65.39
2023-03-12T04:14:24.250Z,65.41
2023-03-12T04:16:58.031Z,65.95
2023-03-12T04:19:24.672Z,65.94
2023-03-12T04:21:54.086Z,65.63
2023-03-12T04:24:23.755Z,66.10
2023-03-12T04:26:51.701Z,66.19
2023-03-12T04:29:19.370Z,66.26
2023-03-12T04:31:46.362Z,66.09
2023-03-12T04:34:16.102Z,66.52
2023-03-12T04:36:45.317Z,66.54
2023-03-12T04:39:11.944Z,66.42
2023-03-12T04:41:40.383Z,66.94
2023-03-12T04:44:07.009Z,66.71
2023-03-12T04:46:41.258Z,66.70
2023-03-12T04:49:10.246Z,66.46
2023-03-12T04:51:39.258Z,66.37
2023-03-12T04:54:05.988Z,66.73
2023-03-12T04:56:32.667Z,67.02
2023-03-12T04:58:59.407Z,66.99
2023-03-12T05:01:29.055Z,66.73
2023-03-12T05:03:58.291Z,66.66
2023-03-12T05:06:28.528Z,66.94
2023-03-12T05:08:55.232Z,67.36
2023-03-12T05:11:28.180Z,67.50
2023-03-12T05:13:54.763Z,67.24
2023-03-12T05:16:21.483Z,67.51
2023-03-12T05:18:50.599Z,67.82
2023-03-12T05:21:19.770Z,67.09
2023-03-12T05:23:53.744Z,66.64
2023-03-12T05:26:24.489Z,66.73
2023-03-12T05:28:57.752Z,66.04
2023-03-12T05:31:35.532Z,65.53
2023-03-12T05:34:06.009Z,64.87
2023-03-12T05:36:35.796Z,64.95
2023-03-12T05:39:02.447Z,64.40
2023-03-12T05:41:29.994Z,63.71
2023-03-12T05:43:57.703Z,64.25
2023-03-12T05:46:25.948Z,64.35
2023-03-12T05:48:53.116Z,64.48
2023-03-12T05:51:23.371Z,64.93
2023-03-12T05:53:55.553Z,65.34
2023-03-12T05:56:22.181Z,65.06
2023-03-12T05:58:51.085Z,64.47
2023-03-12T06:01:25.216Z,64.67
2023-03-12T06:03:55.947Z,64.31
2023-03-12T06:06:25.659Z,63.40
2023-03-12T06:08:55.820Z,63.57
2023-03-12T06:11:22.458Z,63.57
2023-03-12T06:13:51.578Z,63.39
2023-03-12T06:16:28.437Z,63.72
2023-03-12T06:19:03.895Z,63.19
2023-03-12T06:21:33.230Z,63.54
2023-03-12T06:24:03.220Z,63.28
2023-03-12T06:26:30.132Z,63.00
2023-03-12T06:28:58.077Z,62.86
2023-03-12T06:31:24.843Z,62.91
2023-03-12T06:33:53.804Z,63.12
2023-03-12T06:36:23.818Z,62.41
2023-03-12T06:38:50.708Z,61.75
2023-03-12T06:41:21.198Z,61.75
2023-03-12T06:43:50.671Z,61.65
2023-03-12T06:46:21.735Z,61.46
2023-03-12T06:48:51.816Z,60.98
2023-03-12T06:51:21.211Z,61.16
2023-03-12T06:53:49.037Z,60.56
2023-03-12T06:56:22.378Z,60.72
2023-03-12T06:58:49.052Z,60.39
2023-03-12T07:01:18.567Z,60.54
2023-03-12T07:03:50.648Z,60.24
2023-03-12T07:06:20.408Z,60.20
2023-03-12T07:08:48.917Z,59.72
2023-03-12T07:11:19.590Z,59.50
2023-03-12T07:13:46.254Z,59.31
2023-03-12T07:16:15.194Z,59.09
2023-03-12T07:18:42.305Z,59.42
2023-03-12T07:21:11.457Z,58.75
2023-03-12T07:23:38.106Z,58.73
2023-03-12T07:26:06.097Z,58.53
2023-03-12T07:28:32.967Z,58.18
2023-03-12T07:31:06.690Z,57.64
2023-03-12T07:33:34.225Z,57.75
2023-03-12T07:36:10.034Z,56.96
2023-03-12T07:38:36.824Z,56.22
2023-03-12T07:41:08.114Z,56.31
2023-03-12T07:43:40.350Z,56.45
2023-03-12T07:46:09.505Z,56.50
2023-03-12T07:48:36.150Z,56.64
2023-03-12T07:51:02.841Z,57.06
2023-03-12T07:53:31.001Z,56.79
2023-03-12T07:55:57.842Z,56.00
2023-03-12T07:58:24.663Z,55.92
2023-03-12T08:00:53.846Z,56.14
2023-03-12T08:03:21.441Z,56.31
2023-03-12T08:05:59.917Z,55.41
2023-03-12T08:08:27.201Z,55.09
2023-03-12T08:10:54.568Z,54.28
2023-03-12T08:13:23.028Z,54.02
2023-03-12T08:15:51.736Z,53.44
2023-03-12T08:18:19.636Z,52.29
2023-03-12T08:20:46.760Z,52.59
2023-03-12T08:23:13.369Z,52.99
2023-03-12T08:25:40.072Z,51.87
2023-03-12T08:28:08.769Z,51.19
2023-03-12T08:30:37.266Z,49.52
2023-03-12T08:33:05.097Z,49.51
2023-03-12T08:35:31.821Z,51.20
2023-03-12T08:38:01.056Z,50.67
2023-03-12T08:40:28.300Z,50.78
2023-03-12T08:42:55.030Z,49.78
2023-03-12T08:45:21.731Z,48.17
2023-03-12T08:47:48.332Z,47.89
2023-03-12T08:50:17.218Z,47.42
2023-03-12T08:52:46.829Z,47.74
2023-03-12T08:55:13.813Z,47.73
2023-03-12T08:57:42.552Z,46.88
2023-03-12T09:00:14.997Z,46.57
2023-03-12T09:02:46.336Z,46.27
2023-03-12T09:05:13.934Z,46.79
2023-03-12T09:07:43.653Z,47.49
2023-03-12T09:10:11.006Z,46.49
2023-03-12T09:12:37.720Z,46.96
2023-03-12T09:15:05.300Z,47.51
2023-03-12T09:17:32.284Z,48.20
2023-03-12T09:19:58.954Z,48.50
2023-03-12T09:22:25.889Z,48.77
2023-03-12T09:24:52.680Z,46.92
2023-03-12T09:27:19.302Z,47.89
2023-03-12T09:29:59.391Z,48.60
2023-03-12T09:32:28.206Z,50.95
2023-03-12T09:34:55.163Z,48.27
2023-03-12T09:37:24.696Z,49.02
2023-03-12T09:39:52.095Z,48.12
2023-03-12T09:42:25.803Z,47.22
2023-03-12T09:44:55.699Z,47.56
2023-03-12T09:47:36.272Z,48.00
2023-03-12T09:50:19.965Z,48.22
2023-03-12T09:52:58.908Z,47.84
2023-03-12T09:55:27.634Z,48.48
2023-03-12T09:57:56.925Z,47.64
2023-03-12T10:00:29.922Z,47.45
2023-03-12T10:03:09.304Z,47.97
2023-03-12T10:05:45.015Z,47.45
2023-03-12T10:08:33.207Z,45.58
2023-03-12T10:11:33.275Z,45.16
2023-03-12T10:14:25.617Z,47.20
2023-03-12T10:17:05.931Z,47.56
2023-03-12T10:19:52.979Z,47.37
2023-03-12T10:22:46.772Z,47.62
2023-03-12T10:25:30.367Z,46.30
2023-03-12T10:28:11.990Z,45.07
2023-03-12T10:30:42.887Z,43.90
2023-03-12T10:33:16.060Z,43.59
2023-03-12T10:35:45.297Z,43.80
2023-03-12T10:38:20.342Z,45.88
2023-03-12T10:40:47.665Z,44.64
2023-03-12T10:43:14.339Z,44.67
2023-03-12T10:45:47.997Z,44.11
2023-03-12T10:48:32.984Z,44.18
2023-03-12T10:51:02.859Z,44.28
2023-03-12T10:53:39.615Z,43.78
2023-03-12T10:56:09.301Z,43.94
2023-03-12T10:58:42.126Z,42.71
2023-03-12T11:01:24.033Z,41.71
2023-03-12T11:03:52.047Z,42.28
2023-03-12T11:06:36.828Z,42.75
2023-03-12T11:09:17.803Z,43.58
2023-03-12T11:11:47.671Z,44.04
2023-03-12T11:14:19.325Z,45.23
2023-03-12T11:16:46.635Z,43.84
2023-03-12T11:19:25.868Z,44.26
2023-03-12T11:22:05.430Z,43.38
2023-03-12T11:24:32.223Z,43.05
2023-03-12T11:27:15.757Z,42.47
2023-03-12T11:29:50.518Z,41.55
2023-03-12T11:32:30.160Z,41.59
2023-03-12T11:34:57.380Z,43.04
2023-03-12T11:37:43.716Z,42.48
2023-03-12T11:40:17.392Z,43.72
2023-03-12T11:43:04.979Z,43.91
2023-03-12T11:45:53.298Z,42.76
2023-03-12T11:48:56.052Z,43.12
2023-03-12T11:51:34.064Z,43.90
2023-03-12T11:54:26.168Z,44.41
2023-03-12T11:57:02.214Z,43.80
2023-03-12T11:59:43.801Z,43.13
2023-03-12T12:02:32.011Z,41.99
2023-03-12T12:05:26.630Z,41.47
2023-03-12T12:08:14.570Z,41.37
2023-03-12T12:11:04.205Z,41.08
2023-03-12T12:13:57.687Z,41.25
2023-03-12T12:16:38.671Z,41.56
2023-03-12T12:19:32.325Z,41.56
2023-03-12T12:22:17.928Z,41.68
2023-03-12T12:24:53.707Z,41.85
2023-03-12T12:27:25.231Z,41.41
2023-03-12T12:29:54.466Z,40.48
2023-03-12T12:32:45.422Z,40.62
2023-03-12T12:35:43.712Z,40.62
2023-03-12T12:38:32.216Z,41.19
2023-03-12T12:41:08.372Z,40.97
2023-03-12T12:43:47.652Z,41.21
2023-03-12T12:46:26.446Z,41.18
2023-03-12T12:48:56.334Z,41.27
2023-03-12T12:51:36.342Z,40.64
2023-03-12T12:54:17.160Z,40.92
2023-03-12T12:56:58.046Z,40.89
2023-03-12T12:59:32.825Z,40.62
2023-03-12T13:02:01.631Z,40.22
2023-03-12T13:04:38.637Z,40.12
2023-03-12T13:07:25.226Z,39.27
2023-03-12T13:09:56.658Z,40.01
2023-03-12T13:12:36.125Z,39.86
2023-03-12T13:15:31.784Z,39.63
2023-03-12T13:18:00.969Z,39.48
2023-03-12T13:20:53.750Z,39.27
2023-03-12T13:23:32.529Z,39.39
2023-03-12T13:26:16.111Z,40.09
2023-03-12T13:29:06.009Z,40.26
2023-03-12T13:31:43.066Z,40.48
2023-03-12T13:34:15.706Z,39.72
2023-03-12T13:36:51.590Z,40.34
2023-03-12T13:39:40.073Z,39.88
2023-03-12T13:42:24.891Z,40.44
2023-03-12T13:44:52.672Z,40.28
2023-03-12T13:47:19.279Z,41.01
2023-03-12T13:49:56.920Z,40.30
2023-03-12T13:52:23.596Z,39.80
2023-03-12T13:54:59.775Z,39.45
2023-03-12T13:57:37.779Z,39.14
2023-03-12T14:00:13.146Z,38.57
2023-03-12T14:02:47.099Z,38.04
2023-03-12T14:05:18.511Z,38.55
2023-03-12T14:07:58.662Z,38.68
2023-03-12T14:10:34.233Z,39.34
2023-03-12T14:13:25.569Z,38.62
2023-03-12T14:15:58.330Z,38.91
2023-03-12T14:18:28.456Z,38.37
2023-03-12T14:21:02.520Z,38.03
2023-03-12T14:23:44.290Z,36.81
2023-03-12T14:26:21.496Z,37.05
2023-03-12T14:28:57.576Z,36.84
2023-03-12T14:31:26.759Z,36.75
2023-03-12T14:34:19.051Z,36.17
2023-03-12T14:37:24.061Z,36.44
2023-03-12T14:40:09.176Z,36.88
2023-03-12T14:42:36.270Z,35.84
2023-03-12T14:45:14.441Z,34.91
2023-03-12T14:47:41.782Z,34.86
2023-03-12T14:50:16.545Z,34.43
2023-03-12T14:52:43.260Z,34.31
2023-03-12T14:55:18.343Z,33.69
2023-03-12T14:57:47.189Z,33.64
2023-03-12T15:00:28.232Z,33.64
2023-03-12T15:03:07.577Z,33.87
2023-03-12T15:05:35.873Z,33.68
2023-03-12T15:08:04.372Z,33.39
2023-03-12T15:10:32.337Z,33.15
2023-03-12T15:13:05.063Z,33.17
2023-03-12T15:15:31.791Z,33.44
2023-03-12T15:17:59.060Z,32.99
2023-03-12T15:20:26.159Z,31.75
2023-03-12T15:22:53.347Z,32.64
2023-03-12T15:25:28.171Z,31.79
2023-03-12T15:28:06.847Z,31.43
2023-03-12T15:30:36.237Z,31.09
2023-03-12T15:33:10.116Z,30.77
2023-03-12T15:35:40.925Z,30.46
2023-03-12T15:38:18.127Z,31.52
2023-03-12T15:40:51.537Z,31.47
2023-03-12T15:43:23.527Z,31.08
2023-03-12T15:46:01.845Z,31.72
2023-03-12T15:48:38.862Z,30.59
2023-03-12T15:51:36.228Z,30.53
2023-03-12T15:54:24.543Z,31.10
2023-03-12T15:56:51.786Z,31.99
2023-03-12T15:59:25.879Z,32.25
2023-03-12T16:01:57.777Z,35.37
2023-03-12T16:04:24.675Z,37.31
2023-03-12T16:06:55.753Z,37.95
2023-03-12T16:09:27.238Z,38.37
2023-03-12T16:11:55.287Z,38.92
2023-03-12T16:14:30.516Z,39.08
2023-03-12T16:16:56.985Z,39.84
2023-03-12T16:19:30.815Z,41.02
2023-03-12T16:21:57.546Z,40.82
2023-03-12T16:24:24.202Z,40.86
2023-03-12T16:26:54.937Z,41.65
2023-03-12T16:29:31.479Z,43.27
2023-03-12T16:32:01.549Z,44.54
2023-03-12T16:34:30.749Z,45.18
2023-03-12T16:37:00.088Z,45.86
2023-03-12T16:39:32.910Z,46.38
2023-03-12T16:44:43.690Z,47.52
2023-03-12T16:47:13.004Z,47.51
2023-03-12T16:49:43.284Z,47.61
2023-03-12T16:52:24.687Z,48.24
2023-03-12T16:54:57.357Z,48.17
2023-03-12T16:57:32.359Z,49.76
2023-03-12T17:00:00.236Z,50.58
2023-03-12T17:02:28.524Z,50.23
2023-03-12T17:05:01.418Z,49.80
2023-03-12T17:07:28.090Z,49.70
2023-03-12T17:09:55.319Z,49.75
2023-03-12T17:12:39.207Z,50.77
2023-03-12T17:15:13.197Z,51.07
2023-03-12T17:17:44.166Z,51.15
2023-03-12T17:20:15.249Z,52.21
2023-03-12T17:22:45.924Z,52.31
2023-03-12T17:25:28.073Z,51.26
2023-03-12T17:27:59.008Z,51.58
2023-03-12T17:30:27.961Z,52.55
2023-03-12T17:33:08.069Z,52.28
2023-03-12T17:35:40.567Z,51.81
2023-03-12T17:38:08.009Z,52.49
2023-03-12T17:40:42.395Z,52.55
2023-03-12T17:43:15.571Z,53.00
2023-03-12T17:45:43.149Z,52.62
2023-03-12T17:48:18.761Z,53.26
2023-03-12T17:50:45.934Z,53.81
2023-03-12T17:53:13.685Z,54.13
2023-03-12T17:55:40.419Z,54.28
2023-03-12T17:58:12.776Z,54.39
2023-03-12T18:00:39.723Z,54.97
2023-03-12T18:03:06.458Z,55.36
2023-03-12T18:05:41.416Z,55.38
2023-03-12T18:08:15.212Z,55.72
2023-03-12T18:10:44.324Z,55.54
2023-03-12T18:13:13.518Z,55.32
2023-03-12T18:15:43.298Z,55.44
2023-03-12T18:18:10.019Z,55.73
2023-03-12T18:20:39.582Z,56.29
2023-03-12T18:23:12.936Z,56.33
2023-03-12T18:25:39.853Z,56.69
2023-03-12T18:28:07.326Z,57.13
2023-03-12T18:30:39.586Z,57.74
2023-03-12T18:33:07.881Z,57.67
2023-03-12T18:35:36.797Z,57.42
2023-03-12T18:38:06.558Z,57.55
2023-03-12T18:40:33.240Z,57.59
2023-03-12T18:43:03.450Z,58.16
2023-03-12T18:45:31.100Z,58.86
2023-03-12T18:48:00.126Z,58.88
2023-03-12T18:50:32.135Z,58.00
2023-03-12T18:52:59.022Z,57.38
2023-03-12T18:55:28.507Z,58.78
2023-03-12T18:57:57.194Z,59.59
2023-03-12T19:00:25.899Z,60.27
2023-03-12T19:02:55.608Z,59.95
2023-03-12T19:05:24.262Z,59.95
2023-03-12T19:07:55.731Z,59.84
2023-03-12T19:10:27.996Z,59.81
2023-03-12T19:12:58.962Z,60.44
2023-03-12T19:15:28.300Z,60.00
2023-03-12T19:17:57.766Z,59.77
2023-03-12T19:20:24.592Z,60.08
2023-03-12T19:22:51.333Z,60.16
2023-03-12T19:25:19.992Z,60.29
2023-03-12T19:27:55.145Z,60.62
2023-03-12T19:30:33.509Z,61.38
2023-03-12T19:33:00.512Z,61.67
2023-03-12T19:35:32.703Z,61.42
2023-03-12T19:37:59.833Z,61.58
2023-03-12T19:40:29.396Z,61.30
2023-03-12T19:43:01.228Z,61.21
2023-03-12T19:45:28.315Z,62.09
2023-03-12T19:47:55.074Z,62.42
2023-03-12T19:50:25.026Z,62.00
2023-03-12T19:52:52.773Z,62.04
2023-03-12T19:55:21.647Z,62.37
2023-03-12T19:57:50.700Z,63.51
2023-03-12T20:00:20.517Z,63.88
2023-03-12T20:02:47.678Z,63.43
2023-03-12T20:05:20.240Z,62.92
2023-03-12T20:07:57.481Z,63.46
2023-03-12T20:10:27.810Z,63.31
2023-03-12T20:12:54.423Z,63.97
2023-03-12T20:15:23.306Z,64.33
2023-03-12T20:17:50.019Z,65.19
2023-03-12T20:20:16.784Z,65.82
2023-03-12T20:22:43.424Z,65.73
2023-03-12T20:25:11.144Z,65.40
2023-03-12T20:27:40.671Z,66.80
2023-03-12T20:30:08.121Z,68.90
2023-03-12T20:32:34.924Z,68.25
2023-03-12T20:35:04.841Z,67.84
2023-03-12T20:37:36.335Z,67.10
2023-03-12T20:40:03.123Z,67.24
2023-03-12T20:42:32.308Z,67.35
2023-03-12T20:45:01.151Z,67.70
2023-03-12T20:47:30.776Z,67.75
2023-03-12T20:49:57.604Z,68.23
2023-03-12T20:52:26.323Z,68.28
2023-03-12T20:54:58.377Z,69.53
2023-03-12T20:57:27.411Z,69.91
2023-03-12T20:59:56.704Z,70.02
2023-03-12T21:02:25.624Z,70.16
2023-03-12T21:04:54.001Z,70.43
2023-03-12T21:07:20.692Z,69.72
2023-03-12T21:09:47.286Z,69.66
2023-03-12T21:12:16.686Z,70.49
2023-03-12T21:14:43.643Z,69.47
2023-03-12T21:17:15.846Z,68.90
2023-03-12T21:19:43.003Z,69.53
2023-03-12T21:22:12.715Z,69.70
2023-03-12T21:24:39.526Z,70.29
2023-03-12T21:27:06.414Z,70.64
2023-03-12T21:29:33.105Z,69.99
2023-03-12T21:31:59.777Z,69.96
2023-03-12T21:34:29.392Z,70.48
2023-03-12T21:36:56.836Z,70.35
2023-03-12T21:39:23.682Z,70.31
2023-03-12T21:41:51.858Z,70.48
2023-03-12T21:44:26.033Z,70.14
2023-03-12T21:46:52.713Z,71.55
2023-03-12T21:49:19.496Z,72.41
2023-03-12T21:51:46.171Z,71.92
2023-03-12T21:54:12.917Z,71.07
2023-03-12T21:56:45.038Z,71.72
2023-03-12T21:59:21.969Z,73.51
2023-03-12T22:01:48.642Z,73.15
2023-03-12T22:04:17.625Z,72.06
2023-03-12T22:06:44.258Z,72.50
2023-03-12T22:09:13.185Z,72.72
2023-03-12T22:11:41.007Z,73.24
2023-03-12T22:14:10.210Z,73.24
2023-03-12T22:16:42.091Z,74.60
2023-03-12T22:19:10.618Z,74.27
2023-03-12T22:21:41.691Z,75.02
2023-03-12T22:24:09.225Z,75.19
2023-03-12T22:26:36.573Z,74.06
2023-03-12T22:29:04.754Z,74.82
2023-03-12T22:31:31.437Z,74.24
2023-03-12T22:34:00.871Z,74.78
2023-03-12T22:36:27.873Z,74.79
2023-03-12T22:38:54.475Z,75.37
2023-03-12T22:41:25.002Z,74.33
2023-03-12T22:43:55.156Z,74.16
2023-03-12T22:46:25.404Z,73.39
2023-03-12T22:48:54.813Z,74.28
2023-03-12T22:51:23.311Z,74.56
2023-03-12T22:53:50.003Z,74.73
2023-03-12T22:56:16.711Z,76.04
2023-03-12T22:58:43.337Z,76.50
2023-03-12T23:01:13.075Z,75.64
2023-03-12T23:03:41.658Z,74.24
2023-03-12T23:06:20.386Z,74.36
2023-03-12T23:08:47.996Z,76.41
2023-03-12T23:11:15.836Z,76.60
2023-03-12T23:13:49.275Z,76.83
2023-03-12T23:16:23.757Z,75.98
2023-03-12T23:18:50.983Z,76.45
2023-03-12T23:21:20.400Z,76.99
2023-03-12T23:23:49.677Z,76.81
2023-03-12T23:26:34.772Z,76.76
2023-03-12T23:29:04.050Z,76.48
2023-03-12T23:31:30.798Z,76.79
2023-03-12T23:34:00.174Z,78.05
2023-03-12T23:36:28.904Z,77.66
2023-03-12T23:38:55.838Z,78.13
2023-03-12T23:41:26.443Z,78.46
2023-03-12T23:43:53.436Z,78.22
2023-03-12T23:46:20.573Z,78.69
2023-03-12T23:48:50.645Z,79.04
2023-03-12T23:51:26.609Z,78.71
2023-03-12T23:53:57.607Z,78.35
2023-03-12T23:56:27.168Z,78.46
2023-03-12T23:58:54.368Z,78.87
