createdAt,value
2018-12-05T00:00:48.505Z,0.00
2018-12-05T00:01:48.474Z,0.00
2018-12-05T00:02:48.468Z,0.00
2018-12-05T00:03:48.449Z,0.00
2018-12-05T00:04:48.439Z,0.00
2018-12-05T00:05:48.470Z,0.00
2018-12-05T00:06:48.418Z,0.00
2018-12-05T00:07:48.408Z,0.00
2018-12-05T00:08:48.392Z,0.00
2018-12-05T00:09:48.382Z,0.00
2018-12-05T00:10:48.378Z,0.00
2018-12-05T00:11:48.378Z,0.00
2018-12-05T00:12:48.348Z,0.00
2018-12-05T00:13:48.336Z,0.00
2018-12-05T00:14:48.327Z,0.00
2018-12-05T00:15:48.318Z,0.00
2018-12-05T00:16:48.323Z,0.00
2018-12-05T00:17:48.311Z,0.00
2018-12-05T00:18:48.281Z,0.00
2018-12-05T00:19:48.272Z,0.00
2018-12-05T00:20:48.264Z,0.00
2018-12-05T00:21:48.268Z,0.00
2018-12-05T00:22:48.246Z,0.00
2018-12-05T00:23:48.226Z,0.00
2018-12-05T00:24:48.213Z,0.00
2018-12-05T00:25:48.203Z,0.00
2018-12-05T00:26:48.217Z,0.00
2018-12-05T00:27:48.177Z,0.00
2018-12-05T00:28:48.170Z,0.00
2018-12-05T00:29:48.156Z,0.00
2018-12-05T00:30:48.145Z,0.00
2018-12-05T00:31:48.154Z,0.00
2018-12-05T00:32:48.122Z,0.00
2018-12-05T00:33:48.113Z,0.00
2018-12-05T00:34:48.102Z,0.00
2018-12-05T00:35:48.090Z,0.00
2018-12-05T00:36:48.103Z,0.00
2018-12-05T00:37:48.066Z,0.00
2018-12-05T00:38:48.053Z,0.00
2018-12-05T00:39:48.200Z,0.00
2018-12-05T00:40:48.032Z,0.00
2018-12-05T00:41:48.022Z,0.00
2018-12-05T00:42:48.030Z,0.00
2018-12-05T00:43:48.002Z,0.00
2018-12-05T00:44:47.987Z,0.00
2018-12-05T00:45:47.977Z,0.00
2018-12-05T00:46:47.968Z,0.00
2018-12-05T00:47:47.979Z,0.00
2018-12-05T00:48:47.945Z,0.00
2018-12-05T00:49:47.936Z,0.00
2018-12-05T00:50:47.923Z,0.00
2018-12-05T00:51:47.936Z,0.00
2018-12-05T00:52:47.896Z,0.00
2018-12-05T00:53:47.886Z,0.00
2018-12-05T00:54:47.879Z,0.00
2018-12-05T00:55:47.864Z,0.00
2018-12-05T00:56:47.851Z,0.00
2018-12-05T00:57:47.862Z,0.00
2018-12-05T00:58:47.831Z,0.00
2018-12-05T00:59:47.817Z,0.00
2018-12-05T01:00:47.810Z,0.00
2018-12-05T01:01:47.806Z,0.00
2018-12-05T01:02:47.803Z,0.00
2018-12-05T01:03:47.772Z,0.00
2018-12-05T01:04:47.859Z,0.00
2018-12-05T01:05:47.749Z,0.00
2018-12-05T01:06:47.738Z,0.00
2018-12-05T01:07:47.751Z,0.00
2018-12-05T01:08:47.719Z,0.00
2018-12-05T01:09:47.704Z,0.00
2018-12-05T01:10:47.691Z,0.00
2018-12-05T01:11:47.680Z,0.00
2018-12-05T01:12:47.672Z,0.00
2018-12-05T01:13:47.678Z,0.00
2018-12-05T01:14:47.647Z,0.00
2018-12-05T01:15:47.637Z,0.00
2018-12-05T01:16:47.625Z,0.00
2018-12-05T01:17:47.617Z,0.00
2018-12-05T01:18:47.629Z,0.00
2018-12-05T01:19:47.591Z,0.00
2018-12-05T01:20:47.578Z,0.00
2018-12-05T01:21:47.569Z,0.00
2018-12-05T01:22:47.556Z,0.00
2018-12-05T01:23:47.544Z,0.00
2018-12-05T01:24:47.555Z,0.00
2018-12-05T01:25:47.521Z,0.00
2018-12-05T01:26:47.511Z,0.00
2018-12-05T01:27:47.501Z,0.00
2018-12-05T01:28:47.487Z,0.00
2018-12-05T01:29:47.494Z,0.00
2018-12-05T01:30:47.463Z,0.00
2018-12-05T01:31:47.451Z,0.00
2018-12-05T01:32:47.443Z,0.00
2018-12-05T01:33:47.429Z,0.00
2018-12-05T01:34:47.446Z,0.00
2018-12-05T01:35:47.407Z,0.00
2018-12-05T01:36:47.395Z,0.00
2018-12-05T01:37:47.384Z,0.00
2018-12-05T01:38:47.372Z,0.00
2018-12-05T01:39:47.360Z,0.00
2018-12-05T01:40:47.370Z,0.00
2018-12-05T01:41:47.338Z,0.00
2018-12-05T01:42:47.326Z,0.00
2018-12-05T01:43:47.322Z,0.00
2018-12-05T01:44:47.304Z,0.00
2018-12-05T01:45:47.317Z,0.00
2018-12-05T01:46:47.284Z,0.00
2018-12-05T01:47:47.269Z,0.00
2018-12-05T01:48:47.259Z,0.00
2018-12-05T01:49:47.248Z,0.00
2018-12-05T01:50:47.234Z,0.00
2018-12-05T01:51:47.247Z,0.00
2018-12-05T01:52:47.212Z,0.00
2018-12-05T01:53:47.200Z,0.00
2018-12-05T01:54:47.189Z,0.00
2018-12-05T01:55:47.179Z,0.00
2018-12-05T01:56:47.191Z,0.00
2018-12-05T01:57:47.156Z,0.00
2018-12-05T01:58:47.146Z,0.00
2018-12-05T01:59:47.133Z,0.00
2018-12-05T02:00:47.125Z,0.00
2018-12-05T02:01:47.110Z,0.00
2018-12-05T02:02:47.118Z,0.00
2018-12-05T02:03:47.087Z,0.00
2018-12-05T02:04:47.082Z,0.00
2018-12-05T02:05:47.066Z,0.00
2018-12-05T02:06:47.057Z,0.00
2018-12-05T02:07:47.065Z,0.00
2018-12-05T02:08:47.031Z,0.00
2018-12-05T02:09:47.019Z,0.00
2018-12-05T02:10:47.007Z,0.00
2018-12-05T02:11:46.998Z,0.00
2018-12-05T02:12:47.002Z,0.00
2018-12-05T02:13:46.975Z,0.00
2018-12-05T02:14:46.961Z,0.00
2018-12-05T02:15:46.951Z,0.00
2018-12-05T02:16:46.939Z,0.00
2018-12-05T02:17:46.950Z,0.00
2018-12-05T02:18:46.915Z,0.00
2018-12-05T02:19:46.905Z,0.00
2018-12-05T02:20:46.895Z,0.00
2018-12-05T02:21:46.883Z,0.00
2018-12-05T02:22:46.887Z,0.00
2018-12-05T02:23:46.862Z,0.00
2018-12-05T02:24:46.850Z,0.00
2018-12-05T02:25:46.839Z,0.00
2018-12-05T02:26:46.826Z,0.00
2018-12-05T02:27:46.837Z,0.00
2018-12-05T02:28:46.803Z,0.00
2018-12-05T02:29:46.799Z,0.00
2018-12-05T02:30:46.780Z,0.00
2018-12-05T02:31:46.773Z,0.00
2018-12-05T02:32:46.762Z,0.00
2018-12-05T02:33:46.767Z,0.00
2018-12-05T02:34:46.736Z,0.00
2018-12-05T02:35:46.730Z,0.00
2018-12-05T02:36:46.718Z,0.00
2018-12-05T02:37:46.701Z,0.00
2018-12-05T02:38:46.708Z,0.00
2018-12-05T02:39:46.679Z,0.00
2018-12-05T02:40:46.669Z,0.00
2018-12-05T02:41:46.660Z,0.00
2018-12-05T02:42:46.646Z,0.00
2018-12-05T02:43:46.660Z,0.00
2018-12-05T02:44:46.627Z,0.00
2018-12-05T02:45:46.611Z,0.00
2018-12-05T02:46:46.600Z,0.00
2018-12-05T02:47:46.591Z,0.00
2018-12-05T02:48:46.577Z,0.00
2018-12-05T02:49:46.587Z,0.00
2018-12-05T02:50:46.554Z,0.00
2018-12-05T02:51:46.544Z,0.00
2018-12-05T02:52:46.533Z,0.00
2018-12-05T02:53:46.525Z,0.00
2018-12-05T02:54:46.538Z,0.00
2018-12-05T02:55:46.519Z,0.00
2018-12-05T02:56:46.488Z,0.00
2018-12-05T02:57:46.477Z,0.00
2018-12-05T02:58:46.466Z,0.00
2018-12-05T02:59:46.455Z,0.00
2018-12-05T03:00:46.490Z,0.00
2018-12-05T03:01:46.430Z,0.00
2018-12-05T03:02:46.423Z,0.00
2018-12-05T03:03:46.408Z,0.00
2018-12-05T03:04:46.400Z,0.00
2018-12-05T03:05:46.383Z,0.00
2018-12-05T03:06:46.394Z,0.00
2018-12-05T03:07:46.363Z,0.00
2018-12-05T03:08:46.351Z,0.00
2018-12-05T03:09:46.344Z,0.00
2018-12-05T03:10:46.328Z,0.00
2018-12-05T03:11:46.334Z,0.00
2018-12-05T03:12:46.305Z,0.00
2018-12-05T03:13:46.295Z,0.00
2018-12-05T03:14:46.282Z,0.00
2018-12-05T03:15:46.270Z,0.00
2018-12-05T03:16:46.304Z,0.00
2018-12-05T03:17:46.257Z,0.00
2018-12-05T03:18:46.236Z,0.00
2018-12-05T03:19:46.225Z,0.00
2018-12-05T03:20:46.214Z,0.00
2018-12-05T03:21:46.206Z,0.00
2018-12-05T03:22:46.215Z,0.00
2018-12-05T03:23:46.184Z,0.00
2018-12-05T03:24:46.168Z,0.00
2018-12-05T03:25:46.160Z,0.00
2018-12-05T03:26:46.146Z,0.00
2018-12-05T03:27:46.165Z,0.00
2018-12-05T03:28:46.123Z,0.00
2018-12-05T03:29:46.112Z,0.00
2018-12-05T03:30:46.102Z,0.00
2018-12-05T03:31:46.103Z,0.00
2018-12-05T03:32:46.098Z,0.00
2018-12-05T03:33:46.109Z,0.00
2018-12-05T03:34:46.056Z,0.00
2018-12-05T03:35:46.048Z,0.00
2018-12-05T03:36:46.032Z,0.00
2018-12-05T03:37:46.042Z,0.00
2018-12-05T03:38:46.009Z,0.00
2018-12-05T03:39:45.999Z,0.00
2018-12-05T03:40:45.988Z,0.00
2018-12-05T03:41:45.977Z,0.00
2018-12-05T03:42:45.986Z,0.00
2018-12-05T03:43:45.958Z,0.00
2018-12-05T03:44:45.946Z,0.00
2018-12-05T03:45:45.933Z,0.00
2018-12-05T03:46:45.920Z,0.00
2018-12-05T03:47:45.931Z,0.00
2018-12-05T03:48:45.897Z,0.00
2018-12-05T03:49:45.888Z,0.00
2018-12-05T03:50:45.875Z,0.00
2018-12-05T03:51:45.864Z,0.00
2018-12-05T03:52:45.855Z,0.00
2018-12-05T03:53:45.866Z,0.00
2018-12-05T03:54:45.834Z,0.00
2018-12-05T03:55:45.820Z,0.00
2018-12-05T03:56:45.808Z,0.00
2018-12-05T03:57:45.802Z,0.00
2018-12-05T03:58:45.825Z,0.00
2018-12-05T03:59:45.774Z,0.00
2018-12-05T04:00:45.766Z,0.00
2018-12-05T04:01:45.753Z,0.00
2018-12-05T04:02:45.740Z,0.00
2018-12-05T04:03:45.729Z,0.00
2018-12-05T04:04:45.743Z,0.00
2018-12-05T04:05:45.706Z,0.00
2018-12-05T04:06:45.708Z,0.00
2018-12-05T04:07:45.685Z,0.00
2018-12-05T04:08:45.680Z,0.00
2018-12-05T04:09:45.687Z,0.00
2018-12-05T04:10:45.654Z,0.00
2018-12-05T04:11:45.638Z,0.00
2018-12-05T04:12:45.630Z,0.00
2018-12-05T04:13:45.616Z,0.00
2018-12-05T04:14:45.606Z,0.00
2018-12-05T04:15:45.615Z,0.00
2018-12-05T04:16:45.582Z,0.00
2018-12-05T04:17:45.579Z,0.00
2018-12-05T04:18:45.559Z,0.00
2018-12-05T04:19:45.551Z,0.00
2018-12-05T04:20:45.561Z,0.00
2018-12-05T04:21:45.532Z,0.00
2018-12-05T04:22:45.558Z,0.00
2018-12-05T04:23:45.512Z,0.00
2018-12-05T04:24:45.492Z,0.00
2018-12-05T04:25:45.500Z,0.00
2018-12-05T04:26:45.471Z,0.00
2018-12-05T04:27:45.462Z,0.00
2018-12-05T04:28:45.455Z,0.00
2018-12-05T04:29:45.453Z,0.00
2018-12-05T04:30:45.450Z,0.00
2018-12-05T04:31:45.415Z,0.00
2018-12-05T04:32:45.404Z,0.00
2018-12-05T04:33:45.394Z,0.00
2018-12-05T04:34:45.385Z,0.00
2018-12-05T04:35:45.368Z,0.00
2018-12-05T04:36:45.379Z,0.00
2018-12-05T04:37:45.351Z,0.00
2018-12-05T04:38:45.336Z,0.00
2018-12-05T04:39:45.334Z,0.00
2018-12-05T04:40:45.314Z,0.00
2018-12-05T04:41:45.320Z,0.00
2018-12-05T04:42:45.290Z,0.00
2018-12-05T04:43:45.280Z,0.00
2018-12-05T04:44:45.267Z,0.00
2018-12-05T04:47:17.200Z,0.00
2018-12-05T04:48:17.162Z,0.00
2018-12-05T04:49:17.150Z,0.00
2018-12-05T04:50:17.139Z,0.00
2018-12-05T04:51:17.129Z,0.00
2018-12-05T04:52:17.135Z,0.00
2018-12-05T04:53:17.106Z,0.00
2018-12-05T04:54:17.094Z,0.00
2018-12-05T04:55:17.082Z,0.00
2018-12-05T04:56:17.080Z,0.00
2018-12-05T04:57:17.079Z,0.00
2018-12-05T04:58:17.047Z,0.00
2018-12-05T04:59:17.035Z,0.00
2018-12-05T05:00:17.027Z,0.00
2018-12-05T05:01:17.011Z,0.00
2018-12-05T05:02:17.022Z,0.00
2018-12-05T05:03:16.991Z,0.00
2018-12-05T05:04:16.980Z,0.00
2018-12-05T05:05:16.973Z,0.00
2018-12-05T05:06:16.958Z,0.00
2018-12-05T05:07:16.965Z,0.00
2018-12-05T05:08:16.933Z,0.00
2018-12-05T05:09:16.922Z,0.00
2018-12-05T05:10:16.913Z,0.00
2018-12-05T05:11:16.908Z,0.00
2018-12-05T05:12:16.909Z,0.00
2018-12-05T05:13:16.874Z,0.00
2018-12-05T05:14:16.865Z,0.00
2018-12-05T05:15:16.851Z,0.00
2018-12-05T05:16:16.841Z,0.00
2018-12-05T05:17:16.847Z,0.00
2018-12-05T05:18:16.816Z,0.00
2018-12-05T05:19:16.805Z,0.00
2018-12-05T05:20:16.794Z,0.00
2018-12-05T05:21:16.788Z,0.00
2018-12-05T05:22:16.791Z,0.00
2018-12-05T05:23:16.776Z,0.00
2018-12-05T05:24:16.750Z,0.00
2018-12-05T05:25:16.737Z,0.00
2018-12-05T05:26:16.724Z,0.00
2018-12-05T05:27:16.735Z,0.00
2018-12-05T05:28:16.702Z,0.00
2018-12-05T05:29:16.695Z,0.00
2018-12-05T05:30:16.681Z,0.00
2018-12-05T05:31:16.670Z,0.00
2018-12-05T05:32:16.699Z,0.00
2018-12-05T05:33:16.647Z,0.00
2018-12-05T05:34:16.633Z,0.00
2018-12-05T05:35:16.622Z,0.00
2018-12-05T05:36:16.608Z,0.00
2018-12-05T05:37:16.598Z,0.00
2018-12-05T05:38:16.605Z,0.00
2018-12-05T05:39:16.574Z,0.00
2018-12-05T05:40:16.566Z,0.00
2018-12-05T05:41:16.554Z,0.00
2018-12-05T05:42:16.540Z,0.00
2018-12-05T05:43:16.548Z,0.00
2018-12-05T05:44:16.517Z,0.00
2018-12-05T05:45:16.506Z,0.00
2018-12-05T05:46:16.494Z,0.00
2018-12-05T05:47:16.485Z,0.00
2018-12-05T05:48:16.493Z,0.00
2018-12-05T05:49:16.461Z,0.00
2018-12-05T05:50:16.452Z,0.00
2018-12-05T05:51:16.436Z,0.00
2018-12-05T05:52:16.428Z,0.00
2018-12-05T05:53:16.416Z,0.00
2018-12-05T05:54:16.428Z,0.00
2018-12-05T05:55:16.394Z,0.00
2018-12-05T05:56:16.381Z,0.00
2018-12-05T05:57:16.368Z,0.00
2018-12-05T05:58:16.362Z,0.00
2018-12-05T05:59:16.367Z,0.00
2018-12-05T06:00:16.335Z,0.00
2018-12-05T06:01:16.322Z,0.00
2018-12-05T06:02:16.313Z,0.00
2018-12-05T06:03:16.300Z,0.00
2018-12-05T06:04:16.317Z,0.00
2018-12-05T06:05:16.278Z,0.00
2018-12-05T06:06:16.265Z,0.00
2018-12-05T06:07:16.255Z,0.00
2018-12-05T06:08:16.246Z,0.00
2018-12-05T06:09:16.231Z,0.00
2018-12-05T06:10:16.240Z,0.00
2018-12-05T06:11:16.209Z,0.00
2018-12-05T06:12:16.197Z,0.00
2018-12-05T06:13:16.186Z,0.00
2018-12-05T06:14:16.176Z,0.00
2018-12-05T06:15:16.184Z,0.00
2018-12-05T06:16:16.160Z,0.00
2018-12-05T06:17:16.140Z,0.00
2018-12-05T06:18:23.164Z,0.00
2018-12-05T06:19:16.117Z,0.00
2018-12-05T06:20:16.122Z,0.00
2018-12-05T06:21:16.092Z,0.00
2018-12-05T06:22:16.080Z,0.00
2018-12-05T06:23:16.068Z,0.00
2018-12-05T06:24:16.058Z,0.00
2018-12-05T06:25:16.080Z,0.00
2018-12-05T06:26:16.037Z,0.00
2018-12-05T06:27:16.022Z,0.00
2018-12-05T06:28:16.012Z,0.00
2018-12-05T06:29:16.001Z,0.00
2018-12-05T06:30:16.009Z,0.00
2018-12-05T06:31:15.979Z,0.00
2018-12-05T06:32:15.966Z,0.00
2018-12-05T06:33:15.955Z,0.00
2018-12-05T06:34:15.944Z,0.00
2018-12-05T06:35:15.955Z,0.00
2018-12-05T06:36:15.919Z,0.00
2018-12-05T06:37:15.909Z,0.00
2018-12-05T06:38:15.894Z,0.00
2018-12-05T06:39:15.888Z,0.00
2018-12-05T06:40:15.881Z,0.00
2018-12-05T06:41:15.884Z,0.00
2018-12-05T06:42:15.855Z,0.00
2018-12-05T06:43:15.840Z,0.00
2018-12-05T06:44:15.828Z,0.00
2018-12-05T06:45:15.817Z,0.00
2018-12-05T06:46:15.806Z,0.00
2018-12-05T06:47:15.815Z,0.00
2018-12-05T06:48:15.779Z,0.00
2018-12-05T06:49:15.841Z,0.00
2018-12-05T06:50:15.760Z,0.00
2018-12-05T06:51:15.746Z,0.00
2018-12-05T06:52:15.789Z,0.00
2018-12-05T06:53:15.723Z,0.00
2018-12-05T06:54:15.712Z,0.00
2018-12-05T06:55:15.699Z,0.00
2018-12-05T06:56:15.689Z,0.00
2018-12-05T06:57:15.698Z,0.00
2018-12-05T06:58:15.664Z,0.00
2018-12-05T06:59:15.652Z,0.00
2018-12-05T07:00:15.638Z,0.00
2018-12-05T07:01:15.627Z,0.00
2018-12-05T07:02:15.617Z,0.00
2018-12-05T07:03:15.648Z,0.00
2018-12-05T07:04:15.593Z,0.00
2018-12-05T07:05:15.580Z,0.00
2018-12-05T07:06:15.569Z,5.62
2018-12-05T07:07:15.559Z,5.62
2018-12-05T07:08:15.569Z,5.62
2018-12-05T07:09:15.555Z,5.62
2018-12-05T07:10:15.535Z,5.62
2018-12-05T07:11:15.511Z,5.62
2018-12-05T07:12:15.498Z,5.62
2018-12-05T07:13:15.489Z,5.62
2018-12-05T07:14:15.497Z,5.62
2018-12-05T07:15:15.463Z,5.62
2018-12-05T07:16:15.456Z,11.25
2018-12-05T07:17:15.440Z,11.25
2018-12-05T07:18:15.431Z,11.25
2018-12-05T07:19:15.417Z,11.25
2018-12-05T07:20:15.445Z,11.25
2018-12-05T07:21:15.395Z,11.25
2018-12-05T07:22:15.382Z,11.25
2018-12-05T07:23:15.372Z,16.88
2018-12-05T07:24:15.359Z,16.88
2018-12-05T07:25:15.391Z,16.88
2018-12-05T07:26:15.356Z,16.88
2018-12-05T07:27:15.323Z,22.50
2018-12-05T07:28:15.312Z,22.50
2018-12-05T07:29:15.300Z,22.50
2018-12-05T07:30:15.289Z,28.12
2018-12-05T07:31:15.295Z,28.12
2018-12-05T07:32:15.263Z,28.12
2018-12-05T07:33:15.253Z,33.75
2018-12-05T07:34:15.249Z,33.75
2018-12-05T07:35:15.230Z,33.75
2018-12-05T07:36:15.238Z,39.38
2018-12-05T07:37:15.207Z,39.38
2018-12-05T07:38:19.323Z,39.38
2018-12-05T07:39:15.182Z,45.00
2018-12-05T07:40:15.176Z,45.00
2018-12-05T07:41:15.184Z,45.00
2018-12-05T07:42:15.147Z,50.62
2018-12-05T07:43:15.142Z,50.62
2018-12-05T07:44:15.124Z,50.62
2018-12-05T07:45:15.111Z,50.62
2018-12-05T07:46:15.103Z,50.62
2018-12-05T07:47:15.109Z,56.25
2018-12-05T07:48:15.076Z,56.25
2018-12-05T07:49:15.066Z,56.25
2018-12-05T07:50:15.875Z,56.25
2018-12-05T07:51:15.042Z,56.25
2018-12-05T07:52:15.052Z,61.88
2018-12-05T07:53:15.019Z,61.88
2018-12-05T07:54:15.009Z,61.88
2018-12-05T07:55:14.996Z,67.50
2018-12-05T07:56:14.989Z,67.50
2018-12-05T07:57:14.975Z,73.12
2018-12-05T07:58:14.979Z,73.12
2018-12-05T07:59:14.949Z,78.75
2018-12-05T08:00:14.939Z,78.75
2018-12-05T08:01:14.930Z,84.38
2018-12-05T08:02:14.917Z,84.38
2018-12-05T08:03:14.920Z,90.00
2018-12-05T08:04:14.892Z,90.00
2018-12-05T08:05:14.880Z,90.00
2018-12-05T08:06:14.869Z,90.00
2018-12-05T08:07:14.871Z,90.00
2018-12-05T08:08:14.863Z,90.00
2018-12-05T08:09:14.833Z,95.62
2018-12-05T08:10:14.826Z,95.62
2018-12-05T08:11:14.819Z,95.62
2018-12-05T08:12:14.809Z,95.62
2018-12-05T08:13:14.813Z,101.25
2018-12-05T08:14:14.785Z,106.88
2018-12-05T08:15:14.765Z,112.50
2018-12-05T08:16:14.757Z,118.12
2018-12-05T08:17:14.743Z,123.75
2018-12-05T08:18:14.731Z,129.38
2018-12-05T08:19:14.737Z,129.38
2018-12-05T08:20:14.710Z,135.00
2018-12-05T08:21:14.699Z,135.00
2018-12-05T08:22:14.690Z,140.62
2018-12-05T08:23:14.672Z,140.62
2018-12-05T08:24:14.681Z,140.62
2018-12-05T08:25:14.653Z,146.25
2018-12-05T08:26:14.638Z,151.88
2018-12-05T08:27:14.628Z,157.50
2018-12-05T08:28:14.618Z,163.12
2018-12-05T08:29:14.625Z,168.75
2018-12-05T08:30:14.598Z,168.75
2018-12-05T08:31:14.584Z,180.00
2018-12-05T08:32:14.570Z,185.62
2018-12-05T08:33:14.562Z,191.25
2018-12-05T08:34:14.586Z,191.25
2018-12-05T08:35:14.536Z,191.25
2018-12-05T08:36:14.528Z,191.25
2018-12-05T08:37:14.513Z,191.25
2018-12-05T08:38:14.502Z,191.25
2018-12-05T08:39:14.498Z,191.25
2018-12-05T08:40:14.502Z,191.25
2018-12-05T08:41:14.470Z,191.25
2018-12-05T08:42:14.460Z,185.62
2018-12-05T08:43:14.444Z,191.25
2018-12-05T08:44:14.432Z,191.25
2018-12-05T08:45:14.443Z,202.50
2018-12-05T08:46:14.409Z,213.75
2018-12-05T08:47:14.402Z,230.62
2018-12-05T08:48:14.386Z,236.25
2018-12-05T08:49:14.375Z,241.88
2018-12-05T08:50:14.382Z,247.50
2018-12-05T08:51:14.353Z,258.75
2018-12-05T08:52:14.341Z,275.62
2018-12-05T08:53:14.330Z,292.50
2018-12-05T08:54:20.850Z,303.75
2018-12-05T08:55:15.334Z,315.00
2018-12-05T08:56:14.295Z,337.50
2018-12-05T08:57:14.285Z,433.12
2018-12-05T08:58:14.274Z,393.75
2018-12-05T08:59:14.259Z,337.50
2018-12-05T09:00:14.272Z,337.50
2018-12-05T09:01:14.237Z,348.75
2018-12-05T09:02:14.226Z,365.62
2018-12-05T09:03:14.214Z,399.38
2018-12-05T09:04:14.203Z,421.88
2018-12-05T09:05:14.193Z,427.50
2018-12-05T09:06:14.205Z,433.12
2018-12-05T09:07:14.168Z,416.25
2018-12-05T09:08:14.155Z,382.50
2018-12-05T09:09:14.146Z,388.12
2018-12-05T09:10:14.131Z,388.12
2018-12-05T09:11:14.120Z,399.38
2018-12-05T09:12:14.126Z,376.88
2018-12-05T09:13:14.094Z,343.12
2018-12-05T09:14:14.083Z,315.00
2018-12-05T09:15:14.073Z,303.75
2018-12-05T09:16:14.060Z,292.50
2018-12-05T09:17:14.066Z,286.88
2018-12-05T09:18:14.034Z,281.25
2018-12-05T09:19:14.023Z,275.62
2018-12-05T09:20:14.012Z,270.00
2018-12-05T09:21:13.999Z,253.12
2018-12-05T09:22:14.005Z,241.88
2018-12-05T09:23:13.978Z,225.00
2018-12-05T09:24:13.962Z,219.38
2018-12-05T09:25:13.951Z,213.75
2018-12-05T09:26:13.941Z,213.75
2018-12-05T09:27:13.967Z,219.38
2018-12-05T09:28:13.913Z,213.75
2018-12-05T09:29:13.903Z,213.75
2018-12-05T09:30:13.896Z,219.38
2018-12-05T09:31:13.879Z,219.38
2018-12-05T09:32:13.867Z,225.00
2018-12-05T09:33:13.874Z,225.00
2018-12-05T09:34:13.845Z,230.62
2018-12-05T09:35:13.830Z,241.88
2018-12-05T09:36:13.820Z,247.50
2018-12-05T09:37:13.811Z,258.75
2018-12-05T09:38:13.813Z,264.38
2018-12-05T09:39:13.782Z,275.62
2018-12-05T09:40:13.769Z,281.25
2018-12-05T09:41:13.761Z,281.25
2018-12-05T09:42:13.749Z,292.50
2018-12-05T09:43:13.755Z,298.12
2018-12-05T09:44:13.722Z,298.12
2018-12-05T09:45:13.710Z,303.75
2018-12-05T09:46:13.697Z,309.38
2018-12-05T09:47:16.030Z,320.62
2018-12-05T09:48:13.699Z,326.25
2018-12-05T09:49:13.662Z,337.50
2018-12-05T09:50:13.651Z,348.75
2018-12-05T09:51:13.638Z,354.38
2018-12-05T09:52:13.628Z,365.62
2018-12-05T09:53:13.622Z,371.25
2018-12-05T09:54:13.621Z,382.50
2018-12-05T09:55:13.591Z,388.12
2018-12-05T09:56:13.578Z,388.12
2018-12-05T09:57:13.566Z,393.75
2018-12-05T09:58:13.556Z,393.75
2018-12-05T09:59:13.562Z,393.75
2018-12-05T10:00:13.530Z,393.75
2018-12-05T10:01:13.521Z,393.75
2018-12-05T10:02:13.507Z,393.75
2018-12-05T10:03:13.493Z,393.75
2018-12-05T10:04:14.437Z,393.75
2018-12-05T10:05:13.473Z,399.38
2018-12-05T10:06:13.458Z,416.25
2018-12-05T10:07:13.488Z,433.12
2018-12-05T10:08:13.441Z,450.00
2018-12-05T10:09:13.423Z,466.88
2018-12-05T10:10:13.439Z,483.75
2018-12-05T10:11:13.401Z,511.88
2018-12-05T10:12:13.386Z,579.38
2018-12-05T10:13:13.378Z,725.62
2018-12-05T10:14:13.363Z,905.62
2018-12-05T10:15:13.353Z,1417.50
2018-12-05T10:16:13.362Z,1434.38
2018-12-05T10:17:13.326Z,1473.75
2018-12-05T10:18:13.325Z,1501.88
2018-12-05T10:19:13.306Z,1507.50
2018-12-05T10:20:13.295Z,1530.00
2018-12-05T10:21:13.307Z,1513.12
2018-12-05T10:22:13.286Z,1462.50
2018-12-05T10:23:13.259Z,1001.25
2018-12-05T10:24:13.247Z,905.62
2018-12-05T10:25:13.235Z,1063.12
2018-12-05T10:26:13.241Z,1113.75
2018-12-05T10:27:13.212Z,945.00
2018-12-05T10:28:13.201Z,922.50
2018-12-05T10:29:13.187Z,1091.25
2018-12-05T10:30:13.181Z,894.38
2018-12-05T10:31:13.185Z,781.88
2018-12-05T10:32:13.150Z,635.62
2018-12-05T10:33:13.139Z,596.25
2018-12-05T10:34:13.126Z,568.12
2018-12-05T10:35:13.116Z,534.38
2018-12-05T10:36:13.151Z,511.88
2018-12-05T10:37:13.097Z,500.62
2018-12-05T10:38:13.082Z,478.12
2018-12-05T10:39:13.069Z,466.88
2018-12-05T10:40:13.055Z,450.00
2018-12-05T10:41:13.044Z,444.38
2018-12-05T10:42:13.059Z,433.12
2018-12-05T10:43:13.020Z,410.62
2018-12-05T10:44:13.010Z,393.75
2018-12-05T10:45:12.997Z,382.50
2018-12-05T10:46:12.984Z,371.25
2018-12-05T10:47:12.975Z,365.62
2018-12-05T10:48:12.980Z,348.75
2018-12-05T10:49:12.950Z,343.12
2018-12-05T10:50:12.937Z,348.75
2018-12-05T10:51:12.925Z,360.00
2018-12-05T10:52:12.914Z,365.62
2018-12-05T10:53:12.923Z,376.88
2018-12-05T10:54:12.894Z,360.00
2018-12-05T10:55:12.878Z,360.00
2018-12-05T10:56:12.867Z,365.62
2018-12-05T10:57:12.857Z,360.00
2018-12-05T10:58:12.917Z,360.00
2018-12-05T10:59:12.834Z,360.00
2018-12-05T11:00:12.820Z,354.38
2018-12-05T11:01:12.808Z,348.75
2018-12-05T11:02:12.797Z,343.12
2018-12-05T11:03:12.826Z,331.88
2018-12-05T11:04:12.775Z,320.62
2018-12-05T11:05:12.768Z,315.00
2018-12-05T11:06:12.750Z,309.38
2018-12-05T11:07:12.747Z,303.75
2018-12-05T11:08:12.729Z,298.12
2018-12-05T11:09:12.746Z,292.50
2018-12-05T11:10:12.704Z,292.50
2018-12-05T11:11:12.693Z,292.50
2018-12-05T11:12:12.682Z,286.88
2018-12-05T11:13:12.692Z,275.62
2018-12-05T11:14:12.658Z,270.00
2018-12-05T11:15:12.645Z,264.38
2018-12-05T11:16:12.640Z,264.38
2018-12-05T11:17:12.623Z,270.00
2018-12-05T11:18:12.629Z,275.62
2018-12-05T11:19:12.601Z,281.25
2018-12-05T11:20:12.593Z,286.88
2018-12-05T11:21:12.575Z,281.25
2018-12-05T11:22:12.566Z,270.00
2018-12-05T11:23:12.621Z,264.38
2018-12-05T11:24:12.541Z,264.38
2018-12-05T11:25:12.529Z,258.75
2018-12-05T11:26:12.517Z,258.75
2018-12-05T11:27:12.508Z,264.38
2018-12-05T11:28:12.494Z,264.38
2018-12-05T11:29:12.503Z,264.38
2018-12-05T11:30:12.472Z,270.00
2018-12-05T11:31:12.462Z,281.25
2018-12-05T11:32:12.448Z,286.88
2018-12-05T11:33:12.436Z,292.50
2018-12-05T11:34:12.447Z,292.50
2018-12-05T11:35:12.421Z,292.50
2018-12-05T11:36:12.405Z,292.50
2018-12-05T11:37:12.390Z,298.12
2018-12-05T11:38:12.379Z,303.75
2018-12-05T11:39:12.370Z,303.75
2018-12-05T11:40:12.374Z,309.38
2018-12-05T11:41:12.344Z,309.38
2018-12-05T11:42:12.332Z,309.38
2018-12-05T11:43:12.321Z,303.75
2018-12-05T11:44:12.310Z,298.12
2018-12-05T11:45:12.318Z,298.12
2018-12-05T11:46:12.285Z,298.12
2018-12-05T11:47:12.273Z,298.12
2018-12-05T11:48:12.262Z,309.38
2018-12-05T11:49:12.252Z,315.00
2018-12-05T11:50:12.259Z,320.62
2018-12-05T11:51:12.227Z,331.88
2018-12-05T11:52:12.216Z,343.12
2018-12-05T11:53:12.203Z,337.50
2018-12-05T11:54:12.196Z,331.88
2018-12-05T11:55:12.206Z,320.62
2018-12-05T11:56:12.170Z,315.00
2018-12-05T11:57:12.159Z,315.00
2018-12-05T11:58:12.148Z,309.38
2018-12-05T11:59:12.139Z,303.75
2018-12-05T12:00:12.142Z,298.12
2018-12-05T12:01:12.111Z,292.50
2018-12-05T12:02:12.099Z,286.88
2018-12-05T12:03:12.091Z,275.62
2018-12-05T12:04:12.077Z,264.38
2018-12-05T12:05:12.108Z,253.12
2018-12-05T12:06:12.052Z,241.88
2018-12-05T12:07:12.039Z,230.62
2018-12-05T12:08:12.028Z,219.38
2018-12-05T12:09:12.018Z,213.75
2018-12-05T12:10:12.007Z,213.75
2018-12-05T12:11:12.016Z,213.75
2018-12-05T12:12:11.999Z,213.75
2018-12-05T12:13:11.982Z,213.75
2018-12-05T12:14:11.959Z,208.12
2018-12-05T12:15:11.947Z,202.50
2018-12-05T12:16:11.952Z,196.88
2018-12-05T12:17:11.921Z,185.62
2018-12-05T12:19:07.353Z,185.62
2018-12-05T12:20:07.342Z,180.00
2018-12-05T12:21:07.353Z,180.00
2018-12-05T12:22:07.402Z,174.38
2018-12-05T12:23:07.308Z,174.38
2018-12-05T12:24:07.294Z,174.38
2018-12-05T12:25:07.282Z,174.38
2018-12-05T12:26:07.273Z,180.00
2018-12-05T12:27:07.288Z,180.00
2018-12-05T12:28:07.247Z,180.00
2018-12-05T12:29:07.234Z,180.00
2018-12-05T12:30:07.228Z,180.00
2018-12-05T12:31:07.225Z,180.00
2018-12-05T12:32:07.219Z,180.00
2018-12-05T12:33:07.188Z,180.00
2018-12-05T12:34:07.174Z,174.38
2018-12-05T12:35:07.163Z,168.75
2018-12-05T12:36:07.155Z,168.75
2018-12-05T12:37:07.167Z,163.12
2018-12-05T12:38:07.128Z,163.12
2018-12-05T12:39:07.118Z,157.50
2018-12-05T12:40:07.106Z,157.50
2018-12-05T12:41:07.091Z,151.88
2018-12-05T12:42:07.105Z,151.88
2018-12-05T12:43:07.079Z,151.88
2018-12-05T12:44:07.057Z,146.25
2018-12-05T12:45:07.062Z,140.62
2018-12-05T12:46:07.033Z,135.00
2018-12-05T12:47:07.024Z,129.38
2018-12-05T12:48:07.031Z,123.75
2018-12-05T12:49:07.001Z,123.75
2018-12-05T12:50:06.984Z,123.75
2018-12-05T12:51:06.982Z,123.75
2018-12-05T12:52:06.961Z,123.75
2018-12-05T12:53:06.972Z,129.38
2018-12-05T12:54:06.944Z,129.38
2018-12-05T12:55:06.927Z,135.00
2018-12-05T12:56:06.923Z,135.00
2018-12-05T12:57:06.931Z,140.62
2018-12-05T12:58:06.913Z,146.25
2018-12-05T12:59:06.880Z,151.88
2018-12-05T13:00:06.867Z,157.50