createdAt,value
2023-05-23T00:01:10.742Z,4.53
2023-05-23T00:03:14.449Z,4.37
2023-05-23T00:05:19.020Z,4.60
2023-05-23T00:07:21.744Z,4.17
2023-05-23T00:09:24.506Z,4.30
2023-05-23T00:11:29.061Z,4.97
2023-05-23T00:13:34.758Z,4.90
2023-05-23T00:15:38.171Z,5.13
2023-05-23T00:17:41.072Z,4.00
2023-05-23T00:19:45.578Z,4.23
2023-05-23T00:21:50.840Z,4.53
2023-05-23T00:23:53.812Z,4.17
2023-05-23T00:25:58.543Z,4.60
2023-05-23T00:28:01.741Z,4.70
2023-05-23T00:30:05.364Z,4.37
2023-05-23T00:32:08.137Z,4.53
2023-05-23T00:34:10.895Z,4.60
2023-05-23T00:36:13.637Z,4.70
2023-05-23T00:38:18.137Z,4.47
2023-05-23T00:40:20.898Z,4.83
2023-05-23T00:42:23.645Z,4.73
2023-05-23T00:44:26.399Z,4.30
2023-05-23T00:46:29.677Z,4.63
2023-05-23T00:48:32.520Z,4.30
2023-05-23T00:50:36.179Z,4.80
2023-05-23T00:52:38.984Z,4.13
2023-05-23T00:54:43.439Z,4.50
2023-05-23T00:56:46.927Z,4.20
2023-05-23T00:58:49.731Z,4.17
2023-05-23T01:00:54.448Z,4.30
2023-05-23T01:02:58.052Z,4.30
2023-05-23T01:05:02.418Z,4.57
2023-05-23T01:07:05.281Z,4.90
2023-05-23T01:09:09.529Z,4.37
2023-05-23T01:11:18.053Z,5.40
2023-05-23T01:13:25.130Z,4.80
2023-05-23T01:15:29.449Z,4.63
2023-05-23T01:17:36.047Z,4.13
2023-05-23T01:19:50.047Z,4.27
2023-05-23T01:21:55.025Z,3.90
2023-05-23T01:24:14.334Z,4.80
2023-05-23T01:26:32.431Z,4.60
2023-05-23T01:28:38.463Z,4.30
2023-05-23T01:30:41.775Z,4.07
2023-05-23T01:32:45.192Z,4.30
2023-05-23T01:34:48.415Z,4.10
2023-05-23T01:36:51.471Z,4.27
2023-05-23T01:38:54.215Z,3.73
2023-05-23T01:40:56.980Z,4.50
2023-05-23T01:43:00.240Z,4.00
2023-05-23T01:45:04.352Z,4.73
2023-05-23T01:47:08.279Z,4.80
2023-05-23T01:49:12.275Z,3.73
2023-05-23T01:51:15.355Z,4.17
2023-05-23T01:53:21.690Z,4.27
2023-05-23T01:55:24.496Z,4.10
2023-05-23T01:57:27.553Z,4.27
2023-05-23T01:59:30.818Z,4.30
2023-05-23T02:01:35.246Z,4.10
2023-05-23T02:03:38.169Z,4.30
2023-05-23T02:05:41.299Z,4.00
2023-05-23T02:07:44.764Z,3.90
2023-05-23T02:09:47.519Z,3.83
2023-05-23T02:11:50.253Z,4.10
2023-05-23T02:13:53.004Z,4.03
2023-05-23T02:15:56.056Z,3.80
2023-05-23T02:18:00.178Z,4.40
2023-05-23T02:20:03.011Z,4.00
2023-05-23T02:22:06.005Z,3.90
2023-05-23T02:24:09.255Z,4.27
2023-05-23T02:26:11.974Z,4.00
2023-05-23T02:28:14.694Z,4.60
2023-05-23T02:30:17.573Z,4.20
2023-05-23T02:32:20.756Z,4.50
2023-05-23T02:34:24.780Z,4.13
2023-05-23T02:36:27.703Z,4.50
2023-05-23T02:38:30.890Z,4.27
2023-05-23T02:40:33.959Z,4.30
2023-05-23T02:42:36.712Z,4.60
2023-05-23T02:44:39.495Z,3.93
2023-05-23T02:46:42.310Z,4.03
2023-05-23T02:48:45.686Z,4.77
2023-05-23T02:50:49.729Z,4.33
2023-05-23T02:52:52.437Z,4.30
2023-05-23T02:54:55.273Z,3.90
2023-05-23T02:56:58.560Z,4.73
2023-05-23T02:59:01.428Z,3.80
2023-05-23T03:01:07.726Z,4.30
2023-05-23T03:03:11.375Z,4.17
2023-05-23T03:05:14.591Z,4.53
2023-05-23T03:07:27.664Z,4.00
2023-05-23T03:09:31.156Z,4.23
2023-05-23T03:11:33.924Z,4.10
2023-05-23T03:13:37.140Z,4.10
2023-05-23T03:15:40.126Z,3.67
2023-05-23T03:17:43.428Z,4.00
2023-05-23T03:19:46.392Z,3.70
2023-05-23T03:21:52.268Z,4.20
2023-05-23T03:23:56.363Z,4.07
2023-05-23T03:25:59.832Z,4.50
2023-05-23T03:28:02.614Z,4.60
2023-05-23T03:30:06.540Z,4.40
2023-05-23T03:32:09.393Z,4.40
2023-05-23T03:34:13.012Z,4.33
2023-05-23T03:36:15.774Z,4.37
2023-05-23T03:38:19.026Z,4.10
2023-05-23T03:40:23.146Z,4.33
2023-05-23T03:42:26.006Z,4.10
2023-05-23T03:44:28.969Z,4.60
2023-05-23T03:46:32.435Z,4.10
2023-05-23T03:48:35.533Z,4.30
2023-05-23T03:50:38.389Z,4.13
2023-05-23T03:52:41.198Z,4.23
2023-05-23T03:54:44.031Z,3.90
2023-05-23T03:56:48.790Z,4.93
2023-05-23T03:58:51.844Z,4.60
2023-05-23T04:00:55.011Z,4.10
2023-05-23T04:02:57.976Z,4.00
2023-05-23T04:05:01.619Z,4.50
2023-05-23T04:07:05.722Z,4.53
2023-05-23T04:09:11.999Z,4.43
2023-05-23T04:11:15.797Z,4.20
2023-05-23T04:13:20.713Z,4.43
2023-05-23T04:15:23.531Z,4.50
2023-05-23T04:17:30.637Z,5.23
2023-05-23T04:19:33.641Z,6.27
2023-05-23T04:21:36.467Z,4.23
2023-05-23T04:23:39.250Z,4.20
2023-05-23T04:25:42.718Z,4.47
2023-05-23T04:27:47.225Z,4.50
2023-05-23T04:29:52.536Z,4.80
2023-05-23T04:31:55.275Z,4.57
2023-05-23T04:33:58.414Z,4.70
2023-05-23T04:36:01.565Z,4.20
2023-05-23T04:38:04.307Z,4.67
2023-05-23T04:40:07.956Z,5.00
2023-05-23T04:42:11.946Z,4.50
2023-05-23T04:44:16.084Z,4.60
2023-05-23T04:46:22.989Z,4.83
2023-05-23T04:48:27.176Z,4.50
2023-05-23T04:50:33.285Z,5.13
2023-05-23T04:52:36.402Z,4.13
2023-05-23T04:54:40.539Z,4.80
2023-05-23T04:56:43.720Z,5.40
2023-05-23T04:58:46.870Z,4.80
2023-05-23T05:00:49.732Z,4.47
2023-05-23T05:02:53.896Z,4.80
2023-05-23T05:04:56.665Z,5.37
2023-05-23T05:06:59.883Z,6.10
2023-05-23T05:09:02.645Z,4.80
2023-05-23T05:11:05.386Z,4.87
2023-05-23T05:13:08.134Z,5.20
2023-05-23T05:15:12.171Z,4.90
2023-05-23T05:17:14.906Z,5.43
2023-05-23T05:19:18.973Z,4.97
2023-05-23T05:21:22.197Z,5.00
2023-05-23T05:23:28.826Z,5.10
2023-05-23T05:25:32.273Z,4.63
2023-05-23T05:27:37.831Z,4.90
2023-05-23T05:29:40.777Z,5.40
2023-05-23T05:31:45.253Z,5.10
2023-05-23T05:33:48.021Z,4.77
2023-05-23T05:35:52.435Z,5.20
2023-05-23T05:37:55.199Z,5.27
2023-05-23T05:39:59.072Z,4.67
2023-05-23T05:42:03.729Z,4.70
2023-05-23T05:44:06.568Z,4.93
2023-05-23T05:46:09.308Z,5.00
2023-05-23T05:48:12.214Z,4.60
2023-05-23T05:50:15.529Z,5.10
2023-05-23T05:52:19.535Z,4.93
2023-05-23T05:54:22.342Z,5.53
2023-05-23T05:56:25.107Z,5.07
2023-05-23T05:58:28.143Z,5.00
2023-05-23T06:00:31.319Z,5.37
2023-05-23T06:02:34.715Z,5.20
2023-05-23T06:04:37.596Z,4.60
2023-05-23T06:06:40.935Z,4.83
2023-05-23T06:08:45.023Z,5.00
2023-05-23T06:10:47.947Z,4.90
2023-05-23T06:12:50.723Z,4.63
2023-05-23T06:14:54.346Z,5.10
2023-05-23T06:16:57.070Z,5.23
2023-05-23T06:18:59.886Z,4.77
2023-05-23T06:21:03.004Z,4.37
2023-05-23T06:23:06.347Z,5.17
2023-05-23T06:25:11.000Z,5.43
2023-05-23T06:27:13.765Z,5.10
2023-05-23T06:29:16.528Z,6.27
2023-05-23T06:31:19.353Z,5.60
2023-05-23T06:33:22.136Z,5.50
2023-05-23T06:35:24.873Z,4.97
2023-05-23T06:37:27.606Z,5.10
2023-05-23T06:39:30.389Z,4.67
2023-05-23T06:41:34.385Z,5.37
2023-05-23T06:43:37.185Z,4.97
2023-05-23T06:45:39.960Z,4.90
2023-05-23T06:47:43.837Z,5.27
2023-05-23T06:49:46.709Z,5.20
2023-05-23T06:51:49.492Z,4.93
2023-05-23T06:53:52.280Z,5.30
2023-05-23T06:55:55.029Z,5.23
2023-05-23T06:57:59.186Z,5.17
2023-05-23T07:00:02.380Z,4.40
2023-05-23T07:02:05.273Z,4.83
2023-05-23T07:04:07.996Z,4.17
2023-05-23T07:06:11.021Z,4.10
2023-05-23T07:08:14.227Z,4.50
2023-05-23T07:10:17.092Z,4.10
2023-05-23T07:12:19.878Z,5.07
2023-05-23T07:14:23.900Z,4.10
2023-05-23T07:16:26.729Z,4.30
2023-05-23T07:18:29.531Z,4.13
2023-05-23T07:20:33.913Z,4.20
2023-05-23T07:22:36.982Z,4.00
2023-05-23T07:24:39.948Z,4.40
2023-05-23T07:26:46.145Z,4.30
2023-05-23T07:28:48.915Z,4.10
2023-05-23T07:30:52.988Z,3.90
2023-05-23T07:32:56.431Z,4.17
2023-05-23T07:34:59.231Z,3.97
2023-05-23T07:37:02.474Z,3.80
2023-05-23T07:39:05.207Z,3.70
2023-05-23T07:41:11.959Z,3.43
2023-05-23T07:43:15.430Z,4.37
2023-05-23T07:45:18.554Z,4.00
2023-05-23T07:47:24.346Z,9.33
2023-05-23T07:49:27.152Z,3.70
2023-05-23T07:51:36.591Z,3.50
2023-05-23T07:53:40.039Z,6.07
2023-05-23T07:55:43.053Z,3.57
2023-05-23T07:57:46.900Z,4.67
2023-05-23T07:59:50.067Z,3.60
2023-05-23T08:01:52.866Z,3.13
2023-05-23T08:03:56.974Z,3.67
2023-05-23T08:06:00.089Z,3.03
2023-05-23T08:08:02.938Z,2.80
2023-05-23T08:10:06.250Z,3.70
2023-05-23T08:12:09.737Z,3.40
2023-05-23T08:14:12.523Z,2.77
2023-05-23T08:16:15.277Z,3.30
2023-05-23T08:18:18.594Z,3.00
2023-05-23T08:20:22.767Z,3.20
2023-05-23T08:22:25.692Z,3.10
2023-05-23T08:24:30.313Z,3.10
2023-05-23T08:26:34.910Z,3.20
2023-05-23T08:28:37.670Z,3.40
2023-05-23T08:30:40.865Z,2.93
2023-05-23T08:32:44.145Z,2.73
2023-05-23T08:34:47.403Z,3.93
2023-05-23T08:36:52.563Z,2.87
2023-05-23T08:38:55.768Z,3.13
2023-05-23T08:41:01.162Z,2.77
2023-05-23T08:43:04.004Z,3.30
2023-05-23T08:45:07.611Z,2.37
2023-05-23T08:47:11.132Z,2.40
2023-05-23T08:49:15.131Z,2.60
2023-05-23T08:51:18.408Z,2.83
2023-05-23T08:53:22.495Z,2.60
2023-05-23T08:55:26.483Z,2.80
2023-05-23T08:57:30.490Z,2.70
2023-05-23T08:59:33.770Z,2.60
2023-05-23T09:01:37.411Z,2.40
2023-05-23T09:03:42.488Z,2.60
2023-05-23T09:05:45.280Z,2.80
2023-05-23T09:07:49.150Z,2.20
2023-05-23T09:09:53.424Z,2.37
2023-05-23T09:11:56.611Z,2.57
2023-05-23T09:13:59.369Z,2.50
2023-05-23T09:16:06.131Z,2.30
2023-05-23T09:18:08.906Z,2.80
2023-05-23T09:20:13.138Z,2.50
2023-05-23T09:22:15.953Z,2.40
2023-05-23T09:24:18.693Z,2.50
2023-05-23T09:26:22.724Z,2.00
2023-05-23T09:28:25.983Z,2.60
2023-05-23T09:30:28.736Z,2.40
2023-05-23T09:32:32.158Z,2.33
2023-05-23T09:34:34.989Z,2.50
2023-05-23T09:36:38.140Z,2.57
2023-05-23T09:38:41.087Z,2.63
2023-05-23T09:40:47.566Z,2.40
2023-05-23T09:42:58.108Z,2.20
2023-05-23T09:45:03.880Z,2.37
2023-05-23T09:47:08.539Z,2.37
2023-05-23T09:49:18.390Z,2.67
2023-05-23T09:51:22.274Z,2.93
2023-05-23T09:53:25.458Z,2.67
2023-05-23T09:55:28.571Z,2.80
2023-05-23T09:57:31.324Z,2.43
2023-05-23T09:59:36.405Z,2.23
2023-05-23T10:01:39.606Z,2.10
2023-05-23T10:03:50.730Z,2.17
2023-05-23T10:05:57.268Z,2.20
2023-05-23T10:08:02.013Z,2.30
2023-05-23T10:10:07.144Z,2.47
2023-05-23T10:12:38.427Z,2.20
2023-05-23T10:14:45.471Z,2.37
2023-05-23T10:16:56.896Z,2.80
2023-05-23T10:19:04.480Z,3.90
2023-05-23T10:21:13.794Z,3.50
2023-05-23T10:23:16.947Z,2.77
2023-05-23T10:25:21.976Z,3.27
2023-05-23T10:27:25.487Z,2.93
2023-05-23T10:29:28.591Z,2.40
2023-05-23T10:31:32.852Z,3.13
2023-05-23T10:33:37.641Z,2.50
2023-05-23T10:35:45.663Z,2.77
2023-05-23T10:37:51.062Z,3.00
2023-05-23T10:39:58.692Z,2.47
2023-05-23T10:42:03.169Z,2.47
2023-05-23T10:44:14.110Z,2.60
2023-05-23T10:46:17.301Z,2.40
2023-05-23T10:48:24.404Z,2.57
2023-05-23T10:50:32.935Z,2.40
2023-05-23T10:52:40.800Z,2.43
2023-05-23T10:54:44.434Z,3.50
2023-05-23T10:56:47.360Z,2.90
2023-05-23T10:58:53.855Z,2.50
2023-05-23T11:00:57.684Z,2.60
2023-05-23T11:03:01.496Z,2.50
2023-05-23T11:07:33.695Z,2.73
2023-05-23T11:09:38.815Z,2.87
2023-05-23T11:11:54.571Z,3.50
2023-05-23T11:14:00.782Z,3.07
2023-05-23T11:16:21.766Z,2.90
2023-05-23T11:18:25.575Z,3.10
2023-05-23T11:20:30.623Z,3.63
2023-05-23T11:22:34.757Z,2.43
2023-05-23T11:24:50.997Z,2.50
2023-05-23T11:26:55.686Z,2.77
2023-05-23T11:28:58.547Z,3.00
2023-05-23T11:31:01.718Z,2.17
2023-05-23T11:33:08.728Z,2.40
2023-05-23T11:35:11.933Z,2.57
2023-05-23T11:37:14.705Z,2.70
2023-05-23T11:39:19.370Z,3.00
2023-05-23T11:41:22.771Z,2.53
2023-05-23T11:43:26.098Z,2.47
2023-05-23T11:45:29.820Z,2.87
2023-05-23T11:47:32.619Z,2.37
2023-05-23T11:49:36.358Z,1.90
2023-05-23T11:51:39.456Z,2.40
2023-05-23T11:53:42.459Z,2.47
2023-05-23T11:55:53.144Z,2.00
2023-05-23T11:57:57.378Z,2.30
2023-05-23T12:00:00.226Z,1.90
2023-05-23T12:02:03.628Z,2.20
2023-05-23T12:04:12.528Z,2.30
2023-05-23T12:06:19.551Z,2.97
2023-05-23T12:08:22.349Z,2.30
2023-05-23T12:10:27.881Z,2.00
2023-05-23T12:12:32.914Z,1.87
2023-05-23T12:14:35.821Z,2.30
2023-05-23T12:16:38.613Z,2.00
2023-05-23T12:18:43.408Z,2.27
2023-05-23T12:20:48.124Z,2.03
2023-05-23T12:22:50.862Z,2.00
2023-05-23T12:24:55.232Z,1.73
2023-05-23T12:27:00.142Z,2.13
2023-05-23T12:29:05.595Z,2.67
2023-05-23T12:31:12.688Z,2.00
2023-05-23T12:33:16.022Z,2.47
2023-05-23T12:35:18.779Z,2.50
2023-05-23T12:37:22.027Z,2.70
2023-05-23T12:39:26.411Z,2.37
2023-05-23T12:41:29.143Z,2.33
2023-05-23T12:43:31.913Z,2.70
2023-05-23T12:45:37.159Z,2.53
2023-05-23T12:47:39.971Z,2.90
2023-05-23T12:49:44.702Z,2.37
2023-05-23T12:51:48.092Z,6.50
2023-05-23T12:53:52.140Z,2.63
2023-05-23T12:56:15.621Z,2.63
2023-05-23T12:58:18.441Z,2.50
2023-05-23T13:00:22.625Z,2.73
2023-05-23T13:02:26.690Z,2.30
2023-05-23T13:04:32.035Z,3.40
2023-05-23T13:06:35.736Z,3.90
2023-05-23T13:08:38.546Z,2.20
2023-05-23T13:10:41.523Z,2.20
2023-05-23T13:12:44.629Z,2.60
2023-05-23T13:14:47.883Z,2.30
2023-05-23T13:16:50.718Z,2.17
2023-05-23T13:18:54.887Z,2.50
2023-05-23T13:20:57.690Z,2.40
2023-05-23T13:23:01.047Z,2.27
2023-05-23T13:25:03.854Z,2.50
2023-05-23T13:27:07.106Z,2.50
2023-05-23T13:29:10.053Z,2.53
2023-05-23T13:31:13.253Z,2.17
2023-05-23T13:33:16.058Z,2.37
2023-05-23T13:35:20.150Z,2.53
2023-05-23T13:37:23.237Z,2.13
2023-05-23T13:39:26.105Z,2.10
2023-05-23T13:41:31.367Z,2.00
2023-05-23T13:43:34.556Z,2.23
2023-05-23T13:45:38.239Z,2.20
2023-05-23T13:47:43.163Z,2.27
2023-05-23T13:49:48.134Z,1.90
2023-05-23T13:51:52.747Z,2.00
2023-05-23T13:53:55.605Z,2.10
2023-05-23T13:55:58.543Z,2.03
2023-05-23T13:58:01.692Z,1.80
2023-05-23T14:00:05.326Z,1.97
2023-05-23T14:02:09.003Z,1.87
2023-05-23T14:04:11.814Z,1.90
2023-05-23T14:06:14.548Z,2.00
2023-05-23T14:08:18.719Z,1.80
2023-05-23T14:10:21.896Z,2.00
2023-05-23T14:12:24.651Z,1.73
2023-05-23T14:14:27.944Z,1.67
2023-05-23T14:16:30.703Z,2.17
2023-05-23T14:18:33.661Z,1.93
2023-05-23T14:20:36.370Z,1.67
2023-05-23T14:22:39.627Z,1.50
2023-05-23T14:24:43.653Z,1.70
2023-05-23T14:26:46.898Z,1.43
2023-05-23T14:28:49.780Z,2.20
2023-05-23T14:30:53.032Z,2.07
2023-05-23T14:32:58.491Z,1.73
2023-05-23T14:35:01.326Z,1.83
2023-05-23T14:37:04.431Z,2.10
2023-05-23T14:39:10.592Z,2.00
2023-05-23T14:41:14.938Z,1.73
2023-05-23T14:43:17.786Z,1.90
2023-05-23T14:45:20.928Z,1.90
2023-05-23T14:47:23.776Z,1.63
2023-05-23T14:49:26.541Z,1.60
2023-05-23T14:51:44.747Z,1.80
2023-05-23T14:53:54.891Z,1.87
2023-05-23T14:55:57.841Z,1.80
2023-05-23T14:58:03.485Z,1.60
2023-05-23T15:00:08.040Z,2.13
2023-05-23T15:02:11.527Z,1.40
2023-05-23T15:04:16.572Z,2.10
2023-05-23T15:06:19.819Z,2.10
2023-05-23T15:08:22.636Z,2.37
2023-05-23T15:10:26.099Z,1.90
2023-05-23T15:12:29.346Z,2.17
2023-05-23T15:14:33.627Z,2.10
2023-05-23T15:16:37.020Z,2.00
2023-05-23T15:18:47.544Z,2.03
2023-05-23T15:20:50.997Z,2.07
2023-05-23T15:23:03.388Z,2.53
2023-05-23T15:25:10.095Z,2.13
2023-05-23T15:29:23.862Z,1.70
2023-05-23T15:31:27.943Z,1.93
2023-05-23T15:33:30.764Z,2.00
2023-05-23T15:35:34.013Z,2.27
2023-05-23T15:37:36.790Z,2.27
2023-05-23T15:39:42.013Z,2.10
2023-05-23T15:41:45.300Z,2.10
2023-05-23T15:43:48.013Z,2.90
2023-05-23T15:45:51.740Z,2.13
2023-05-23T15:47:55.942Z,2.37
2023-05-23T15:49:59.220Z,2.30
2023-05-23T15:52:02.312Z,2.27
2023-05-23T15:54:05.126Z,2.37
2023-05-23T15:56:07.919Z,3.00
2023-05-23T15:58:12.378Z,2.13
2023-05-23T16:00:16.566Z,2.23
2023-05-23T16:02:20.265Z,2.10
2023-05-23T16:04:25.281Z,2.00
2023-05-23T16:06:28.334Z,2.10
2023-05-23T16:08:31.078Z,2.20
2023-05-23T16:10:40.029Z,2.17
2023-05-23T16:12:43.108Z,2.63
2023-05-23T16:14:45.825Z,2.27
2023-05-23T16:16:49.051Z,2.07
2023-05-23T16:18:52.089Z,2.60
2023-05-23T16:20:57.609Z,3.00
2023-05-23T16:23:00.557Z,2.60
2023-05-23T16:25:06.015Z,2.30
2023-05-23T16:27:08.547Z,2.30
2023-05-23T16:29:12.211Z,2.70
2023-05-23T16:31:15.707Z,2.30
2023-05-23T16:33:18.558Z,1.93
2023-05-23T16:35:21.371Z,3.00
2023-05-23T16:37:25.685Z,3.53
2023-05-23T16:39:28.782Z,2.73
2023-05-23T16:41:31.711Z,2.40
2023-05-23T16:43:34.802Z,2.77
2023-05-23T16:45:39.209Z,2.97
2023-05-23T16:47:43.315Z,2.90
2023-05-23T16:49:46.627Z,2.20
2023-05-23T16:51:49.389Z,3.23
2023-05-23T16:53:53.413Z,3.50
2023-05-23T16:55:56.123Z,3.10
2023-05-23T16:58:01.927Z,2.90
2023-05-23T17:00:05.681Z,2.57
2023-05-23T17:02:08.896Z,2.83
2023-05-23T17:04:12.218Z,2.87
2023-05-23T17:06:15.029Z,2.63
2023-05-23T17:08:17.783Z,2.97
2023-05-23T17:10:22.562Z,2.93
2023-05-23T17:12:25.306Z,2.73
2023-05-23T17:14:28.015Z,2.50
2023-05-23T17:16:33.780Z,3.60
2023-05-23T17:18:36.786Z,4.60
2023-05-23T17:20:41.133Z,2.47
2023-05-23T17:22:43.999Z,2.40
2023-05-23T17:24:47.820Z,2.90
2023-05-23T17:26:55.127Z,2.70
2023-05-23T17:28:57.995Z,2.50
2023-05-23T17:31:00.934Z,2.40
2023-05-23T17:33:04.503Z,2.60
2023-05-23T17:35:07.887Z,2.80
2023-05-23T17:37:11.749Z,3.03
2023-05-23T17:39:15.051Z,2.53
2023-05-23T17:41:18.099Z,2.23
2023-05-23T17:43:22.901Z,2.40
2023-05-23T17:45:26.188Z,3.47
2023-05-23T17:47:30.996Z,2.87
2023-05-23T17:49:34.524Z,2.77
2023-05-23T17:51:37.823Z,2.27
2023-05-23T17:53:42.809Z,3.33
2023-05-23T17:55:45.987Z,2.60
2023-05-23T17:57:50.139Z,2.80
2023-05-23T17:59:55.041Z,2.13
2023-05-23T18:01:58.521Z,2.07
2023-05-23T18:04:01.834Z,2.83
2023-05-23T18:06:05.808Z,2.37
2023-05-23T18:08:08.776Z,2.50
2023-05-23T18:10:12.457Z,2.37
2023-05-23T18:12:16.444Z,3.20
2023-05-23T18:14:21.284Z,2.50
2023-05-23T18:16:25.347Z,2.60
2023-05-23T18:18:28.176Z,2.93
2023-05-23T18:20:31.508Z,2.40
2023-05-23T18:22:34.668Z,2.63
2023-05-23T18:24:37.419Z,2.40
2023-05-23T18:26:43.005Z,2.87
2023-05-23T18:28:46.014Z,2.53
2023-05-23T18:30:49.033Z,2.53
2023-05-23T18:32:53.283Z,2.17
2023-05-23T18:34:56.117Z,2.17
2023-05-23T18:36:58.850Z,2.20
2023-05-23T18:39:01.613Z,1.80
2023-05-23T18:41:04.704Z,2.40
2023-05-23T18:43:07.437Z,2.70
2023-05-23T18:45:11.121Z,2.90
2023-05-23T18:47:14.471Z,2.60
2023-05-23T18:49:18.568Z,2.77
2023-05-23T18:51:21.417Z,2.60
2023-05-23T18:53:24.283Z,2.30
2023-05-23T18:55:27.656Z,2.17
2023-05-23T18:57:31.864Z,2.27
2023-05-23T18:59:34.658Z,2.20
2023-05-23T19:01:38.200Z,2.90
2023-05-23T19:03:41.312Z,2.27
2023-05-23T19:05:45.918Z,2.37
2023-05-23T19:07:49.224Z,2.40
2023-05-23T19:09:51.986Z,2.57
2023-05-23T19:11:55.154Z,2.37
2023-05-23T19:13:58.779Z,2.97
2023-05-23T19:16:02.647Z,2.20
2023-05-23T19:18:15.018Z,2.60
2023-05-23T19:20:19.981Z,2.10
2023-05-23T19:22:24.463Z,2.23
2023-05-23T19:24:27.376Z,2.00
2023-05-23T19:26:30.644Z,2.57
2023-05-23T19:28:33.494Z,2.30
2023-05-23T19:30:38.418Z,2.67
2023-05-23T19:32:41.801Z,2.80
2023-05-23T19:34:44.678Z,2.80
2023-05-23T19:36:47.560Z,2.53
2023-05-23T19:38:52.624Z,2.03
2023-05-23T19:40:55.431Z,2.97
2023-05-23T19:42:58.226Z,2.10
2023-05-23T19:45:01.768Z,2.57
2023-05-23T19:47:05.205Z,2.53
2023-05-23T19:49:08.871Z,2.33
2023-05-23T19:51:14.462Z,2.30
2023-05-23T19:53:19.174Z,2.30
2023-05-23T19:55:23.689Z,2.37
2023-05-23T19:57:26.835Z,2.20
2023-05-23T19:59:29.907Z,2.43
2023-05-23T20:01:33.987Z,3.33
2023-05-23T20:03:37.690Z,3.93
2023-05-23T20:05:42.848Z,2.10
2023-05-23T20:07:46.137Z,2.60
2023-05-23T20:09:49.233Z,2.77
2023-05-23T20:11:53.275Z,2.20
2023-05-23T20:14:02.050Z,2.20
2023-05-23T20:16:08.237Z,2.50
2023-05-23T20:18:11.615Z,2.43
2023-05-23T20:20:14.691Z,2.40
2023-05-23T20:22:18.768Z,2.10
2023-05-23T20:24:21.537Z,3.63
2023-05-23T20:26:25.970Z,2.90
2023-05-23T20:28:30.175Z,2.50
2023-05-23T20:30:35.615Z,2.37
2023-05-23T20:32:38.484Z,1.90
2023-05-23T20:34:41.599Z,3.03
2023-05-23T20:36:46.316Z,2.00
2023-05-23T20:38:49.890Z,2.33
2023-05-23T20:40:53.021Z,2.90
2023-05-23T20:42:55.914Z,3.90
2023-05-23T20:45:00.183Z,2.70
2023-05-23T20:47:04.027Z,2.30
2023-05-23T20:49:07.070Z,3.40
2023-05-23T20:51:10.240Z,3.33
2023-05-23T20:53:13.550Z,1.80
2023-05-23T20:55:19.027Z,2.40
2023-05-23T20:57:23.055Z,1.90
2023-05-23T20:59:26.679Z,4.60
2023-05-23T21:01:31.674Z,2.40
2023-05-23T21:03:34.928Z,2.17
2023-05-23T21:05:37.792Z,2.80
2023-05-23T21:07:40.803Z,2.07
2023-05-23T21:09:44.760Z,2.50
2023-05-23T21:11:49.140Z,4.30
2023-05-23T21:13:52.410Z,2.00
2023-05-23T21:15:55.628Z,2.03
2023-05-23T21:17:59.709Z,2.27
2023-05-23T21:20:03.200Z,2.10
2023-05-23T21:22:07.390Z,2.20
2023-05-23T21:24:10.610Z,2.10
2023-05-23T21:26:13.745Z,2.70
2023-05-23T21:28:17.418Z,2.50
2023-05-23T21:30:21.603Z,2.20
2023-05-23T21:32:24.498Z,2.23
2023-05-23T21:34:28.598Z,2.50
2023-05-23T21:36:31.672Z,2.63
2023-05-23T21:38:37.368Z,2.10
2023-05-23T21:40:40.597Z,2.50
2023-05-23T21:42:43.520Z,2.50
2023-05-23T21:44:46.712Z,3.30
2023-05-23T21:46:49.644Z,1.90
2023-05-23T21:48:52.429Z,2.53
2023-05-23T21:50:56.478Z,2.37
2023-05-23T21:52:59.656Z,1.90
2023-05-23T21:55:02.401Z,2.23
2023-05-23T21:57:07.045Z,2.63
2023-05-23T21:59:09.877Z,2.57
2023-05-23T22:01:13.067Z,2.00
2023-05-23T22:03:16.008Z,2.60
2023-05-23T22:05:18.987Z,2.10
2023-05-23T22:07:25.707Z,1.90
2023-05-23T22:09:29.290Z,2.50
2023-05-23T22:11:35.205Z,2.20
2023-05-23T22:13:38.515Z,2.00
2023-05-23T22:15:41.433Z,2.23
2023-05-23T22:17:46.006Z,2.53
2023-05-23T22:19:51.855Z,2.33
2023-05-23T22:21:55.135Z,2.47
2023-05-23T22:23:59.414Z,1.77
2023-05-23T22:26:02.180Z,2.00
2023-05-23T22:28:05.057Z,3.40
2023-05-23T22:30:08.488Z,2.03
2023-05-23T22:32:11.417Z,2.30
2023-05-23T22:34:14.123Z,1.83
2023-05-23T22:36:17.583Z,1.80
2023-05-23T22:38:21.072Z,2.00
2023-05-23T22:40:25.065Z,1.90
2023-05-23T22:42:27.840Z,2.07
2023-05-23T22:44:31.326Z,2.10
2023-05-23T22:46:34.625Z,2.27
2023-05-23T22:48:37.904Z,2.30
2023-05-23T22:50:41.520Z,2.13
2023-05-23T22:52:44.940Z,2.07
2023-05-23T22:54:48.143Z,2.00
2023-05-23T22:56:53.081Z,2.80
2023-05-23T22:58:56.063Z,2.33
2023-05-23T23:00:59.923Z,2.10
2023-05-23T23:03:03.963Z,2.17
2023-05-23T23:05:07.497Z,1.77
2023-05-23T23:07:11.491Z,1.60
2023-05-23T23:09:15.438Z,2.13
2023-05-23T23:11:18.339Z,2.47
2023-05-23T23:13:22.512Z,2.13
2023-05-23T23:15:25.495Z,2.03
2023-05-23T23:17:28.675Z,1.87
2023-05-23T23:19:35.154Z,2.10
2023-05-23T23:21:37.965Z,2.07
2023-05-23T23:23:40.860Z,2.20
2023-05-23T23:25:45.038Z,3.83
2023-05-23T23:27:47.808Z,2.10
2023-05-23T23:29:51.866Z,2.20
2023-05-23T23:31:57.643Z,2.07
2023-05-23T23:34:00.919Z,2.00
2023-05-23T23:36:03.642Z,1.97
2023-05-23T23:38:06.784Z,1.67
2023-05-23T23:40:10.674Z,3.80
2023-05-23T23:42:13.929Z,2.20
2023-05-23T23:44:16.876Z,1.60
2023-05-23T23:46:21.003Z,2.90
2023-05-23T23:48:23.833Z,1.70
2023-05-23T23:50:27.611Z,2.13
2023-05-23T23:52:30.666Z,2.00
2023-05-23T23:54:33.410Z,2.00
2023-05-23T23:56:36.434Z,2.23
2023-05-23T23:58:39.641Z,1.50
