createdAt,value
2023-04-20T00:04:15.502Z,60
2023-04-20T00:19:15.665Z,60
2023-04-20T00:34:15.382Z,61
2023-04-20T00:49:15.880Z,61
2023-04-20T01:04:15.502Z,61
2023-04-20T01:19:15.648Z,62
2023-04-20T01:34:15.363Z,62
2023-04-20T01:49:15.647Z,63
2023-04-20T02:04:15.391Z,63
2023-04-20T02:19:15.527Z,64
2023-04-20T02:34:15.228Z,64
2023-04-20T02:49:15.588Z,65
2023-04-20T03:04:15.290Z,67
2023-04-20T03:19:15.318Z,69
2023-04-20T03:34:15.205Z,68
2023-04-20T03:49:15.291Z,68
2023-04-20T04:04:15.421Z,69
2023-04-20T04:19:15.386Z,69
2023-04-20T04:34:15.107Z,69
2023-04-20T04:49:15.321Z,69
2023-04-20T05:04:15.168Z,69
2023-04-20T05:19:15.180Z,70
2023-04-20T05:34:15.029Z,69
2023-04-20T05:49:15.069Z,69
2023-04-20T06:04:15.346Z,69
2023-04-20T06:19:15.255Z,70
2023-04-20T06:34:14.963Z,70
2023-04-20T06:49:15.167Z,70
2023-04-20T07:04:14.993Z,70
2023-04-20T07:19:15.013Z,70
2023-04-20T07:34:14.918Z,71
2023-04-20T07:49:14.918Z,71
2023-04-20T08:04:15.319Z,71
2023-04-20T08:34:14.861Z,75
2023-04-20T08:49:14.826Z,75
2023-04-20T09:04:15.053Z,75
2023-04-20T09:19:14.772Z,74
2023-04-20T09:34:14.962Z,72
2023-04-20T09:49:14.827Z,70
2023-04-20T10:04:15.002Z,68
2023-04-20T10:19:14.711Z,65
2023-04-20T10:34:14.754Z,66
2023-04-20T10:49:14.638Z,69
2023-04-20T11:04:17.836Z,73
2023-04-20T11:19:14.630Z,75
2023-04-20T11:34:14.562Z,77
2023-04-20T11:49:14.564Z,80
2023-04-20T12:04:14.943Z,82
2023-04-20T12:19:14.546Z,83
2023-04-20T12:34:14.498Z,85
2023-04-20T12:49:14.474Z,85
2023-04-20T13:04:14.502Z,85
2023-04-20T13:19:14.486Z,85
2023-04-20T13:34:14.394Z,85
2023-04-20T13:49:14.396Z,86
2023-04-20T14:04:14.496Z,86
2023-04-20T14:19:14.371Z,87
2023-04-20T14:34:14.305Z,88
2023-04-20T14:49:14.336Z,88
2023-04-20T15:04:14.433Z,88
2023-04-20T15:19:14.280Z,88
2023-04-20T15:34:14.197Z,88
2023-04-20T15:49:14.218Z,88
2023-04-20T16:04:14.258Z,88
2023-04-20T16:19:14.169Z,88
2023-04-20T16:34:14.121Z,88
2023-04-20T16:49:14.158Z,88
2023-04-20T17:04:14.279Z,87
2023-04-20T17:19:14.113Z,88
2023-04-20T17:34:14.073Z,88
2023-04-20T17:49:14.094Z,89
2023-04-20T18:04:14.265Z,89
2023-04-20T18:19:14.034Z,89
2023-04-20T18:34:13.964Z,90
2023-04-20T18:49:14.022Z,89
2023-04-20T19:04:14.054Z,89
2023-04-20T19:19:13.947Z,90
2023-04-20T19:34:13.925Z,90
2023-04-20T19:49:13.958Z,90
2023-04-20T20:04:14.043Z,90
2023-04-20T20:19:13.922Z,91
2023-04-20T20:34:13.836Z,91
2023-04-20T20:49:13.860Z,91
2023-04-20T21:04:13.933Z,91
2023-04-20T21:19:13.867Z,91
2023-04-20T21:34:13.737Z,91
2023-04-20T21:49:13.767Z,92
2023-04-20T22:04:13.921Z,92
2023-04-20T22:19:13.728Z,92
2023-04-20T22:34:13.664Z,92
2023-04-20T22:49:13.709Z,92
2023-04-20T23:04:13.727Z,92
2023-04-20T23:19:13.645Z,92
2023-04-20T23:34:13.644Z,92
2023-04-20T23:49:13.677Z,92
