createdAt,value
2022-07-31T00:00:47.664Z,100.00
2022-07-31T00:03:15.767Z,100.00
2022-07-31T00:05:43.892Z,100.00
2022-07-31T00:08:13.258Z,100.00
2022-07-31T00:10:41.306Z,100.00
2022-07-31T00:13:10.460Z,100.00
2022-07-31T00:15:38.667Z,100.00
2022-07-31T00:18:06.770Z,100.00
2022-07-31T00:20:35.664Z,100.00
2022-07-31T00:23:03.671Z,100.00
2022-07-31T00:25:33.110Z,100.00
2022-07-31T00:28:01.224Z,100.00
2022-07-31T00:30:29.331Z,100.00
2022-07-31T00:32:57.283Z,100.00
2022-07-31T00:35:25.454Z,100.00
2022-07-31T00:38:02.120Z,100.00
2022-07-31T00:40:48.800Z,100.00
2022-07-31T00:43:18.418Z,100.00
2022-07-31T00:45:46.529Z,100.00
2022-07-31T00:48:19.250Z,100.00
2022-07-31T00:50:49.254Z,100.00
2022-07-31T00:53:17.343Z,100.00
2022-07-31T00:55:51.806Z,100.00
2022-07-31T00:58:21.856Z,100.00
2022-07-31T01:00:50.012Z,100.00
2022-07-31T01:03:18.771Z,100.00
2022-07-31T01:05:46.890Z,100.00
2022-07-31T01:08:15.204Z,100.00
2022-07-31T01:10:57.368Z,100.00
2022-07-31T01:13:46.596Z,100.00
2022-07-31T01:16:15.544Z,100.00
2022-07-31T01:18:46.257Z,100.00
2022-07-31T01:21:21.217Z,100.00
2022-07-31T01:24:31.885Z,100.00
2022-07-31T01:27:05.080Z,100.00
2022-07-31T01:29:42.099Z,100.00
2022-07-31T01:32:14.726Z,100.00
2022-07-31T01:34:48.124Z,100.00
2022-07-31T01:37:22.536Z,100.00
2022-07-31T01:39:55.842Z,100.00
2022-07-31T01:42:27.093Z,100.00
2022-07-31T01:45:01.574Z,100.00
2022-07-31T01:47:32.890Z,100.00
2022-07-31T01:50:02.504Z,100.00
2022-07-31T01:52:33.045Z,100.00
2022-07-31T01:55:01.982Z,100.00
2022-07-31T01:57:32.687Z,100.00
2022-07-31T02:00:05.043Z,100.00
2022-07-31T02:02:33.959Z,100.00
2022-07-31T02:05:11.248Z,100.00
2022-07-31T02:07:41.512Z,100.00
2022-07-31T02:10:12.025Z,100.00
2022-07-31T02:15:18.759Z,100.00
2022-07-31T02:17:48.753Z,100.00
2022-07-31T02:20:17.917Z,100.00
2022-07-31T02:22:46.012Z,100.00
2022-07-31T02:25:14.120Z,100.00
2022-07-31T02:27:57.815Z,100.00
2022-07-31T02:30:38.931Z,100.00
2022-07-31T02:33:10.052Z,100.00
2022-07-31T02:35:44.221Z,100.00
2022-07-31T02:38:18.069Z,100.00
2022-07-31T02:40:52.243Z,100.00
2022-07-31T02:43:21.664Z,100.00
2022-07-31T02:45:51.280Z,100.00
2022-07-31T02:48:19.601Z,100.00
2022-07-31T02:50:47.931Z,100.00
2022-07-31T02:53:16.464Z,100.00
2022-07-31T02:55:45.616Z,100.00
2022-07-31T02:58:14.345Z,100.00
2022-07-31T03:00:42.576Z,100.00
2022-07-31T03:03:11.991Z,100.00
2022-07-31T03:05:40.032Z,100.00
2022-07-31T03:08:07.985Z,100.00
2022-07-31T03:10:36.099Z,100.00
2022-07-31T03:13:05.239Z,100.00
2022-07-31T03:15:34.166Z,100.00
2022-07-31T03:18:11.145Z,100.00
2022-07-31T03:20:42.428Z,100.00
2022-07-31T03:23:13.114Z,100.00
2022-07-31T03:25:42.595Z,100.00
2022-07-31T03:28:10.939Z,100.00
2022-07-31T03:30:39.144Z,100.00
2022-07-31T03:33:07.133Z,100.00
2022-07-31T03:35:39.267Z,100.00
2022-07-31T03:38:32.884Z,100.00
2022-07-31T03:41:00.050Z,100.00
2022-07-31T03:43:29.911Z,100.00
2022-07-31T03:46:13.121Z,100.00
2022-07-31T03:48:41.645Z,100.00
2022-07-31T03:51:10.311Z,100.00
2022-07-31T03:53:39.982Z,100.00
2022-07-31T03:56:08.709Z,100.00
2022-07-31T03:58:37.999Z,100.00
2022-07-31T04:01:10.438Z,100.00
2022-07-31T04:03:40.638Z,100.00
2022-07-31T04:06:09.128Z,100.00
2022-07-31T04:08:37.100Z,100.00
2022-07-31T04:11:06.506Z,100.00
2022-07-31T04:13:35.824Z,100.00
2022-07-31T04:16:03.856Z,100.00
2022-07-31T04:18:31.851Z,100.00
2022-07-31T04:20:59.953Z,100.00
2022-07-31T04:23:32.646Z,100.00
2022-07-31T04:26:01.061Z,100.00
2022-07-31T04:28:30.540Z,100.00
2022-07-31T04:30:59.168Z,100.00
2022-07-31T04:33:27.371Z,100.00
2022-07-31T04:35:55.357Z,100.00
2022-07-31T04:38:23.556Z,100.00
2022-07-31T04:40:51.623Z,100.00
2022-07-31T04:43:19.623Z,100.00
2022-07-31T04:45:48.949Z,100.00
2022-07-31T04:48:16.942Z,100.00
2022-07-31T04:50:44.970Z,100.00
2022-07-31T04:53:12.923Z,100.00
2022-07-31T04:55:40.891Z,100.00
2022-07-31T04:58:09.001Z,100.00
2022-07-31T05:00:37.142Z,100.00
2022-07-31T05:03:06.525Z,100.00
2022-07-31T05:05:34.587Z,100.00
2022-07-31T05:08:02.573Z,100.00
2022-07-31T05:10:47.984Z,100.00
2022-07-31T05:13:16.133Z,100.00
2022-07-31T05:15:44.668Z,100.00
2022-07-31T05:18:14.021Z,100.00
2022-07-31T05:20:42.046Z,100.00
2022-07-31T05:23:10.095Z,100.00
2022-07-31T05:25:38.262Z,100.00
2022-07-31T05:28:08.874Z,100.00
2022-07-31T05:30:37.984Z,100.00
2022-07-31T05:33:06.958Z,100.00
2022-07-31T05:35:36.588Z,100.00
2022-07-31T05:38:04.611Z,100.00
2022-07-31T05:40:39.963Z,100.00
2022-07-31T05:43:08.014Z,100.00
2022-07-31T05:45:36.106Z,100.00
2022-07-31T05:48:04.312Z,100.00
2022-07-31T05:50:34.070Z,100.00
2022-07-31T05:53:03.587Z,100.00
2022-07-31T05:55:31.616Z,100.00
2022-07-31T05:57:59.741Z,100.00
2022-07-31T06:00:28.760Z,100.00
2022-07-31T06:02:57.535Z,100.00
2022-07-31T06:05:25.937Z,100.00
2022-07-31T06:07:54.436Z,100.00
2022-07-31T06:10:24.632Z,100.00
2022-07-31T06:12:52.876Z,100.00
2022-07-31T06:15:21.056Z,100.00
2022-07-31T06:17:49.160Z,100.00
2022-07-31T06:20:17.222Z,100.00
2022-07-31T06:22:45.471Z,100.00
2022-07-31T06:25:14.185Z,100.00
2022-07-31T06:27:50.900Z,100.00
2022-07-31T06:30:27.329Z,100.00
2022-07-31T06:32:55.403Z,100.00
2022-07-31T06:35:23.499Z,100.00
2022-07-31T06:37:51.502Z,100.00
2022-07-31T06:40:19.686Z,100.00
2022-07-31T06:42:49.305Z,100.00
2022-07-31T06:45:35.510Z,100.00
2022-07-31T06:48:05.286Z,100.00
2022-07-31T06:50:33.301Z,100.00
2022-07-31T06:53:01.277Z,100.00
2022-07-31T06:55:29.268Z,100.00
2022-07-31T06:57:58.674Z,100.00
2022-07-31T07:00:26.703Z,100.00
2022-07-31T07:02:55.218Z,100.00
2022-07-31T07:05:23.188Z,100.00
2022-07-31T07:07:52.252Z,100.00
2022-07-31T07:10:20.318Z,100.00
2022-07-31T07:12:48.377Z,100.00
2022-07-31T07:15:17.913Z,100.00
2022-07-31T07:17:46.052Z,100.00
2022-07-31T07:20:14.569Z,100.00
2022-07-31T07:22:42.662Z,100.00
2022-07-31T07:25:12.638Z,100.00
2022-07-31T07:27:40.712Z,100.00
2022-07-31T07:30:09.757Z,100.00
2022-07-31T07:32:39.254Z,100.00
2022-07-31T07:35:09.372Z,100.00
2022-07-31T07:37:39.093Z,100.00
2022-07-31T07:40:10.292Z,100.00
2022-07-31T07:42:38.281Z,100.00
2022-07-31T07:45:08.434Z,100.00
2022-07-31T07:47:53.693Z,100.00
2022-07-31T07:50:27.130Z,100.00
2022-07-31T07:52:57.829Z,100.00
2022-07-31T07:55:26.253Z,100.00
2022-07-31T07:57:54.608Z,100.00
2022-07-31T08:00:25.994Z,100.00
2022-07-31T08:03:47.274Z,100.00
2022-07-31T08:05:43.579Z,100.00
2022-07-31T08:08:11.675Z,100.00
2022-07-31T08:10:41.168Z,100.00
2022-07-31T08:13:09.280Z,100.00
2022-07-31T08:15:37.437Z,100.00
2022-07-31T08:18:07.284Z,100.00
2022-07-31T08:20:35.721Z,100.00
2022-07-31T08:23:04.023Z,100.00
2022-07-31T08:25:32.283Z,100.00
2022-07-31T08:28:00.380Z,100.00
2022-07-31T08:30:30.742Z,100.00
2022-07-31T08:32:59.243Z,100.00
2022-07-31T08:35:30.464Z,100.00
2022-07-31T08:38:03.085Z,100.00
2022-07-31T08:40:32.721Z,100.00
2022-07-31T08:43:14.659Z,100.00
2022-07-31T08:45:52.583Z,100.00
2022-07-31T08:48:25.330Z,100.00
2022-07-31T08:50:55.605Z,100.00
2022-07-31T08:53:25.008Z,100.00
2022-07-31T08:55:55.409Z,100.00
2022-07-31T08:58:25.362Z,100.00
2022-07-31T09:00:53.483Z,100.00
2022-07-31T09:03:21.660Z,100.00
2022-07-31T09:05:49.773Z,100.00
2022-07-31T09:08:19.230Z,100.00
2022-07-31T09:10:49.887Z,100.00
2022-07-31T09:13:20.417Z,100.00
2022-07-31T09:15:48.561Z,100.00
2022-07-31T09:18:18.694Z,100.00
2022-07-31T09:20:57.216Z,100.00
2022-07-31T09:23:28.279Z,100.00
2022-07-31T09:25:57.373Z,100.00
2022-07-31T09:28:41.424Z,100.00
2022-07-31T09:31:10.856Z,100.00
2022-07-31T09:33:45.189Z,100.00
2022-07-31T09:36:14.179Z,100.00
2022-07-31T09:38:44.985Z,100.00
2022-07-31T09:41:56.524Z,100.00
2022-07-31T09:44:10.231Z,100.00
2022-07-31T09:46:41.864Z,100.00
2022-07-31T09:49:10.178Z,100.00
2022-07-31T09:51:41.476Z,100.00
2022-07-31T09:54:22.394Z,100.00
2022-07-31T09:56:50.869Z,100.00
2022-07-31T09:59:19.082Z,100.00
2022-07-31T10:01:48.859Z,100.00
2022-07-31T10:04:18.173Z,100.00
2022-07-31T10:06:48.918Z,100.00
2022-07-31T10:09:20.287Z,100.00
2022-07-31T10:11:50.976Z,100.00
2022-07-31T10:14:23.760Z,100.00
2022-07-31T10:16:55.796Z,100.00
2022-07-31T10:19:24.820Z,100.00
2022-07-31T10:21:57.764Z,100.00
2022-07-31T10:24:29.863Z,100.00
2022-07-31T10:27:01.335Z,100.00
2022-07-31T10:29:32.199Z,100.00
2022-07-31T10:32:01.310Z,100.00
2022-07-31T10:34:29.969Z,100.00
2022-07-31T10:37:11.315Z,100.00
2022-07-31T10:39:50.859Z,100.00
2022-07-31T10:42:30.588Z,100.00
2022-07-31T10:45:06.594Z,100.00
2022-07-31T10:47:34.629Z,100.00
2022-07-31T10:50:03.003Z,100.00
2022-07-31T10:52:32.300Z,100.00
2022-07-31T10:55:02.050Z,100.00
2022-07-31T10:57:33.409Z,100.00
2022-07-31T11:00:11.914Z,100.00
2022-07-31T11:02:40.076Z,100.00
2022-07-31T11:05:13.236Z,100.00
2022-07-31T11:07:42.373Z,100.00
2022-07-31T11:10:19.343Z,100.00
2022-07-31T11:12:50.877Z,100.00
2022-07-31T11:15:20.866Z,100.00
2022-07-31T11:18:16.655Z,100.00
2022-07-31T11:20:37.176Z,100.00
2022-07-31T11:23:07.606Z,100.00
2022-07-31T11:25:38.576Z,100.00
2022-07-31T11:28:18.460Z,100.00
2022-07-31T11:30:54.192Z,100.00
2022-07-31T11:33:42.598Z,100.00
2022-07-31T11:36:13.530Z,100.00
2022-07-31T11:38:42.762Z,100.00
2022-07-31T11:41:15.173Z,100.00
2022-07-31T11:43:45.490Z,100.00
2022-07-31T11:46:13.849Z,100.00
2022-07-31T11:48:45.325Z,100.00
2022-07-31T11:51:19.564Z,100.00
2022-07-31T11:53:51.147Z,100.00
2022-07-31T11:56:28.381Z,100.00
2022-07-31T11:58:57.763Z,100.00
2022-07-31T12:01:29.004Z,100.00
2022-07-31T12:04:08.562Z,100.00
2022-07-31T12:06:37.831Z,100.00
2022-07-31T12:09:06.298Z,100.00
2022-07-31T12:11:35.830Z,100.00
2022-07-31T12:14:03.937Z,100.00
2022-07-31T12:16:41.884Z,100.00
2022-07-31T12:19:09.828Z,100.00
2022-07-31T12:21:40.186Z,100.00
2022-07-31T12:24:11.866Z,100.00
2022-07-31T12:26:45.276Z,100.00
2022-07-31T12:29:14.147Z,100.00
2022-07-31T12:31:47.453Z,100.00
2022-07-31T12:34:28.987Z,100.00
2022-07-31T12:37:04.705Z,100.00
2022-07-31T12:39:47.536Z,100.00
2022-07-31T12:42:30.383Z,96.50
2022-07-31T12:45:18.461Z,92.13
2022-07-31T12:47:51.567Z,88.04
2022-07-31T12:50:21.214Z,83.63
2022-07-31T12:52:49.471Z,87.22
2022-07-31T12:55:17.883Z,85.57
2022-07-31T12:57:52.218Z,82.63
2022-07-31T13:00:23.130Z,80.07
2022-07-31T13:02:51.976Z,81.86
2022-07-31T13:05:20.436Z,92.57
2022-07-31T13:07:49.028Z,89.14
2022-07-31T13:10:23.740Z,93.98
2022-07-31T13:12:54.809Z,94.91
2022-07-31T13:15:29.919Z,93.37
2022-07-31T13:17:58.588Z,94.10
2022-07-31T13:20:27.201Z,90.83
2022-07-31T13:22:55.546Z,92.37
2022-07-31T13:25:23.648Z,93.42
2022-07-31T13:27:51.850Z,96.16
2022-07-31T13:30:21.485Z,97.59
2022-07-31T13:32:51.707Z,90.12
2022-07-31T13:35:27.594Z,83.49
2022-07-31T13:37:57.012Z,87.47
2022-07-31T13:40:39.172Z,80.88
2022-07-31T13:43:07.339Z,83.94
2022-07-31T13:45:37.076Z,81.45
2022-07-31T13:48:09.221Z,85.39
2022-07-31T13:50:38.335Z,89.03
2022-07-31T13:53:06.916Z,91.06
2022-07-31T13:55:34.997Z,95.44
2022-07-31T13:58:03.147Z,97.35
2022-07-31T14:00:32.228Z,95.98
2022-07-31T14:03:01.694Z,88.67
2022-07-31T14:05:29.804Z,89.35
2022-07-31T14:08:30.586Z,92.08
2022-07-31T14:10:56.020Z,92.38
2022-07-31T14:13:24.551Z,92.59
2022-07-31T14:15:52.732Z,84.00
2022-07-31T14:18:23.261Z,84.85
2022-07-31T14:20:51.854Z,87.24
2022-07-31T14:23:19.879Z,82.08
2022-07-31T14:25:47.901Z,83.66
2022-07-31T14:28:15.886Z,87.41
2022-07-31T14:30:46.595Z,83.04
2022-07-31T14:33:17.897Z,83.41
2022-07-31T14:35:54.510Z,84.12
2022-07-31T14:38:27.389Z,86.72
2022-07-31T14:40:55.999Z,83.70
2022-07-31T14:43:24.287Z,87.11
2022-07-31T14:45:52.469Z,82.44
2022-07-31T14:48:21.914Z,79.31
2022-07-31T14:50:51.379Z,82.99
2022-07-31T14:53:19.479Z,88.55
2022-07-31T14:55:47.618Z,82.94
2022-07-31T14:58:15.609Z,77.45
2022-07-31T15:00:43.611Z,79.17
2022-07-31T15:03:11.665Z,80.04
2022-07-31T15:06:50.871Z,82.43
2022-07-31T15:08:36.249Z,81.97
2022-07-31T15:11:04.577Z,82.64
2022-07-31T15:13:35.993Z,82.90
2022-07-31T15:16:09.157Z,85.92
2022-07-31T15:18:37.139Z,88.72
2022-07-31T15:21:05.470Z,89.20
2022-07-31T15:23:36.018Z,80.89
2022-07-31T15:26:04.207Z,80.37
2022-07-31T15:28:32.498Z,77.02
2022-07-31T15:31:01.331Z,77.59
2022-07-31T15:33:29.479Z,81.00
2022-07-31T15:35:57.416Z,82.43
2022-07-31T15:38:25.525Z,81.66
2022-07-31T15:40:54.852Z,83.31
2022-07-31T15:43:22.860Z,86.96
2022-07-31T15:45:51.270Z,82.94
2022-07-31T15:48:19.353Z,83.75
2022-07-31T15:50:47.488Z,85.26
2022-07-31T15:53:15.612Z,85.22
2022-07-31T15:55:43.617Z,86.38
2022-07-31T15:58:12.992Z,85.17
2022-07-31T16:00:41.049Z,88.82
2022-07-31T16:03:09.065Z,86.94
2022-07-31T16:05:43.479Z,88.94
2022-07-31T16:08:32.838Z,90.08
2022-07-31T16:11:03.384Z,91.84
2022-07-31T16:13:36.326Z,93.35
2022-07-31T16:16:04.595Z,92.86
2022-07-31T16:18:32.615Z,96.78
2022-07-31T16:21:00.562Z,98.30
2022-07-31T16:23:28.676Z,96.80
2022-07-31T16:25:56.873Z,98.44
2022-07-31T16:28:24.844Z,99.80
2022-07-31T16:30:54.359Z,100.00
2022-07-31T16:33:22.372Z,100.00
2022-07-31T16:35:50.420Z,100.00
2022-07-31T16:38:18.437Z,100.00
2022-07-31T16:40:48.041Z,100.00
2022-07-31T16:43:49.859Z,99.08
2022-07-31T16:46:08.875Z,100.00
2022-07-31T16:48:36.860Z,100.00
2022-07-31T16:51:06.499Z,100.00
2022-07-31T16:54:13.349Z,100.00
2022-07-31T16:56:22.661Z,100.00
2022-07-31T16:58:54.349Z,100.00
2022-07-31T17:02:00.103Z,100.00
2022-07-31T17:04:13.870Z,100.00
2022-07-31T17:06:41.908Z,100.00
2022-07-31T17:09:17.310Z,100.00
2022-07-31T17:11:47.820Z,100.00
2022-07-31T17:14:16.258Z,100.00
2022-07-31T17:16:48.799Z,100.00
2022-07-31T17:19:41.753Z,100.00
2022-07-31T17:22:07.444Z,100.00
2022-07-31T17:24:37.308Z,100.00
2022-07-31T17:27:08.874Z,100.00
2022-07-31T17:29:37.455Z,100.00
2022-07-31T17:32:07.096Z,100.00
2022-07-31T17:34:35.950Z,100.00
2022-07-31T17:37:04.601Z,100.00
2022-07-31T17:39:32.987Z,100.00
2022-07-31T17:42:01.025Z,100.00
2022-07-31T17:44:29.216Z,100.00
2022-07-31T17:46:57.964Z,100.00
2022-07-31T17:49:33.568Z,100.00
2022-07-31T17:52:01.653Z,100.00
2022-07-31T17:54:30.975Z,100.00
2022-07-31T17:56:59.156Z,100.00
2022-07-31T17:59:27.339Z,100.00
2022-07-31T18:01:59.862Z,100.00
2022-07-31T18:04:28.094Z,100.00
2022-07-31T18:06:57.650Z,100.00
2022-07-31T18:09:26.194Z,100.00
2022-07-31T18:11:55.341Z,100.00
2022-07-31T18:14:24.561Z,100.00
2022-07-31T18:16:53.378Z,100.00
2022-07-31T18:19:22.114Z,100.00
2022-07-31T18:21:50.324Z,100.00
2022-07-31T18:24:19.817Z,100.00
2022-07-31T18:26:48.121Z,100.00
2022-07-31T18:29:17.036Z,100.00
2022-07-31T18:31:45.412Z,100.00
2022-07-31T18:34:14.088Z,100.00
2022-07-31T18:36:42.225Z,100.00
2022-07-31T18:39:10.329Z,100.00
2022-07-31T18:41:39.808Z,100.00
2022-07-31T18:44:07.793Z,100.00
2022-07-31T18:46:36.218Z,100.00
2022-07-31T18:49:07.642Z,100.00
2022-07-31T18:51:55.734Z,100.00
2022-07-31T18:54:23.692Z,100.00
2022-07-31T18:56:53.047Z,100.00
2022-07-31T18:59:21.176Z,100.00
2022-07-31T19:01:49.249Z,100.00
2022-07-31T19:04:17.418Z,100.00
2022-07-31T19:06:45.815Z,100.00
2022-07-31T19:09:13.898Z,100.00
2022-07-31T19:11:50.836Z,100.00
2022-07-31T19:14:25.168Z,100.00
2022-07-31T19:16:56.463Z,100.00
2022-07-31T19:19:25.461Z,100.00
2022-07-31T19:21:57.059Z,100.00
2022-07-31T19:24:25.089Z,100.00
2022-07-31T19:26:53.569Z,100.00
2022-07-31T19:29:22.015Z,100.00
2022-07-31T19:31:51.468Z,100.00
2022-07-31T19:34:19.606Z,100.00
2022-07-31T19:36:47.607Z,100.00
2022-07-31T19:39:16.359Z,100.00
2022-07-31T19:42:12.025Z,100.00
2022-07-31T19:44:32.921Z,100.00
2022-07-31T19:47:02.476Z,100.00
2022-07-31T19:49:34.094Z,100.00
2022-07-31T19:52:04.726Z,100.00
2022-07-31T19:54:32.885Z,100.00
2022-07-31T19:57:01.184Z,100.00
2022-07-31T19:59:32.046Z,100.00
2022-07-31T20:02:00.279Z,100.00
2022-07-31T20:04:29.879Z,100.00
2022-07-31T20:06:57.946Z,100.00
2022-07-31T20:09:25.963Z,100.00
2022-07-31T20:11:53.930Z,100.00
2022-07-31T20:14:22.147Z,100.00
2022-07-31T20:16:50.182Z,100.00
2022-07-31T20:19:18.283Z,100.00
2022-07-31T20:21:47.633Z,100.00
2022-07-31T20:24:17.762Z,100.00
2022-07-31T20:26:45.978Z,100.00
2022-07-31T20:29:13.993Z,100.00
2022-07-31T20:31:41.950Z,100.00
2022-07-31T20:34:09.977Z,100.00
2022-07-31T20:36:37.994Z,100.00
2022-07-31T20:39:07.631Z,100.00
2022-07-31T20:41:36.405Z,100.00
2022-07-31T20:44:04.522Z,100.00
2022-07-31T20:46:33.002Z,100.00
2022-07-31T20:49:01.479Z,100.00
2022-07-31T20:51:29.615Z,100.00
2022-07-31T20:53:57.604Z,100.00
2022-07-31T20:56:27.044Z,100.00
2022-07-31T20:58:56.016Z,100.00
2022-07-31T21:01:24.897Z,100.00
2022-07-31T21:03:54.941Z,100.00
2022-07-31T21:06:23.044Z,100.00
2022-07-31T21:08:51.151Z,100.00
2022-07-31T21:11:20.198Z,100.00
2022-07-31T21:13:49.622Z,100.00
2022-07-31T21:16:18.704Z,100.00
2022-07-31T21:18:48.003Z,100.00
2022-07-31T21:21:16.022Z,100.00
2022-07-31T21:23:45.875Z,100.00
2022-07-31T21:26:15.478Z,100.00
2022-07-31T21:28:44.027Z,100.00
2022-07-31T21:31:13.893Z,100.00
2022-07-31T21:33:42.269Z,100.00
2022-07-31T21:36:13.577Z,100.00
2022-07-31T21:38:43.425Z,100.00
2022-07-31T21:41:11.893Z,100.00
2022-07-31T21:43:58.284Z,100.00
2022-07-31T21:46:29.519Z,100.00
2022-07-31T21:48:58.009Z,100.00
2022-07-31T21:51:26.560Z,100.00
2022-07-31T21:53:54.606Z,100.00
2022-07-31T21:56:22.697Z,100.00
2022-07-31T21:58:50.792Z,100.00
2022-07-31T22:01:19.335Z,100.00
2022-07-31T22:03:48.963Z,100.00
2022-07-31T22:06:34.424Z,100.00
2022-07-31T22:09:02.509Z,100.00
2022-07-31T22:11:31.391Z,100.00
2022-07-31T22:13:59.396Z,100.00
2022-07-31T22:16:27.513Z,100.00
2022-07-31T22:18:58.301Z,100.00
2022-07-31T22:21:26.641Z,100.00
2022-07-31T22:23:58.184Z,100.00
2022-07-31T22:26:26.497Z,100.00
2022-07-31T22:28:55.219Z,100.00
2022-07-31T22:31:23.640Z,100.00
2022-07-31T22:33:51.796Z,100.00
2022-07-31T22:36:21.758Z,100.00
2022-07-31T22:38:50.583Z,100.00
2022-07-31T22:41:18.708Z,100.00
2022-07-31T22:44:11.588Z,100.00
2022-07-31T22:46:36.015Z,100.00
2022-07-31T22:49:06.484Z,100.00
2022-07-31T22:51:38.589Z,100.00
2022-07-31T22:54:07.291Z,100.00
2022-07-31T22:56:35.255Z,100.00
2022-07-31T22:59:03.652Z,100.00
2022-07-31T23:01:31.608Z,100.00
2022-07-31T23:03:59.618Z,100.00
2022-07-31T23:06:30.893Z,100.00
2022-07-31T23:09:02.308Z,100.00
2022-07-31T23:11:30.621Z,100.00
2022-07-31T23:13:58.883Z,100.00
2022-07-31T23:16:27.659Z,100.00
2022-07-31T23:18:56.010Z,100.00
2022-07-31T23:21:24.407Z,100.00
2022-07-31T23:23:52.552Z,100.00
2022-07-31T23:26:24.034Z,100.00
2022-07-31T23:28:53.783Z,100.00
2022-07-31T23:31:22.878Z,100.00
2022-07-31T23:33:51.898Z,100.00
2022-07-31T23:36:20.413Z,100.00
2022-07-31T23:38:48.913Z,100.00
2022-07-31T23:41:37.155Z,100.00
2022-07-31T23:44:06.475Z,100.00
2022-07-31T23:46:38.954Z,100.00
2022-07-31T23:49:08.871Z,100.00
2022-07-31T23:51:36.884Z,100.00
2022-07-31T23:54:06.329Z,100.00
2022-07-31T23:56:34.907Z,100.00
2022-07-31T23:59:02.893Z,100.00
