createdAt,value
2022-10-06T00:00:37.577Z,99183.56
2022-10-06T00:01:38.952Z,99185.47
2022-10-06T00:02:40.379Z,99183.91
2022-10-06T00:03:41.890Z,99188.75
2022-10-06T00:04:43.179Z,99191.41
2022-10-06T00:05:44.459Z,99187.00
2022-10-06T00:06:45.817Z,99195.66
2022-10-06T00:07:47.115Z,99194.38
2022-10-06T00:08:48.476Z,99195.00
2022-10-06T00:09:49.768Z,99196.56
2022-10-06T00:10:53.953Z,99204.91
2022-10-06T00:11:55.254Z,99192.16
2022-10-06T00:12:56.585Z,99192.78
2022-10-06T00:13:57.853Z,99204.88
2022-10-06T00:14:59.183Z,99200.91
2022-10-06T00:16:00.563Z,99197.63
2022-10-06T00:17:01.941Z,99199.63
2022-10-06T00:18:03.259Z,99206.53
2022-10-06T00:19:04.527Z,99210.91
2022-10-06T00:20:06.566Z,99207.59
2022-10-06T00:21:07.852Z,99207.75
2022-10-06T00:22:09.129Z,99216.53
2022-10-06T00:23:10.681Z,99214.78
2022-10-06T00:24:11.947Z,99215.88
2022-10-06T00:25:15.500Z,99222.44
2022-10-06T00:26:17.424Z,99222.25
2022-10-06T00:27:18.881Z,99225.06
2022-10-06T00:28:20.669Z,99227.25
2022-10-06T00:29:21.998Z,99228.44
2022-10-06T00:30:25.069Z,99222.66
2022-10-06T00:31:26.407Z,99226.53
2022-10-06T00:32:27.765Z,99227.59
2022-10-06T00:33:29.122Z,99231.69
2022-10-06T00:34:30.408Z,99234.16
2022-10-06T00:35:32.967Z,99229.16
2022-10-06T00:36:34.287Z,99227.38
2022-10-06T00:37:36.776Z,99233.81
2022-10-06T00:38:38.088Z,99229.41
2022-10-06T00:39:39.379Z,99235.31
2022-10-06T00:40:45.354Z,99239.09
2022-10-06T00:41:46.667Z,99240.78
2022-10-06T00:42:53.141Z,99236.81
2022-10-06T00:43:56.416Z,99234.75
2022-10-06T00:44:59.896Z,99238.00
2022-10-06T00:46:01.332Z,99239.41
2022-10-06T00:47:02.783Z,99244.22
2022-10-06T00:48:07.304Z,99248.78
2022-10-06T00:49:28.885Z,99236.09
2022-10-06T00:50:30.683Z,99244.34
2022-10-06T00:51:33.130Z,99241.22
2022-10-06T00:52:34.569Z,99244.19
2022-10-06T00:53:36.180Z,99246.06
2022-10-06T00:54:37.814Z,99249.50
2022-10-06T00:55:39.933Z,99240.44
2022-10-06T00:56:41.304Z,99247.31
2022-10-06T00:57:43.933Z,99248.63
2022-10-06T00:58:45.392Z,99248.00
2022-10-06T00:59:47.030Z,99243.44
2022-10-06T01:00:50.835Z,99240.78
2022-10-06T01:01:56.787Z,99243.97
2022-10-06T01:03:04.258Z,99241.75
2022-10-06T01:04:08.942Z,99252.09
2022-10-06T01:05:13.652Z,99251.31
2022-10-06T01:06:14.937Z,99257.94
2022-10-06T01:07:17.217Z,99249.63
2022-10-06T01:08:18.760Z,99252.03
2022-10-06T01:09:21.172Z,99247.47
2022-10-06T01:10:22.558Z,99256.28
2022-10-06T01:11:23.940Z,99253.00
2022-10-06T01:12:27.278Z,99245.50
2022-10-06T01:13:29.136Z,99250.31
2022-10-06T01:14:30.708Z,99252.09
2022-10-06T01:15:32.909Z,99256.50
2022-10-06T01:16:37.432Z,99258.91
2022-10-06T01:17:52.584Z,99261.25
2022-10-06T01:18:55.372Z,99264.38
2022-10-06T01:19:56.665Z,99265.16
2022-10-06T01:21:03.255Z,99263.28
2022-10-06T01:22:06.663Z,99269.91
2022-10-06T01:23:10.156Z,99272.56
2022-10-06T01:24:11.543Z,99277.13
2022-10-06T01:25:13.980Z,99269.91
2022-10-06T01:26:16.908Z,99279.00
2022-10-06T01:27:20.059Z,99278.22
2022-10-06T01:28:21.508Z,99281.66
2022-10-06T01:29:22.903Z,99284.31
2022-10-06T01:30:30.117Z,99278.81
2022-10-06T01:31:31.595Z,99282.38
2022-10-06T01:32:35.206Z,99276.84
2022-10-06T01:33:36.553Z,99279.03
2022-10-06T01:34:37.892Z,99278.38
2022-10-06T01:35:39.737Z,99277.59
2022-10-06T01:36:41.451Z,99277.84
2022-10-06T01:37:43.271Z,99283.47
2022-10-06T01:38:44.554Z,99287.25
2022-10-06T01:39:45.894Z,99283.28
2022-10-06T01:40:47.921Z,99280.47
2022-10-06T01:41:49.340Z,99278.69
2022-10-06T01:42:50.679Z,99288.25
2022-10-06T01:43:52.262Z,99280.25
2022-10-06T01:44:54.448Z,99292.38
2022-10-06T01:45:56.531Z,99286.25
2022-10-06T01:46:57.864Z,99280.94
2022-10-06T01:47:59.221Z,99291.47
2022-10-06T01:49:00.643Z,99289.13
2022-10-06T01:50:01.958Z,99287.56
2022-10-06T01:51:04.575Z,99283.16
2022-10-06T01:52:06.182Z,99280.41
2022-10-06T01:53:07.479Z,99284.06
2022-10-06T01:54:08.806Z,99278.94
2022-10-06T01:55:10.094Z,99289.00
2022-10-06T01:56:11.620Z,99279.00
2022-10-06T01:57:13.276Z,99281.84
2022-10-06T01:58:14.888Z,99282.63
2022-10-06T01:59:16.259Z,99272.44
2022-10-06T02:00:17.880Z,99274.50
2022-10-06T02:01:20.944Z,99275.31
2022-10-06T02:02:22.273Z,99274.19
2022-10-06T02:03:23.569Z,99274.88
2022-10-06T02:04:25.033Z,99274.91
2022-10-06T02:05:26.416Z,99277.03
2022-10-06T02:06:28.864Z,99277.72
2022-10-06T02:07:30.234Z,99278.09
2022-10-06T02:08:31.986Z,99277.31
2022-10-06T02:09:35.231Z,99282.53
2022-10-06T02:10:38.727Z,99283.81
2022-10-06T02:11:44.691Z,99286.16
2022-10-06T02:12:49.683Z,99286.34
2022-10-06T02:13:53.188Z,99283.84
2022-10-06T02:14:54.503Z,99277.88
2022-10-06T02:15:58.565Z,99284.81
2022-10-06T02:16:59.943Z,99283.06
2022-10-06T02:18:01.268Z,99291.34
2022-10-06T02:19:02.613Z,99288.53
2022-10-06T02:20:04.888Z,99288.34
2022-10-06T02:21:06.727Z,99291.16
2022-10-06T02:22:07.999Z,99295.22
2022-10-06T02:23:10.124Z,99304.13
2022-10-06T02:24:11.426Z,99301.19
2022-10-06T02:25:12.780Z,99304.25
2022-10-06T02:26:14.933Z,99306.16
2022-10-06T02:27:16.364Z,99302.50
2022-10-06T02:28:17.735Z,99302.81
2022-10-06T02:29:19.092Z,99305.31
2022-10-06T02:30:20.438Z,99305.63
2022-10-06T02:31:22.015Z,99313.16
2022-10-06T02:32:23.443Z,99316.88
2022-10-06T02:33:24.752Z,99308.88
2022-10-06T02:34:26.263Z,99309.50
2022-10-06T02:35:28.117Z,99310.91
2022-10-06T02:36:29.454Z,99314.97
2022-10-06T02:37:30.999Z,99323.25
2022-10-06T02:38:34.412Z,99321.38
2022-10-06T02:39:36.661Z,99317.94
2022-10-06T02:40:38.004Z,99314.31
2022-10-06T02:41:39.395Z,99315.69
2022-10-06T02:42:40.688Z,99324.00
2022-10-06T02:43:42.152Z,99325.06
2022-10-06T02:44:43.450Z,99326.47
2022-10-06T02:45:52.160Z,99324.91
2022-10-06T02:46:53.487Z,99326.00
2022-10-06T02:47:54.880Z,99330.84
2022-10-06T02:48:56.159Z,99332.25
2022-10-06T02:49:59.217Z,99332.25
2022-10-06T02:51:02.079Z,99333.63
2022-10-06T02:52:03.386Z,99337.06
2022-10-06T02:53:04.664Z,99337.06
2022-10-06T02:54:05.977Z,99343.50
2022-10-06T02:55:08.604Z,99349.94
2022-10-06T02:56:17.337Z,99347.84
2022-10-06T02:57:18.627Z,99351.63
2022-10-06T02:58:19.933Z,99350.03
2022-10-06T02:59:21.254Z,99348.16
2022-10-06T03:00:22.557Z,99358.03
2022-10-06T03:01:25.288Z,99351.31
2022-10-06T03:02:29.757Z,99364.63
2022-10-06T03:03:32.058Z,99361.69
2022-10-06T03:04:33.355Z,99359.81
2022-10-06T03:05:34.656Z,99364.81
2022-10-06T03:06:36.015Z,99367.81
2022-10-06T03:07:57.593Z,99378.47
2022-10-06T03:09:03.095Z,99373.91
2022-10-06T03:10:05.571Z,99382.19
2022-10-06T03:11:07.893Z,99386.75
2022-10-06T03:12:09.204Z,99386.25
2022-10-06T03:13:16.848Z,99388.44
2022-10-06T03:14:21.887Z,99383.72
2022-10-06T03:15:23.828Z,99388.53
2022-10-06T03:16:35.189Z,99391.50
2022-10-06T03:17:37.933Z,99393.69
2022-10-06T03:18:39.985Z,99392.72
2022-10-06T03:19:41.411Z,99401.59
2022-10-06T03:20:43.500Z,99401.91
2022-10-06T03:21:44.828Z,99400.03
2022-10-06T03:22:47.654Z,99408.59
2022-10-06T03:23:51.832Z,99404.94
2022-10-06T03:24:53.148Z,99401.00
2022-10-06T03:25:56.421Z,99408.47
2022-10-06T03:26:57.891Z,99405.34
2022-10-06T03:27:59.451Z,99397.94
2022-10-06T03:29:00.927Z,99403.25
2022-10-06T03:30:02.271Z,99403.56
2022-10-06T03:31:06.692Z,99406.81
2022-10-06T03:32:08.181Z,99409.00
2022-10-06T03:33:10.871Z,99414.13
2022-10-06T03:34:12.213Z,99421.63
2022-10-06T03:35:13.632Z,99416.78
2022-10-06T03:36:17.613Z,99422.13
2022-10-06T03:37:19.060Z,99426.06
2022-10-06T03:38:20.388Z,99435.63
2022-10-06T03:39:22.114Z,99429.22
2022-10-06T03:40:24.703Z,99432.09
2022-10-06T03:41:27.148Z,99433.56
2022-10-06T03:42:28.482Z,99432.97
2022-10-06T03:43:29.916Z,99435.25
2022-10-06T03:44:31.292Z,99435.94
2022-10-06T03:45:32.620Z,99435.53
2022-10-06T03:46:35.535Z,99440.25
2022-10-06T03:47:39.448Z,99445.19
2022-10-06T03:48:41.148Z,99434.44
2022-10-06T03:49:42.445Z,99440.75
2022-10-06T03:50:43.872Z,99440.31
2022-10-06T03:51:45.169Z,99446.91
2022-10-06T03:52:54.564Z,99450.28
2022-10-06T03:53:56.352Z,99449.66
2022-10-06T03:54:57.763Z,99451.44
2022-10-06T03:56:06.644Z,99454.28
2022-10-06T03:57:07.975Z,99456.06
2022-10-06T03:58:10.452Z,99454.25
2022-10-06T03:59:13.015Z,99461.94
2022-10-06T04:00:16.381Z,99456.03
2022-10-06T04:01:26.255Z,99459.63
2022-10-06T04:02:27.903Z,99460.81
2022-10-06T04:03:29.424Z,99462.88
2022-10-06T04:04:31.191Z,99464.13
2022-10-06T04:05:36.028Z,99456.31
2022-10-06T04:06:38.276Z,99452.25
2022-10-06T04:07:41.160Z,99457.75
2022-10-06T04:08:42.916Z,99452.94
2022-10-06T04:09:44.233Z,99454.19
2022-10-06T04:10:46.950Z,99456.53
2022-10-06T04:11:48.431Z,99465.06
2022-10-06T04:12:50.107Z,99462.84
2022-10-06T04:13:53.180Z,99473.25
2022-10-06T04:14:59.877Z,99472.94
2022-10-06T04:16:16.980Z,99471.84
2022-10-06T04:17:18.612Z,99465.09
2022-10-06T04:18:19.919Z,99465.91
2022-10-06T04:19:21.245Z,99465.56
2022-10-06T04:20:25.511Z,99464.66
2022-10-06T04:21:27.446Z,99474.44
2022-10-06T04:22:29.640Z,99474.13
2022-10-06T04:23:31.253Z,99476.19
2022-10-06T04:24:32.551Z,99469.47
2022-10-06T04:25:34.303Z,99464.91
2022-10-06T04:26:37.006Z,99471.84
2022-10-06T04:27:38.304Z,99478.75
2022-10-06T04:28:43.857Z,99474.97
2022-10-06T04:29:45.238Z,99477.66
2022-10-06T04:30:54.611Z,99480.78
2022-10-06T04:31:55.934Z,99482.69
2022-10-06T04:33:05.524Z,99488.03
2022-10-06T04:34:07.248Z,99498.41
2022-10-06T04:35:09.291Z,99485.34
2022-10-06T04:36:12.448Z,99493.38
2022-10-06T04:37:13.733Z,99486.94
2022-10-06T04:38:16.810Z,99495.75
2022-10-06T04:39:18.196Z,99492.75
2022-10-06T04:40:20.996Z,99491.97
2022-10-06T04:41:23.094Z,99490.09
2022-10-06T04:42:24.746Z,99491.97
2022-10-06T04:43:26.202Z,99494.66
2022-10-06T04:44:27.520Z,99498.88
2022-10-06T04:45:31.061Z,99497.00
2022-10-06T04:46:49.185Z,99500.47
2022-10-06T04:47:53.410Z,99501.25
2022-10-06T04:48:55.111Z,99500.47
2022-10-06T04:49:59.794Z,99498.88
2022-10-06T04:51:02.799Z,99504.22
2022-10-06T04:52:04.151Z,99503.13
2022-10-06T04:53:07.703Z,99503.13
2022-10-06T04:54:09.058Z,99506.59
2022-10-06T04:55:10.360Z,99512.75
2022-10-06T04:56:13.136Z,99511.63
2022-10-06T04:57:14.737Z,99512.13
2022-10-06T04:58:16.014Z,99515.56
2022-10-06T04:59:17.328Z,99512.91
2022-10-06T05:00:19.949Z,99514.00
2022-10-06T05:01:26.285Z,99521.69
2022-10-06T05:02:28.581Z,99517.94
2022-10-06T05:03:31.168Z,99516.06
2022-10-06T05:04:32.471Z,99527.22
2022-10-06T05:05:33.915Z,99523.75
2022-10-06T05:06:39.889Z,99522.38
2022-10-06T05:07:43.688Z,99526.63
2022-10-06T05:08:49.798Z,99517.81
2022-10-06T05:09:51.196Z,99531.47
2022-10-06T05:10:58.943Z,99526.91
2022-10-06T05:12:00.576Z,99536.19
2022-10-06T05:13:02.106Z,99530.88
2022-10-06T05:14:03.711Z,99535.41
2022-10-06T05:15:07.600Z,99534.63
2022-10-06T05:16:10.782Z,99536.19
2022-10-06T05:17:12.481Z,99537.78
2022-10-06T05:18:13.958Z,99534.78
2022-10-06T05:19:15.252Z,99537.47
2022-10-06T05:20:16.878Z,99534.78
2022-10-06T05:21:19.677Z,99542.81
2022-10-06T05:22:22.098Z,99537.97
2022-10-06T05:23:25.773Z,99535.59
2022-10-06T05:24:27.197Z,99539.84
2022-10-06T05:25:28.502Z,99545.19
2022-10-06T05:26:30.809Z,99545.97
2022-10-06T05:27:32.798Z,99549.75
2022-10-06T05:28:34.908Z,99551.31
2022-10-06T05:29:37.058Z,99550.53
2022-10-06T05:30:40.449Z,99553.38
2022-10-06T05:31:41.876Z,99557.63
2022-10-06T05:32:45.134Z,99557.63
2022-10-06T05:33:46.630Z,99564.22
2022-10-06T05:34:48.519Z,99561.56
2022-10-06T05:35:51.018Z,99560.78
2022-10-06T05:36:52.498Z,99563.44
2022-10-06T05:37:54.356Z,99562.66
2022-10-06T05:38:57.136Z,99564.53
2022-10-06T05:39:58.644Z,99564.22
2022-10-06T05:41:07.406Z,99564.22
2022-10-06T05:42:08.885Z,99566.91
2022-10-06T05:43:10.333Z,99565.00
2022-10-06T05:44:11.697Z,99562.84
2022-10-06T05:45:14.935Z,99571.31
2022-10-06T05:46:20.222Z,99566.78
2022-10-06T05:47:22.108Z,99570.22
2022-10-06T05:48:23.468Z,99566.78
2022-10-06T05:49:24.793Z,99570.22
2022-10-06T05:50:30.607Z,99566.47
2022-10-06T05:51:33.445Z,99572.28
2022-10-06T05:52:38.634Z,99578.09
2022-10-06T05:53:40.569Z,99581.59
2022-10-06T05:54:41.869Z,99577.19
2022-10-06T05:55:43.934Z,99587.09
2022-10-06T05:56:45.508Z,99577.50
2022-10-06T05:57:46.809Z,99580.19
2022-10-06T05:58:49.267Z,99585.53
2022-10-06T05:59:50.866Z,99589.28
2022-10-06T06:00:52.413Z,99591.06
2022-10-06T06:01:53.858Z,99594.50
2022-10-06T06:03:15.434Z,99592.03
2022-10-06T06:04:16.747Z,99596.25
2022-10-06T06:05:21.876Z,99595.47
2022-10-06T06:06:25.530Z,99598.94
2022-10-06T06:07:28.355Z,99600.50
2022-10-06T06:08:29.897Z,99599.72
2022-10-06T06:09:31.436Z,99596.59
2022-10-06T06:10:37.344Z,99602.72
2022-10-06T06:11:40.524Z,99603.78
2022-10-06T06:12:41.877Z,99601.94
2022-10-06T06:14:08.010Z,99604.59
2022-10-06T06:15:09.512Z,99614.97
2022-10-06T06:16:15.675Z,99607.44
2022-10-06T06:17:17.948Z,99613.28
2022-10-06T06:18:19.310Z,99614.84
2022-10-06T06:19:20.645Z,99617.50
2022-10-06T06:20:22.261Z,99619.09
2022-10-06T06:21:23.922Z,99625.22
2022-10-06T06:22:25.246Z,99620.06
2022-10-06T06:23:33.265Z,99623.50
2022-10-06T06:24:34.680Z,99625.09
2022-10-06T06:25:36.612Z,99618.63
2022-10-06T06:26:38.722Z,99626.38
2022-10-06T06:27:40.056Z,99622.28
2022-10-06T06:28:41.933Z,99625.44
2022-10-06T06:29:43.304Z,99624.81
2022-10-06T06:30:45.137Z,99628.00
2022-10-06T06:31:46.823Z,99634.91
2022-10-06T06:32:48.136Z,99632.56
2022-10-06T06:33:53.554Z,99639.94
2022-10-06T06:34:55.075Z,99641.03
2022-10-06T06:35:56.537Z,99641.50
2022-10-06T06:37:01.175Z,99641.50
2022-10-06T06:38:08.575Z,99651.41
2022-10-06T06:39:10.984Z,99646.56
2022-10-06T06:40:13.890Z,99650.50
2022-10-06T06:41:17.176Z,99651.78
2022-10-06T06:42:18.512Z,99660.59
2022-10-06T06:43:22.435Z,99661.38
2022-10-06T06:44:49.722Z,99660.28
2022-10-06T06:46:03.002Z,99668.34
2022-10-06T06:47:21.964Z,99670.22
2022-10-06T06:48:26.199Z,99670.53
2022-10-06T06:49:27.732Z,99674.28
2022-10-06T06:50:33.927Z,99682.31
2022-10-06T06:51:36.348Z,99687.97
2022-10-06T06:52:37.848Z,99673.50
2022-10-06T06:53:40.748Z,99673.81
2022-10-06T06:54:42.320Z,99679.97
2022-10-06T06:55:47.960Z,99685.00
2022-10-06T06:56:49.296Z,99688.63
2022-10-06T06:57:53.279Z,99693.50
2022-10-06T06:58:54.843Z,99683.91
2022-10-06T06:59:56.918Z,99687.84
2022-10-06T07:01:08.305Z,99695.56
2022-10-06T07:02:09.751Z,99696.19
2022-10-06T07:03:14.043Z,99701.22
2022-10-06T07:04:16.120Z,99701.53
2022-10-06T07:05:17.844Z,99700.91
2022-10-06T07:06:21.846Z,99698.53
2022-10-06T07:07:25.237Z,99698.09
2022-10-06T07:08:27.240Z,99705.78
2022-10-06T07:09:28.908Z,99712.72
2022-10-06T07:10:36.303Z,99704.22
2022-10-06T07:11:39.460Z,99708.00
2022-10-06T07:12:45.422Z,99716.66
2022-10-06T07:13:47.227Z,99716.66
2022-10-06T07:14:48.577Z,99709.75
2022-10-06T07:15:50.070Z,99715.38
2022-10-06T07:16:51.807Z,99710.03
2022-10-06T07:17:53.708Z,99716.16
2022-10-06T07:18:56.669Z,99722.63
2022-10-06T07:19:57.952Z,99716.16
2022-10-06T07:20:59.470Z,99723.13
2022-10-06T07:22:03.543Z,99716.16
2022-10-06T07:23:05.270Z,99720.44
2022-10-06T07:24:08.893Z,99727.06
2022-10-06T07:25:14.737Z,99726.25
2022-10-06T07:26:20.099Z,99725.16
2022-10-06T07:27:21.896Z,99729.72
2022-10-06T07:28:23.300Z,99731.28
2022-10-06T07:29:24.677Z,99731.81
2022-10-06T07:30:28.108Z,99733.69
2022-10-06T07:31:35.632Z,99728.81
2022-10-06T07:32:37.192Z,99735.72
2022-10-06T07:33:38.480Z,99736.50
2022-10-06T07:34:40.301Z,99734.94
2022-10-06T07:35:41.744Z,99741.59
2022-10-06T07:36:44.309Z,99740.78
2022-10-06T07:37:45.764Z,99731.34
2022-10-06T07:38:47.080Z,99734.34
2022-10-06T07:39:48.361Z,99734.81
2022-10-06T07:41:17.811Z,99736.09
2022-10-06T07:42:18.297Z,99735.00
2022-10-06T07:43:19.645Z,99730.09
2022-10-06T07:44:22.007Z,99732.50
2022-10-06T07:45:24.829Z,99741.81
2022-10-06T07:46:26.178Z,99736.97
2022-10-06T07:47:49.432Z,99736.97
2022-10-06T07:48:50.762Z,99733.97
2022-10-06T07:49:52.052Z,99739.50
2022-10-06T07:50:53.369Z,99745.78
2022-10-06T07:51:58.458Z,99739.81
2022-10-06T07:52:59.753Z,99748.66
2022-10-06T07:54:01.755Z,99745.19
2022-10-06T07:55:32.520Z,99752.28
2022-10-06T07:56:43.017Z,99747.72
2022-10-06T07:57:44.888Z,99754.34
2022-10-06T07:58:47.157Z,99752.94
2022-10-06T07:59:48.462Z,99760.34
2022-10-06T08:00:50.296Z,99760.19
2022-10-06T08:01:51.640Z,99760.66
2022-10-06T08:02:53.066Z,99761.13
2022-10-06T08:03:54.434Z,99766.66
2022-10-06T08:04:56.185Z,99767.59
2022-10-06T08:05:58.560Z,99773.09
2022-10-06T08:06:59.860Z,99770.44
2022-10-06T08:08:01.143Z,99761.94
2022-10-06T08:09:02.503Z,99770.44
2022-10-06T08:10:03.915Z,99771.53
2022-10-06T08:11:06.080Z,99765.72
2022-10-06T08:12:07.467Z,99785.09
2022-10-06T08:13:08.910Z,99770.28
2022-10-06T08:14:10.213Z,99773.28
2022-10-06T08:15:11.769Z,99776.59
2022-10-06T08:16:23.056Z,99779.41
2022-10-06T08:17:24.430Z,99775.97
2022-10-06T08:18:45.878Z,99778.31
2022-10-06T08:19:46.978Z,99782.28
2022-10-06T08:20:48.309Z,99778.81
2022-10-06T08:21:49.615Z,99781.13
2022-10-06T08:22:50.944Z,99780.34
2022-10-06T08:23:53.303Z,99783.66
2022-10-06T08:25:05.750Z,99789.53
2022-10-06T08:26:10.652Z,99792.66
2022-10-06T08:27:11.935Z,99794.09
2022-10-06T08:28:13.273Z,99796.78
2022-10-06T08:29:14.586Z,99792.19
2022-10-06T08:30:15.930Z,99800.69
2022-10-06T08:31:18.496Z,99798.66
2022-10-06T08:32:20.381Z,99795.69
2022-10-06T08:33:21.766Z,99794.00
2022-10-06T08:34:23.035Z,99795.84
2022-10-06T08:35:24.328Z,99795.84
2022-10-06T08:36:30.993Z,99797.91
2022-10-06T08:37:33.543Z,99804.56
2022-10-06T08:38:35.652Z,99802.34
2022-10-06T08:39:36.915Z,99799.81
2022-10-06T08:40:40.885Z,99806.91
2022-10-06T08:41:43.615Z,99803.00
2022-10-06T08:42:48.087Z,99798.41
2022-10-06T08:43:55.879Z,99799.22
2022-10-06T08:45:02.644Z,99810.25
2022-10-06T08:46:04.198Z,99800.63
2022-10-06T08:47:10.933Z,99807.91
2022-10-06T08:48:19.716Z,99810.75
2022-10-06T08:49:22.090Z,99813.75
2022-10-06T08:50:25.783Z,99812.03
2022-10-06T08:51:29.847Z,99814.72
2022-10-06T08:52:31.106Z,99812.69
2022-10-06T08:53:32.370Z,99820.22
2022-10-06T08:54:40.742Z,99811.75
2022-10-06T08:55:45.064Z,99816.47
2022-10-06T08:57:06.606Z,99823.56
2022-10-06T08:58:17.124Z,99808.13
2022-10-06T08:59:18.455Z,99812.53
2022-10-06T09:00:21.462Z,99813.84
2022-10-06T09:01:28.698Z,99813.38
2022-10-06T09:02:35.909Z,99823.63
2022-10-06T09:03:37.330Z,99823.63
2022-10-06T09:04:38.625Z,99818.69
2022-10-06T09:05:40.073Z,99819.38
2022-10-06T09:06:45.956Z,99828.53
2022-10-06T09:08:06.065Z,99827.75
2022-10-06T09:09:17.765Z,99823.63
2022-10-06T09:10:19.056Z,99816.69
2022-10-06T09:11:29.616Z,99816.53
2022-10-06T09:12:54.084Z,99818.75
2022-10-06T09:14:04.316Z,99817.94
2022-10-06T09:15:14.752Z,99818.75
2022-10-06T09:16:19.887Z,99817.63
2022-10-06T09:17:31.463Z,99818.25
2022-10-06T09:18:49.816Z,99808.78
2022-10-06T09:20:01.187Z,99814.31
2022-10-06T09:21:03.743Z,99818.06
2022-10-06T09:22:06.963Z,99820.75
2022-10-06T09:23:15.917Z,99813.13
2022-10-06T09:24:20.053Z,99817.88
2022-10-06T09:25:22.588Z,99819.75
2022-10-06T09:26:28.062Z,99823.84
2022-10-06T09:27:33.355Z,99822.13
2022-10-06T09:28:34.704Z,99825.72
2022-10-06T09:29:36.080Z,99823.38
2022-10-06T09:30:37.411Z,99824.97
2022-10-06T09:31:40.140Z,99826.22
2022-10-06T09:32:45.524Z,99828.91
2022-10-06T09:33:47.864Z,99830.81
2022-10-06T09:34:52.219Z,99827.81
2022-10-06T09:36:01.755Z,99828.41
2022-10-06T09:37:04.360Z,99828.56
2022-10-06T09:38:08.986Z,99827.78
2022-10-06T09:39:21.900Z,99834.41
2022-10-06T09:40:38.312Z,99832.19
2022-10-06T09:41:42.686Z,99838.38
2022-10-06T09:42:44.282Z,99828.09
2022-10-06T09:43:56.532Z,99835.19
2022-10-06T09:44:59.258Z,99835.19
2022-10-06T09:46:18.196Z,99836.56
2022-10-06T09:47:28.851Z,99834.34
2022-10-06T09:48:30.203Z,99834.75
2022-10-06T09:49:31.491Z,99842.72
2022-10-06T09:50:32.800Z,99841.75
2022-10-06T09:51:34.199Z,99841.44
2022-10-06T09:52:35.473Z,99839.41
2022-10-06T09:53:37.734Z,99836.84
2022-10-06T09:54:39.300Z,99841.72
2022-10-06T09:55:43.325Z,99843.25
2022-10-06T09:56:45.721Z,99849.06
2022-10-06T09:57:48.919Z,99853.38
2022-10-06T09:58:54.593Z,99846.78
2022-10-06T09:59:56.187Z,99850.69
2022-10-06T10:00:59.103Z,99845.19
2022-10-06T10:02:01.327Z,99840.78
2022-10-06T10:03:04.248Z,99858.66
2022-10-06T10:04:25.491Z,99846.44
2022-10-06T10:05:28.749Z,99854.19
2022-10-06T10:06:31.323Z,99852.47
2022-10-06T10:07:34.418Z,99852.94
2022-10-06T10:09:42.267Z,99852.47
2022-10-06T10:10:43.623Z,99855.09
2022-10-06T10:12:05.164Z,99855.56
2022-10-06T10:13:26.157Z,99859.56
2022-10-06T10:14:28.620Z,99855.97
2022-10-06T10:15:49.107Z,99853.25
2022-10-06T10:16:53.245Z,99856.22
2022-10-06T10:17:59.227Z,99854.72
2022-10-06T10:19:01.341Z,99854.09
2022-10-06T10:20:05.835Z,99852.16
2022-10-06T10:21:07.568Z,99855.75
2022-10-06T10:22:20.384Z,99855.06
2022-10-06T10:23:32.000Z,99856.13
2022-10-06T10:24:47.983Z,99857.53
2022-10-06T10:25:49.248Z,99849.38
2022-10-06T10:26:56.248Z,99860.03
2022-10-06T10:28:15.923Z,99850.03
2022-10-06T10:29:34.096Z,99854.72
2022-10-06T10:30:44.547Z,99847.81
2022-10-06T10:31:51.668Z,99855.03
2022-10-06T10:33:11.859Z,99845.94
2022-10-06T10:34:25.197Z,99853.97
2022-10-06T10:35:34.731Z,99848.38
2022-10-06T10:36:44.591Z,99848.16
2022-10-06T10:38:04.587Z,99843.31
2022-10-06T10:39:10.923Z,99851.06
2022-10-06T10:40:12.254Z,99842.41
2022-10-06T10:41:16.371Z,99850.63
2022-10-06T10:42:24.523Z,99849.69
2022-10-06T10:43:37.375Z,99851.25
2022-10-06T10:44:43.203Z,99848.78
2022-10-06T10:45:50.622Z,99850.34
2022-10-06T10:46:55.538Z,99846.88
2022-10-06T10:47:59.029Z,99847.44
2022-10-06T10:49:00.296Z,99853.22
2022-10-06T10:50:16.732Z,99845.88
2022-10-06T10:51:23.826Z,99845.66
2022-10-06T10:52:28.128Z,99848.72
2022-10-06T10:53:40.327Z,99842.31
2022-10-06T10:54:47.233Z,99838.81
2022-10-06T10:55:50.032Z,99841.06
2022-10-06T10:56:53.011Z,99833.75
2022-10-06T10:57:59.678Z,99843.81
2022-10-06T10:59:10.847Z,99839.00
2022-10-06T11:00:19.752Z,99835.03
2022-10-06T11:01:43.289Z,99836.53
2022-10-06T11:02:44.603Z,99836.88
2022-10-06T11:03:48.193Z,99839.06
2022-10-06T11:04:54.168Z,99839.44
2022-10-06T11:05:58.265Z,99828.25
2022-10-06T11:07:05.757Z,99830.16
2022-10-06T11:08:07.039Z,99834.28
2022-10-06T11:09:12.938Z,99834.53
2022-10-06T11:10:25.909Z,99830.91
2022-10-06T11:11:27.202Z,99835.81
2022-10-06T11:12:31.650Z,99832.22
2022-10-06T11:13:32.932Z,99827.19
2022-10-06T11:14:53.184Z,99834.00
2022-10-06T11:16:10.699Z,99836.66
2022-10-06T11:17:15.095Z,99838.28
2022-10-06T11:18:21.497Z,99825.88
2022-10-06T11:19:28.690Z,99833.72
2022-10-06T11:20:46.233Z,99836.59
2022-10-06T11:22:10.513Z,99832.13
2022-10-06T11:23:11.794Z,99832.78
2022-10-06T11:24:17.949Z,99832.13
2022-10-06T11:25:22.390Z,99834.41
2022-10-06T11:26:29.456Z,99834.19
2022-10-06T11:27:43.131Z,99835.66
2022-10-06T11:28:47.150Z,99839.47
2022-10-06T11:30:27.069Z,99834.09
2022-10-06T11:31:34.309Z,99831.50
2022-10-06T11:32:47.056Z,99837.41
2022-10-06T11:33:55.613Z,99829.09
2022-10-06T11:34:57.092Z,99831.34
2022-10-06T11:35:58.724Z,99830.56
2022-10-06T11:37:13.263Z,99826.63
2022-10-06T11:38:33.381Z,99831.13
2022-10-06T11:39:43.688Z,99825.91
2022-10-06T11:40:44.993Z,99826.19
2022-10-06T11:41:52.571Z,99825.25
2022-10-06T11:42:59.669Z,99828.25
2022-10-06T11:44:16.543Z,99828.06
2022-10-06T11:45:23.224Z,99826.66
2022-10-06T11:46:35.735Z,99828.38
2022-10-06T11:47:48.997Z,99828.38
2022-10-06T11:48:50.372Z,99823.31
2022-10-06T11:49:53.135Z,99824.75
2022-10-06T11:50:54.725Z,99826.44
2022-10-06T11:51:59.571Z,99827.25
2022-10-06T11:53:02.744Z,99831.72
2022-10-06T11:54:24.051Z,99823.78
2022-10-06T11:55:25.848Z,99826.34
2022-10-06T11:56:33.184Z,99826.25
2022-10-06T11:57:34.752Z,99821.00
2022-10-06T11:58:50.847Z,99812.59
2022-10-06T11:59:55.952Z,99814.16
2022-10-06T12:00:57.290Z,99814.75
2022-10-06T12:01:59.069Z,99818.81
2022-10-06T12:03:19.134Z,99813.75
2022-10-06T12:04:24.504Z,99810.25
2022-10-06T12:06:55.708Z,99803.66
2022-10-06T12:07:57.019Z,99814.28
2022-10-06T12:08:58.365Z,99812.50
2022-10-06T12:10:18.662Z,99801.75
2022-10-06T12:11:38.870Z,99816.91
2022-10-06T12:12:41.161Z,99813.41
2022-10-06T12:14:44.517Z,99812.06
2022-10-06T12:17:27.763Z,99808.78
2022-10-06T12:18:43.891Z,99805.09
2022-10-06T12:19:55.291Z,99803.19
2022-10-06T12:21:15.115Z,99799.19
2022-10-06T12:22:21.781Z,99806.00
2022-10-06T12:23:34.084Z,99797.84
2022-10-06T12:24:44.180Z,99801.75
2022-10-06T12:25:45.481Z,99795.59
2022-10-06T12:26:53.871Z,99796.06
2022-10-06T12:27:57.754Z,99793.91
2022-10-06T12:29:03.322Z,99794.44
2022-10-06T12:30:16.697Z,99789.88
2022-10-06T12:31:22.811Z,99793.03
2022-10-06T12:32:42.954Z,99801.66
2022-10-06T12:33:45.141Z,99798.88
2022-10-06T12:34:57.703Z,99796.66
2022-10-06T12:36:03.388Z,99799.53
2022-10-06T12:37:23.287Z,99795.72
2022-10-06T12:38:30.486Z,99792.94
2022-10-06T12:39:31.785Z,99795.84
2022-10-06T12:40:38.658Z,99795.97
2022-10-06T12:41:57.245Z,99796.16