createdAt,value
2024-01-30T00:01:38.156Z,102400.82
2024-01-30T00:04:08.425Z,102399.23
2024-01-30T00:06:38.579Z,102397.81
2024-01-30T00:09:08.899Z,102400.67
2024-01-30T00:11:38.995Z,102397.83
2024-01-30T00:14:09.095Z,102398.92
2024-01-30T00:16:39.210Z,102400.00
2024-01-30T00:19:09.512Z,102403.05
2024-01-30T00:21:39.757Z,102405.55
2024-01-30T00:24:09.974Z,102407.89
2024-01-30T00:26:40.003Z,102406.30
2024-01-30T00:29:10.151Z,102417.16
2024-01-30T00:31:42.362Z,102421.12
2024-01-30T00:34:12.744Z,102405.09
2024-01-30T00:36:42.854Z,102404.04
2024-01-30T00:39:12.927Z,102401.41
2024-01-30T00:41:43.057Z,102398.73
2024-01-30T00:44:13.077Z,102398.58
2024-01-30T00:46:43.231Z,102392.52
2024-01-30T00:49:13.905Z,102395.21
2024-01-30T00:51:44.048Z,102395.21
2024-01-30T00:54:14.153Z,102394.67
2024-01-30T00:56:44.237Z,102397.35
2024-01-30T00:59:14.382Z,102398.59
2024-01-30T01:01:44.581Z,102397.35
2024-01-30T01:04:14.910Z,102398.23
2024-01-30T01:06:45.891Z,102398.05
2024-01-30T01:09:16.130Z,102398.23
2024-01-30T01:11:46.155Z,102399.11
2024-01-30T01:14:16.220Z,102399.48
2024-01-30T01:16:46.489Z,102398.77
2024-01-30T01:19:16.758Z,102398.95
2024-01-30T01:21:46.860Z,102398.79
2024-01-30T01:24:16.904Z,102394.68
2024-01-30T01:26:46.941Z,102398.25
2024-01-30T01:29:17.390Z,102397.54
2024-01-30T01:31:47.550Z,102400.39
2024-01-30T01:34:17.680Z,102398.79
2024-01-30T01:36:47.813Z,102397.55
2024-01-30T01:39:17.863Z,102397.35
2024-01-30T01:41:47.937Z,102395.93
2024-01-30T01:44:17.952Z,102398.43
2024-01-30T01:46:48.000Z,102396.29
2024-01-30T01:49:18.241Z,102394.70
2024-01-30T01:51:48.553Z,102394.87
2024-01-30T01:54:18.817Z,102389.18
2024-01-30T01:56:48.818Z,102392.73
2024-01-30T01:59:18.979Z,102390.42
2024-01-30T02:01:50.379Z,102383.48
2024-01-30T02:04:20.577Z,102382.95
2024-01-30T02:06:50.739Z,102385.80
2024-01-30T02:09:20.903Z,102386.70
2024-01-30T02:11:50.922Z,102387.23
2024-01-30T02:14:21.092Z,102389.55
2024-01-30T02:16:51.129Z,102391.67
2024-01-30T02:19:21.645Z,102393.11
2024-01-30T02:21:51.816Z,102395.07
2024-01-30T02:24:21.860Z,102394.54
2024-01-30T02:26:51.880Z,102393.81
2024-01-30T02:29:22.005Z,102389.36
2024-01-30T02:31:52.146Z,102385.80
2024-01-30T02:34:22.314Z,102386.51
2024-01-30T02:36:52.443Z,102382.95
2024-01-30T02:39:22.572Z,102381.86
2024-01-30T02:41:52.601Z,102380.98
2024-01-30T02:44:23.235Z,102383.30
2024-01-30T02:46:55.162Z,102386.15
2024-01-30T02:49:25.424Z,102383.64
2024-01-30T02:51:57.896Z,102381.33
2024-01-30T02:54:28.112Z,102379.02
2024-01-30T02:56:58.367Z,102376.70
2024-01-30T02:59:28.448Z,102375.09
2024-01-30T03:01:59.302Z,102371.52
2024-01-30T03:04:31.107Z,102371.00
2024-01-30T03:07:01.291Z,102370.64
2024-01-30T03:09:31.448Z,102368.33
2024-01-30T03:12:01.950Z,102363.34
2024-01-30T03:14:32.677Z,102364.58
2024-01-30T03:17:02.739Z,102358.16
2024-01-30T03:19:32.970Z,102358.34
2024-01-30T03:22:03.318Z,102359.23
2024-01-30T03:24:33.526Z,102358.88
2024-01-30T03:27:03.713Z,102357.11
2024-01-30T03:29:33.971Z,102362.26
2024-01-30T03:32:04.905Z,102357.27
2024-01-30T03:34:35.191Z,102357.29
2024-01-30T03:37:05.558Z,102361.38
2024-01-30T03:39:35.977Z,102358.34
2024-01-30T03:42:06.600Z,102352.48
2024-01-30T03:44:36.688Z,102353.91
2024-01-30T03:47:06.841Z,102351.05
2024-01-30T03:49:37.197Z,102353.00
2024-01-30T03:52:07.812Z,102354.59
2024-01-30T03:54:37.941Z,102355.85
2024-01-30T03:57:08.310Z,102353.54
2024-01-30T03:59:38.479Z,102350.33
2024-01-30T04:02:08.698Z,102347.82
2024-01-30T04:04:38.938Z,102367.77
2024-01-30T04:07:09.203Z,102364.57
2024-01-30T04:09:39.519Z,102353.89
2024-01-30T04:12:10.167Z,102350.54
2024-01-30T04:14:41.369Z,102350.95
2024-01-30T04:17:11.443Z,102352.23
2024-01-30T04:19:41.999Z,102351.19
2024-01-30T04:22:12.199Z,102352.80
2024-01-30T04:24:42.398Z,102355.65
2024-01-30T04:27:12.466Z,102355.30
2024-01-30T04:29:42.557Z,102355.83
2024-01-30T04:32:12.800Z,102356.20
2024-01-30T04:34:43.012Z,102352.09
2024-01-30T04:37:13.976Z,102351.37
2024-01-30T04:39:44.081Z,102350.65
2024-01-30T04:42:14.163Z,102344.42
2024-01-30T04:44:44.189Z,102346.20
2024-01-30T04:47:14.257Z,102341.92
2024-01-30T04:49:44.532Z,102338.88
2024-01-30T04:52:14.690Z,102339.06
2024-01-30T04:54:44.901Z,102338.73
2024-01-30T04:57:15.041Z,102339.79
2024-01-30T04:59:45.136Z,102335.52
2024-01-30T05:02:15.327Z,102339.80
2024-01-30T05:04:45.629Z,102341.05
2024-01-30T05:07:15.815Z,102339.96
2024-01-30T05:09:46.044Z,102340.52
2024-01-30T05:12:16.190Z,102341.05
2024-01-30T05:14:46.296Z,102342.11
2024-01-30T05:17:16.399Z,102341.75
2024-01-30T05:19:46.809Z,102341.75
2024-01-30T05:22:19.663Z,102345.14
2024-01-30T05:24:49.824Z,102346.93
2024-01-30T05:27:20.010Z,102341.77
2024-01-30T05:29:50.889Z,102340.35
2024-01-30T05:32:20.993Z,102340.17
2024-01-30T05:34:51.916Z,102342.84
2024-01-30T05:37:22.139Z,102340.00
2024-01-30T05:39:52.806Z,102336.98
2024-01-30T05:42:22.874Z,102335.17
2024-01-30T05:44:52.902Z,102335.21
2024-01-30T05:47:22.986Z,102334.13
2024-01-30T05:49:53.098Z,102332.00
2024-01-30T05:52:23.203Z,102330.39
2024-01-30T05:54:53.404Z,102329.85
2024-01-30T05:57:23.491Z,102329.48
2024-01-30T05:59:53.562Z,102330.04
2024-01-30T06:02:23.621Z,102330.73
2024-01-30T06:04:53.766Z,102330.73
2024-01-30T06:07:24.161Z,102333.04
2024-01-30T06:09:54.734Z,102329.66
2024-01-30T06:12:24.821Z,102330.02
2024-01-30T06:14:57.707Z,102332.86
2024-01-30T06:17:27.794Z,102325.91
2024-01-30T06:19:57.977Z,102330.52
2024-01-30T06:22:28.290Z,102328.57
2024-01-30T06:24:58.524Z,102327.86
2024-01-30T06:27:28.704Z,102325.36
2024-01-30T06:29:59.045Z,102328.92
2024-01-30T06:32:29.745Z,102325.35
2024-01-30T06:35:00.013Z,102326.43
2024-01-30T06:37:30.269Z,102325.71
2024-01-30T06:40:00.617Z,102326.06
2024-01-30T06:42:30.775Z,102326.96
2024-01-30T06:45:00.971Z,102322.68
2024-01-30T06:47:32.293Z,102326.42
2024-01-30T06:50:03.112Z,102324.11
2024-01-30T06:52:33.308Z,102325.88
2024-01-30T06:55:04.087Z,102324.09
2024-01-30T06:57:34.203Z,102324.64
2024-01-30T07:00:04.477Z,102323.58
2024-01-30T07:02:34.537Z,102327.84
2024-01-30T07:05:04.862Z,102326.06
2024-01-30T07:07:35.072Z,102323.21
2024-01-30T07:10:06.188Z,102322.16
2024-01-30T07:12:36.401Z,102325.71
2024-01-30T07:15:09.115Z,102326.08
2024-01-30T07:17:39.508Z,102329.47
2024-01-30T07:20:16.239Z,102328.93
2024-01-30T07:22:47.891Z,102328.93
2024-01-30T07:25:18.598Z,102323.42
2024-01-30T07:27:48.778Z,102321.99
2024-01-30T07:30:19.676Z,102325.36
2024-01-30T07:32:49.758Z,102325.03
2024-01-30T07:35:19.920Z,102328.59
2024-01-30T07:37:50.039Z,102325.02
2024-01-30T07:40:20.397Z,102319.49
2024-01-30T07:42:51.676Z,102317.54
2024-01-30T07:45:23.348Z,102311.13
2024-01-30T07:47:53.672Z,102315.77
2024-01-30T07:50:23.876Z,102319.50
2024-01-30T07:52:55.874Z,102319.52
2024-01-30T07:55:28.543Z,102322.36
2024-01-30T07:57:59.824Z,102314.73
2024-01-30T08:00:30.975Z,102314.19
2024-01-30T08:03:01.123Z,102313.30
2024-01-30T08:05:31.364Z,102319.35
2024-01-30T08:08:01.525Z,102314.89
2024-01-30T08:10:31.702Z,102312.23
2024-01-30T08:13:01.847Z,102310.27
2024-01-30T08:15:32.028Z,102312.77
2024-01-30T08:18:02.143Z,102313.65
2024-01-30T08:20:32.240Z,102317.39
2024-01-30T08:23:02.409Z,102312.77
2024-01-30T08:25:32.590Z,102314.91
2024-01-30T08:28:02.912Z,102306.91
2024-01-30T08:30:33.094Z,102304.07
2024-01-30T08:33:03.822Z,102303.16
2024-01-30T08:35:34.998Z,102302.10
2024-01-30T08:38:05.443Z,102299.98
2024-01-30T08:40:35.929Z,102303.16
2024-01-30T08:43:06.207Z,102293.41
2024-01-30T08:45:36.291Z,102293.04
2024-01-30T08:48:07.664Z,102295.52
2024-01-30T08:50:37.866Z,102296.05
2024-01-30T08:53:08.043Z,102297.85
2024-01-30T08:55:38.418Z,102297.50
2024-01-30T08:58:08.979Z,102293.40
2024-01-30T09:00:39.070Z,102292.69
2024-01-30T09:03:09.381Z,102291.26
2024-01-30T09:05:39.921Z,102304.98
2024-01-30T09:08:10.683Z,102306.57
2024-01-30T09:10:42.126Z,102289.13
2024-01-30T09:13:12.299Z,102291.83
2024-01-30T09:15:42.582Z,102290.05
2024-01-30T09:18:12.766Z,102295.23
2024-01-30T09:20:42.951Z,102295.58
2024-01-30T09:23:13.038Z,102294.69
2024-01-30T09:25:43.234Z,102296.30
2024-01-30T09:28:13.376Z,102296.30
2024-01-30T09:30:43.648Z,102297.16
2024-01-30T09:33:13.773Z,102296.98
2024-01-30T09:35:44.047Z,102298.92
2024-01-30T09:38:14.216Z,102294.47
2024-01-30T09:40:44.515Z,102292.85
2024-01-30T09:43:14.844Z,102294.98
2024-01-30T09:45:45.622Z,102293.89
2024-01-30T09:48:15.772Z,102294.58
2024-01-30T09:50:45.968Z,102290.27
2024-01-30T09:53:16.584Z,102289.55
2024-01-30T09:55:47.584Z,102287.04
2024-01-30T09:58:17.709Z,102290.41
2024-01-30T10:00:48.101Z,102284.87
2024-01-30T10:03:20.150Z,102289.27
2024-01-30T10:05:52.495Z,102285.88
2024-01-30T10:08:22.705Z,102284.98
2024-01-30T10:10:52.917Z,102284.25
2024-01-30T10:13:23.024Z,102282.27
2024-01-30T10:15:53.618Z,102279.77
2024-01-30T10:18:23.797Z,102274.58
2024-01-30T10:20:54.469Z,102273.66
2024-01-30T10:23:24.507Z,102272.58
2024-01-30T10:25:55.529Z,102270.61
2024-01-30T10:28:26.885Z,102268.63
2024-01-30T10:31:05.095Z,102262.39
2024-01-30T10:33:36.621Z,102263.46
2024-01-30T10:36:07.796Z,102259.17
2024-01-30T10:38:37.845Z,102258.27
2024-01-30T10:41:07.975Z,102253.48
2024-01-30T10:43:38.901Z,102255.46
2024-01-30T10:46:12.198Z,102254.38
2024-01-30T10:48:43.702Z,102255.63
2024-01-30T10:51:14.323Z,102258.35
2024-01-30T10:53:44.591Z,102258.55
2024-01-30T10:56:14.693Z,102260.49
2024-01-30T10:58:44.785Z,102258.73
2024-01-30T11:01:15.099Z,102258.19
2024-01-30T11:03:45.308Z,102257.83
2024-01-30T11:06:19.356Z,102260.33
2024-01-30T11:08:49.610Z,102261.77
2024-01-30T11:11:19.854Z,102261.77
2024-01-30T11:13:50.074Z,102260.36
2024-01-30T11:16:20.211Z,102257.87
2024-01-30T11:18:53.799Z,102254.30
2024-01-30T11:21:23.951Z,102248.78
2024-01-30T11:23:54.117Z,102245.77
2024-01-30T11:26:26.883Z,102250.05
2024-01-30T11:28:57.164Z,102242.20
2024-01-30T11:31:27.440Z,102244.35
2024-01-30T11:33:57.835Z,102237.77
2024-01-30T11:36:28.540Z,102239.04
2024-01-30T11:38:58.821Z,102240.46
2024-01-30T11:41:28.935Z,102235.64
2024-01-30T11:43:59.207Z,102239.38
2024-01-30T11:46:29.665Z,102238.62
2024-01-30T11:48:59.929Z,102242.33
2024-01-30T11:51:30.190Z,102237.98
2024-01-30T11:54:00.257Z,102237.20
2024-01-30T11:56:30.343Z,102238.93
2024-01-30T11:59:01.440Z,102233.35
2024-01-30T12:01:33.459Z,102233.30
2024-01-30T12:04:04.063Z,102227.20
2024-01-30T12:06:35.129Z,102225.04
2024-01-30T12:09:06.125Z,102221.09
2024-01-30T12:11:36.519Z,102220.88
2024-01-30T12:14:06.562Z,102234.59
2024-01-30T12:16:36.787Z,102234.58
2024-01-30T12:19:06.964Z,102223.20
2024-01-30T12:21:37.621Z,102209.13
2024-01-30T12:24:09.179Z,102210.42
2024-01-30T12:26:39.326Z,102204.75
2024-01-30T12:29:09.359Z,102203.70
2024-01-30T12:31:39.723Z,102198.35
2024-01-30T12:34:10.294Z,102194.08
2024-01-30T12:36:40.422Z,102189.96
2024-01-30T12:39:15.459Z,102184.79
2024-01-30T12:41:45.564Z,102178.73
2024-01-30T12:44:16.791Z,102178.91
2024-01-30T12:46:48.837Z,102173.21
2024-01-30T12:49:19.151Z,102163.96
2024-01-30T12:51:49.461Z,102162.52
2024-01-30T12:54:19.537Z,102156.98
2024-01-30T12:56:49.604Z,102154.30
2024-01-30T12:59:19.767Z,102156.59
2024-01-30T13:01:49.925Z,102155.32
2024-01-30T13:04:20.100Z,102157.26
2024-01-30T13:06:50.621Z,102155.82
2024-01-30T13:09:20.713Z,102157.58
2024-01-30T13:11:50.868Z,102157.92
2024-01-30T13:14:20.972Z,102157.20
2024-01-30T13:16:51.880Z,102155.77
2024-01-30T13:19:22.131Z,102156.65
2024-01-30T13:21:52.493Z,102156.45
2024-01-30T13:24:23.226Z,102150.20
2024-01-30T13:26:53.337Z,102147.86
2024-01-30T13:29:23.672Z,102141.42
2024-01-30T13:31:53.876Z,102136.25
2024-01-30T13:34:23.978Z,102133.39
2024-01-30T13:36:54.145Z,102132.15
2024-01-30T13:39:27.504Z,102126.26
2024-01-30T13:42:00.517Z,102128.21
2024-01-30T13:44:30.637Z,102130.52
2024-01-30T13:47:00.841Z,102137.99
2024-01-30T13:49:31.007Z,102137.45
2024-01-30T13:52:01.615Z,102140.16
2024-01-30T13:54:32.475Z,102140.33
2024-01-30T13:57:02.523Z,102145.14
2024-01-30T13:59:32.699Z,102146.95
2024-01-30T14:02:02.937Z,102141.63
2024-01-30T14:04:33.115Z,102139.31
2024-01-30T14:07:05.341Z,102137.70
2024-01-30T14:09:35.785Z,102137.34
2024-01-30T14:12:06.552Z,102137.17
2024-01-30T14:14:36.701Z,102137.35
2024-01-30T14:17:08.002Z,102137.73
2024-01-30T14:19:38.405Z,102141.11
2024-01-30T14:22:09.342Z,102155.21
2024-01-30T14:24:39.884Z,102144.02
2024-01-30T14:27:10.002Z,102135.86
2024-01-30T14:29:40.199Z,102133.56
2024-01-30T14:32:10.615Z,102126.83
2024-01-30T14:34:40.855Z,102127.55
2024-01-30T14:37:11.058Z,102141.27
2024-01-30T14:39:41.893Z,102132.39
2024-01-30T14:42:12.037Z,102128.48
2024-01-30T14:44:42.153Z,102127.61
2024-01-30T14:47:14.260Z,102128.70
2024-01-30T14:49:44.325Z,102131.72
2024-01-30T14:52:15.435Z,102129.23
2024-01-30T14:54:45.605Z,102125.15
2024-01-30T14:57:15.752Z,102123.17
2024-01-30T14:59:45.830Z,102118.33
2024-01-30T15:02:16.723Z,102121.17
2024-01-30T15:04:46.952Z,102122.96
2024-01-30T15:07:25.167Z,102126.85
2024-01-30T15:10:04.616Z,102121.14
2024-01-30T15:12:34.889Z,102122.02
2024-01-30T15:15:05.884Z,102123.45
2024-01-30T15:17:36.208Z,102126.98
2024-01-30T15:20:07.645Z,102131.63
2024-01-30T15:22:37.828Z,102139.46
2024-01-30T15:25:09.550Z,102133.23
2024-01-30T15:27:40.450Z,102137.32
2024-01-30T15:30:11.797Z,102139.09
2024-01-30T15:32:42.202Z,102135.89
2024-01-30T15:35:12.574Z,102130.73
2024-01-30T15:37:42.748Z,102133.39
2024-01-30T15:40:13.795Z,102141.23
2024-01-30T15:42:44.218Z,102147.99
2024-01-30T15:45:14.552Z,102153.34
2024-01-30T15:47:44.669Z,102152.27
2024-01-30T15:50:15.720Z,102154.23
2024-01-30T15:52:46.025Z,102150.45
2024-01-30T15:55:16.609Z,102151.53
2024-01-30T15:57:46.929Z,102153.11
2024-01-30T16:00:18.007Z,102147.23
2024-01-30T16:02:48.303Z,102144.38
2024-01-30T16:05:18.825Z,102142.93
2024-01-30T16:07:49.024Z,102148.42
2024-01-30T16:10:19.167Z,102148.39
2024-01-30T16:12:49.372Z,102149.45
2024-01-30T16:15:20.167Z,102149.27
2024-01-30T16:17:50.393Z,102144.29
2024-01-30T16:20:20.625Z,102138.77
2024-01-30T16:22:55.523Z,102142.48
2024-01-30T16:25:25.936Z,102139.43
2024-01-30T16:27:56.092Z,102141.92
2024-01-30T16:30:26.257Z,102140.14
2024-01-30T16:32:56.645Z,102159.92
2024-01-30T16:35:44.389Z,102150.13
2024-01-30T16:38:17.021Z,102132.92
2024-01-30T16:40:47.849Z,102141.86
2024-01-30T16:43:17.994Z,102145.83
2024-01-30T16:45:48.147Z,102147.27
2024-01-30T16:48:21.359Z,102150.13
2024-01-30T16:50:51.681Z,102156.19
2024-01-30T16:53:21.807Z,102155.64
2024-01-30T16:55:51.917Z,102154.74
2024-01-30T16:58:22.154Z,102159.20
2024-01-30T17:00:52.710Z,102161.34
2024-01-30T17:03:22.781Z,102161.70
2024-01-30T17:05:55.682Z,102155.83
2024-01-30T17:08:25.819Z,102158.15
2024-01-30T17:10:55.886Z,102159.23
2024-01-30T17:13:26.226Z,102156.91
2024-01-30T17:15:56.333Z,102164.41
2024-01-30T17:18:26.718Z,102163.70
2024-01-30T17:20:56.762Z,102160.50
2024-01-30T17:23:27.823Z,102156.76
2024-01-30T17:25:58.012Z,102152.33
2024-01-30T17:28:28.186Z,102145.39
2024-01-30T17:30:58.241Z,102150.73
2024-01-30T17:33:28.458Z,102151.63
2024-01-30T17:35:58.872Z,102150.92
2024-01-30T17:38:30.652Z,102158.77
2024-01-30T17:41:05.789Z,102163.59
2024-01-30T17:43:42.197Z,102169.47
2024-01-30T17:46:12.473Z,102176.27
2024-01-30T17:48:44.079Z,102175.55
2024-01-30T17:51:14.671Z,102176.45
2024-01-30T17:53:44.890Z,102180.70
2024-01-30T17:56:15.028Z,102178.77
2024-01-30T17:58:45.097Z,102183.60
2024-01-30T18:01:15.288Z,102189.47
2024-01-30T18:03:45.456Z,102192.87
2024-01-30T18:06:17.842Z,102192.71
2024-01-30T18:08:47.996Z,102198.41
2024-01-30T18:11:18.134Z,102198.25
2024-01-30T18:13:48.296Z,102190.95
2024-01-30T18:16:18.370Z,102192.03
2024-01-30T18:18:48.523Z,102193.11
2024-01-30T18:21:18.627Z,102188.48
2024-01-30T18:23:48.692Z,102190.80
2024-01-30T18:26:18.858Z,102191.16
2024-01-30T18:28:48.925Z,102195.63
2024-01-30T18:31:19.078Z,102198.84
2024-01-30T18:33:51.963Z,102205.43
2024-01-30T18:36:22.326Z,102210.96
2024-01-30T18:38:52.617Z,102219.87
2024-01-30T18:41:22.734Z,102220.74
2024-01-30T18:43:52.891Z,102219.88
2024-01-30T18:46:24.574Z,102224.13
2024-01-30T18:48:54.830Z,102221.30
2024-01-30T18:51:24.962Z,102216.64
2024-01-30T18:53:55.004Z,102218.97
2024-01-30T18:56:25.078Z,102218.42
2024-01-30T18:58:55.125Z,102219.66
2024-01-30T19:01:25.435Z,102243.20
2024-01-30T19:03:56.188Z,102233.92
2024-01-30T19:06:26.368Z,102227.89
2024-01-30T19:08:56.429Z,102222.95
2024-01-30T19:11:26.663Z,102225.98
2024-01-30T19:13:56.766Z,102220.83
2024-01-30T19:16:26.867Z,102226.00
2024-01-30T19:18:57.107Z,102219.60
2024-01-30T19:21:27.359Z,102222.63
2024-01-30T19:24:00.171Z,102222.10
2024-01-30T19:26:30.232Z,102219.98
2024-01-30T19:29:00.293Z,102219.98
2024-01-30T19:31:30.394Z,102219.98
2024-01-30T19:34:01.305Z,102218.39
2024-01-30T19:36:31.453Z,102216.60
2024-01-30T19:39:01.566Z,102214.13
2024-01-30T19:41:31.633Z,102212.88
2024-01-30T19:44:01.751Z,102214.65
2024-01-30T19:46:31.930Z,102210.56
2024-01-30T19:49:02.229Z,102213.77
2024-01-30T19:51:32.416Z,102210.23
2024-01-30T19:54:02.990Z,102211.82
2024-01-30T19:56:33.035Z,102213.95
2024-01-30T19:59:03.102Z,102221.09
2024-01-30T20:01:33.504Z,102223.75
2024-01-30T20:04:03.851Z,102208.45
2024-01-30T20:06:34.015Z,102212.92
2024-01-30T20:09:04.226Z,102207.05
2024-01-30T20:11:34.422Z,102206.70
2024-01-30T20:14:04.563Z,102203.85
2024-01-30T20:16:39.830Z,102203.84
2024-01-30T20:19:10.344Z,102206.16
2024-01-30T20:21:40.722Z,102205.82
2024-01-30T20:24:11.296Z,102209.20
2024-01-30T20:26:41.539Z,102210.08
2024-01-30T20:29:11.608Z,102211.14
2024-01-30T20:31:41.800Z,102215.79
2024-01-30T20:34:12.169Z,102216.50
2024-01-30T20:36:45.598Z,102218.63
2024-01-30T20:39:14.572Z,102220.41
2024-01-30T20:41:45.246Z,102220.45
2024-01-30T20:44:17.043Z,102223.45
2024-01-30T20:46:47.166Z,102222.56
2024-01-30T20:49:17.576Z,102224.89
2024-01-30T20:51:47.811Z,102226.48
2024-01-30T20:54:18.056Z,102229.68
2024-01-30T20:56:48.150Z,102233.41
2024-01-30T20:59:18.223Z,102233.07
2024-01-30T21:01:48.457Z,102231.09
2024-01-30T21:04:18.707Z,102235.91
2024-01-30T21:06:49.437Z,102234.46
2024-01-30T21:09:19.990Z,102229.67
2024-01-30T21:11:50.103Z,102227.17
2024-01-30T21:14:20.229Z,102227.54
2024-01-30T21:16:50.292Z,102227.36
2024-01-30T21:19:20.513Z,102233.42
2024-01-30T21:21:50.630Z,102232.34
2024-01-30T21:24:20.731Z,102232.70
2024-01-30T21:26:50.821Z,102230.00
2024-01-30T21:29:20.923Z,102229.13
2024-01-30T21:31:50.992Z,102226.80
2024-01-30T21:34:21.238Z,102226.60
2024-01-30T21:36:51.394Z,102223.39
2024-01-30T21:39:21.632Z,102227.84
2024-01-30T21:41:51.707Z,102228.73
2024-01-30T21:44:21.761Z,102231.03
2024-01-30T21:46:52.069Z,102233.88
2024-01-30T21:49:22.282Z,102232.46
2024-01-30T21:51:52.755Z,102229.95
2024-01-30T21:54:23.067Z,102229.60
2024-01-30T21:56:53.140Z,102235.82
2024-01-30T21:59:23.181Z,102233.50
2024-01-30T22:01:53.298Z,102233.31
2024-01-30T22:04:24.444Z,102229.58
2024-01-30T22:06:54.677Z,102226.89
2024-01-30T22:09:24.863Z,102230.44
2024-01-30T22:11:54.953Z,102246.12
2024-01-30T22:14:25.143Z,102255.02
2024-01-30T22:16:55.227Z,102248.08
2024-01-30T22:19:25.314Z,102250.59
2024-01-30T22:21:55.483Z,102248.83
2024-01-30T22:24:25.702Z,102247.05
2024-01-30T22:26:55.846Z,102251.88
2024-01-30T22:29:25.905Z,102255.80
2024-01-30T22:31:55.976Z,102262.92
2024-01-30T22:34:26.846Z,102264.72
2024-01-30T22:36:57.052Z,102274.34
2024-01-30T22:39:27.199Z,102273.46
2024-01-30T22:41:57.609Z,102270.98
2024-01-30T22:44:28.058Z,102270.80
2024-01-30T22:46:58.139Z,102272.42
2024-01-30T22:49:28.606Z,102270.10
2024-01-30T22:51:58.739Z,102270.82
2024-01-30T22:54:28.860Z,102269.23
2024-01-30T22:56:58.978Z,102266.76
2024-01-30T22:59:29.055Z,102273.15
2024-01-30T23:01:59.163Z,102276.73
2024-01-30T23:04:29.398Z,102277.98
2024-01-30T23:06:59.530Z,102282.24
2024-01-30T23:09:29.663Z,102285.63
2024-01-30T23:11:59.875Z,102289.73
2024-01-30T23:14:30.402Z,102295.42
2024-01-30T23:17:00.522Z,102299.70
2024-01-30T23:19:30.700Z,102297.73
2024-01-30T23:22:00.834Z,102297.20
2024-01-30T23:24:30.927Z,102299.89
2024-01-30T23:27:01.017Z,102292.59
2024-01-30T23:29:31.191Z,102282.98
2024-01-30T23:32:01.345Z,102286.02
2024-01-30T23:34:31.516Z,102284.78
2024-01-30T23:37:01.629Z,102282.83
2024-01-30T23:39:32.862Z,102282.64
2024-01-30T23:42:02.899Z,102283.90
2024-01-30T23:44:32.977Z,102284.77
2024-01-30T23:47:03.106Z,102287.08
2024-01-30T23:49:33.242Z,102289.55
2024-01-30T23:52:03.469Z,102291.16
2024-01-30T23:54:33.676Z,102294.90
2024-01-30T23:57:03.771Z,102292.75
2024-01-30T23:59:33.809Z,102293.98
