createdAt,value
2022-10-18T00:00:27.564Z,86.21
2022-10-18T00:01:27.562Z,86.30
2022-10-18T00:02:27.586Z,86.00
2022-10-18T00:03:27.543Z,86.51
2022-10-18T00:04:27.556Z,86.61
2022-10-18T00:05:27.512Z,86.30
2022-10-18T00:06:27.503Z,86.21
2022-10-18T00:07:27.602Z,86.51
2022-10-18T00:08:27.474Z,86.81
2022-10-18T00:09:27.476Z,86.61
2022-10-18T00:10:27.482Z,86.30
2022-10-18T00:11:27.424Z,86.30
2022-10-18T00:12:27.426Z,86.91
2022-10-18T00:13:27.397Z,87.41
2022-10-18T00:14:27.416Z,88.02
2022-10-18T00:15:27.385Z,87.92
2022-10-18T00:16:27.364Z,87.82
2022-10-18T00:17:27.465Z,87.52
2022-10-18T00:18:27.348Z,87.62
2022-10-18T00:19:29.247Z,87.72
2022-10-18T00:20:27.334Z,87.72
2022-10-18T00:21:27.291Z,87.21
2022-10-18T00:22:27.391Z,87.32
2022-10-18T00:23:27.271Z,87.41
2022-10-18T00:24:27.279Z,87.41
2022-10-18T00:25:27.245Z,87.32
2022-10-18T00:26:27.227Z,87.32
2022-10-18T00:27:27.225Z,87.52
2022-10-18T00:28:27.248Z,87.62
2022-10-18T00:29:27.196Z,87.62
2022-10-18T00:30:27.186Z,87.41
2022-10-18T00:31:27.162Z,87.01
2022-10-18T00:32:27.186Z,87.01
2022-10-18T00:33:27.145Z,87.21
2022-10-18T00:34:27.157Z,87.12
2022-10-18T00:35:27.107Z,86.81
2022-10-18T00:36:27.113Z,86.71
2022-10-18T00:37:27.077Z,86.51
2022-10-18T00:38:27.075Z,86.51
2022-10-18T00:39:27.066Z,86.35
2022-10-18T00:40:27.045Z,86.15
2022-10-18T00:41:27.058Z,86.25
2022-10-18T00:42:27.039Z,86.15
2022-10-18T00:43:26.995Z,86.35
2022-10-18T00:44:27.012Z,86.45
2022-10-18T00:45:26.972Z,86.55
2022-10-18T00:46:26.953Z,86.45
2022-10-18T00:47:26.944Z,86.35
2022-10-18T00:48:26.943Z,86.45
2022-10-18T00:49:26.933Z,86.35
2022-10-18T00:50:26.922Z,86.15
2022-10-18T00:51:26.895Z,86.15
2022-10-18T00:52:26.898Z,86.35
2022-10-18T00:53:26.876Z,86.45
2022-10-18T00:54:26.894Z,86.45
2022-10-18T00:55:26.856Z,86.55
2022-10-18T00:56:26.833Z,86.65
2022-10-18T00:57:26.822Z,86.95
2022-10-18T00:58:26.806Z,86.75
2022-10-18T00:59:26.805Z,87.05
2022-10-18T01:00:26.782Z,86.95
2022-10-18T01:01:28.438Z,87.26
2022-10-18T01:02:26.754Z,87.46
2022-10-18T01:03:26.745Z,87.36
2022-10-18T01:04:26.733Z,87.15
2022-10-18T01:05:26.734Z,86.95
2022-10-18T01:06:26.688Z,87.15
2022-10-18T01:07:26.708Z,87.36
2022-10-18T01:08:26.753Z,87.30
2022-10-18T01:09:26.643Z,87.40
2022-10-18T01:10:26.653Z,87.30
2022-10-18T01:11:26.639Z,87.19
2022-10-18T01:12:26.645Z,87.50
2022-10-18T01:13:26.630Z,87.30
2022-10-18T01:14:26.583Z,86.99
2022-10-18T01:15:26.588Z,86.79
2022-10-18T01:16:26.573Z,87.19
2022-10-18T01:17:26.551Z,87.50
2022-10-18T01:18:26.553Z,87.60
2022-10-18T01:19:26.515Z,87.81
2022-10-18T01:20:26.505Z,87.70
2022-10-18T01:21:26.494Z,87.70
2022-10-18T01:22:26.484Z,87.81
2022-10-18T01:23:26.484Z,87.60
2022-10-18T01:24:26.462Z,87.90
2022-10-18T01:25:26.454Z,88.01
2022-10-18T01:26:26.423Z,88.01
2022-10-18T01:27:26.409Z,88.10
2022-10-18T01:28:26.431Z,88.21
2022-10-18T01:29:26.374Z,88.10
2022-10-18T01:30:26.362Z,88.10
2022-10-18T01:31:26.356Z,88.10
2022-10-18T01:32:26.344Z,88.21
2022-10-18T01:33:26.335Z,88.01
2022-10-18T01:34:26.322Z,87.81
2022-10-18T01:35:26.293Z,88.10
2022-10-18T01:36:26.285Z,88.41
2022-10-18T01:37:26.266Z,88.51
2022-10-18T01:38:26.295Z,88.21
2022-10-18T01:39:26.240Z,88.21
2022-10-18T01:40:26.237Z,88.21
2022-10-18T01:41:26.234Z,88.21
2022-10-18T01:42:26.204Z,88.21
2022-10-18T01:43:26.209Z,88.10
2022-10-18T01:44:26.173Z,87.90
2022-10-18T01:45:26.163Z,88.15
2022-10-18T01:46:26.154Z,87.95
2022-10-18T01:47:26.133Z,87.74
2022-10-18T01:48:26.143Z,87.64
2022-10-18T01:49:26.102Z,87.84
2022-10-18T01:50:26.120Z,87.84
2022-10-18T01:51:26.079Z,87.84
2022-10-18T01:52:26.065Z,87.74
2022-10-18T01:53:26.065Z,87.64
2022-10-18T01:54:26.043Z,87.64
2022-10-18T01:55:26.032Z,87.64
2022-10-18T01:56:26.022Z,87.44
2022-10-18T01:57:25.994Z,87.54
2022-10-18T01:58:26.010Z,87.44
2022-10-18T01:59:25.971Z,87.24
2022-10-18T02:00:25.974Z,87.13
2022-10-18T02:01:25.944Z,87.04
2022-10-18T02:02:25.961Z,86.93
2022-10-18T02:03:25.924Z,86.93
2022-10-18T02:04:25.918Z,87.04
2022-10-18T02:05:25.906Z,86.93
2022-10-18T02:06:25.890Z,87.13
2022-10-18T02:07:25.871Z,87.13
2022-10-18T02:08:25.898Z,87.24
2022-10-18T02:09:25.841Z,87.13
2022-10-18T02:10:25.830Z,87.13
2022-10-18T02:11:25.820Z,87.24
2022-10-18T02:12:25.821Z,87.34
2022-10-18T02:13:25.812Z,87.34
2022-10-18T02:14:25.795Z,87.24
2022-10-18T02:15:25.785Z,87.34
2022-10-18T02:16:25.770Z,87.34
2022-10-18T02:17:25.791Z,87.24
2022-10-18T02:18:25.791Z,87.34
2022-10-18T02:20:25.724Z,86.93
2022-10-18T02:21:25.739Z,87.04
2022-10-18T02:22:25.752Z,87.04
2022-10-18T02:23:25.713Z,86.83
2022-10-18T02:24:25.699Z,86.87
2022-10-18T02:25:25.646Z,87.08
2022-10-18T02:26:25.631Z,87.18
2022-10-18T02:27:25.627Z,86.98
2022-10-18T02:28:25.656Z,86.98
2022-10-18T02:29:25.600Z,87.28
2022-10-18T02:30:25.601Z,87.38
2022-10-18T02:31:25.571Z,87.38
2022-10-18T02:32:25.575Z,87.18
2022-10-18T02:33:26.749Z,87.38
2022-10-18T02:34:25.521Z,87.38
2022-10-18T02:35:25.530Z,87.48
2022-10-18T02:36:25.550Z,87.58
2022-10-18T02:38:25.543Z,87.48
2022-10-18T02:39:25.460Z,87.28
2022-10-18T02:40:25.484Z,87.38
2022-10-18T02:41:25.450Z,87.38
2022-10-18T02:42:25.500Z,87.28
2022-10-18T02:43:25.426Z,87.18
2022-10-18T02:44:25.441Z,87.08
2022-10-18T02:45:25.431Z,87.28
2022-10-18T02:46:28.377Z,87.38
2022-10-18T02:47:25.380Z,87.48
2022-10-18T02:48:25.388Z,87.79
2022-10-18T02:49:25.390Z,87.58
2022-10-18T02:50:25.354Z,87.48
2022-10-18T02:51:25.366Z,87.38
2022-10-18T02:52:25.308Z,87.48
2022-10-18T02:53:25.366Z,87.28
2022-10-18T02:54:25.272Z,87.38
2022-10-18T02:55:25.304Z,87.28
2022-10-18T02:56:25.263Z,87.48
2022-10-18T02:57:25.240Z,87.48
2022-10-18T02:58:25.293Z,87.48
2022-10-18T02:59:25.253Z,87.48
2022-10-18T03:00:25.213Z,87.38
2022-10-18T03:01:25.246Z,87.32
2022-10-18T03:02:25.191Z,87.42
2022-10-18T03:03:25.211Z,87.42
2022-10-18T03:04:25.209Z,87.32
2022-10-18T03:05:25.171Z,87.32
2022-10-18T03:06:25.158Z,87.42
2022-10-18T03:07:25.179Z,87.62
2022-10-18T03:08:25.181Z,87.73
2022-10-18T03:09:25.133Z,87.52
2022-10-18T03:10:25.106Z,87.32
2022-10-18T03:11:25.139Z,87.32
2022-10-18T03:12:25.114Z,87.42
2022-10-18T03:13:25.201Z,87.62
2022-10-18T03:14:25.014Z,87.73
2022-10-18T03:15:25.014Z,87.73
2022-10-18T03:16:25.030Z,87.73
2022-10-18T03:17:24.986Z,87.93
2022-10-18T03:18:24.970Z,87.82
2022-10-18T03:19:24.968Z,87.62
2022-10-18T03:20:24.990Z,87.73
2022-10-18T03:21:24.959Z,87.82
2022-10-18T03:22:24.978Z,87.73
2022-10-18T03:23:25.001Z,87.62
2022-10-18T03:24:24.921Z,87.73
2022-10-18T03:25:24.840Z,87.62
2022-10-18T03:26:24.840Z,87.62
2022-10-18T03:27:24.839Z,87.62
2022-10-18T03:28:24.863Z,87.73
2022-10-18T03:29:24.800Z,87.62
2022-10-18T03:30:24.791Z,87.77
2022-10-18T03:31:24.846Z,87.93
2022-10-18T03:32:24.779Z,87.97
2022-10-18T03:33:24.783Z,88.13
2022-10-18T03:34:24.785Z,88.17
2022-10-18T03:35:24.722Z,88.07
2022-10-18T03:36:24.703Z,87.97
2022-10-18T03:37:24.724Z,87.87
2022-10-18T03:38:24.692Z,88.07
2022-10-18T03:39:24.661Z,88.07
2022-10-18T03:40:24.673Z,87.87
2022-10-18T03:41:24.709Z,87.87
2022-10-18T03:42:24.673Z,87.87
2022-10-18T03:43:24.700Z,87.77
2022-10-18T03:44:24.615Z,87.77
2022-10-18T03:45:28.873Z,87.97
2022-10-18T03:46:25.580Z,87.97
2022-10-18T03:47:24.549Z,87.87
2022-10-18T03:48:24.557Z,88.07
2022-10-18T03:49:24.585Z,88.17
2022-10-18T03:50:24.519Z,88.17
2022-10-18T03:51:24.537Z,88.17
2022-10-18T03:52:24.491Z,87.97
2022-10-18T03:53:24.509Z,87.97
2022-10-18T03:54:24.469Z,87.77
2022-10-18T03:55:24.473Z,87.87
2022-10-18T03:56:24.468Z,87.97
2022-10-18T03:57:24.459Z,88.07
2022-10-18T03:58:24.493Z,88.07
2022-10-18T03:59:24.446Z,88.07
2022-10-18T04:00:24.396Z,88.17
2022-10-18T04:01:24.439Z,87.97
2022-10-18T04:02:24.354Z,88.07
2022-10-18T04:03:24.347Z,87.97
2022-10-18T04:04:24.328Z,87.77
2022-10-18T04:05:24.340Z,87.87
2022-10-18T04:06:24.309Z,87.97
2022-10-18T04:07:24.327Z,88.07
2022-10-18T04:08:24.270Z,88.07
2022-10-18T04:09:24.271Z,88.07
2022-10-18T04:10:24.267Z,88.07
2022-10-18T04:11:24.223Z,88.07
2022-10-18T04:12:24.220Z,87.97
2022-10-18T04:13:24.220Z,87.97
2022-10-18T04:14:24.190Z,87.77
2022-10-18T04:15:24.232Z,87.87
2022-10-18T04:16:24.229Z,88.07
2022-10-18T04:17:24.157Z,88.17
2022-10-18T04:18:24.129Z,88.48
2022-10-18T04:19:24.120Z,88.31
2022-10-18T04:20:31.643Z,88.31
2022-10-18T04:21:31.622Z,88.21
2022-10-18T04:22:32.650Z,88.21
2022-10-18T04:23:24.061Z,88.21
2022-10-18T04:24:24.020Z,88.07
2022-10-18T04:25:24.018Z,88.31
2022-10-18T04:26:24.000Z,88.21
2022-10-18T04:27:23.999Z,88.21
2022-10-18T04:28:24.037Z,88.21
2022-10-18T04:29:23.967Z,88.42
2022-10-18T04:30:23.951Z,88.42
2022-10-18T04:31:23.938Z,88.31
2022-10-18T04:32:23.927Z,88.42
2022-10-18T04:33:23.920Z,88.31
2022-10-18T04:34:23.901Z,88.31
2022-10-18T04:35:23.879Z,88.31
2022-10-18T04:36:23.890Z,88.31
2022-10-18T04:37:23.905Z,88.31
2022-10-18T04:38:23.889Z,88.21
2022-10-18T04:39:23.828Z,88.31
2022-10-18T04:40:23.827Z,88.31
2022-10-18T04:41:23.853Z,88.31
2022-10-18T04:42:23.801Z,88.31
2022-10-18T04:43:23.767Z,88.42
2022-10-18T04:44:23.782Z,88.21
2022-10-18T04:45:23.749Z,88.01
2022-10-18T04:46:23.739Z,88.11
2022-10-18T04:47:23.737Z,88.21
2022-10-18T04:48:23.713Z,88.11
2022-10-18T04:49:23.718Z,88.01
2022-10-18T04:50:23.680Z,88.11
2022-10-18T04:51:23.680Z,88.21
2022-10-18T04:52:23.658Z,88.21
2022-10-18T04:53:23.641Z,88.31
2022-10-18T04:54:26.480Z,88.21
2022-10-18T04:55:24.618Z,88.51
2022-10-18T04:56:23.614Z,88.31
2022-10-18T04:57:23.596Z,88.31
2022-10-18T04:58:23.567Z,88.31
2022-10-18T04:59:23.599Z,88.42
2022-10-18T05:00:23.591Z,88.42
2022-10-18T05:01:23.605Z,88.42
2022-10-18T05:02:23.529Z,88.51
2022-10-18T05:03:23.527Z,88.62
2022-10-18T05:04:23.529Z,88.42
2022-10-18T05:05:27.046Z,88.42
2022-10-18T05:06:24.479Z,88.42
2022-10-18T05:07:23.450Z,88.31
2022-10-18T05:08:23.427Z,88.31
2022-10-18T05:09:23.448Z,88.31
2022-10-18T05:10:23.410Z,88.01
2022-10-18T05:11:23.417Z,88.31
2022-10-18T05:12:23.407Z,88.42
2022-10-18T05:13:23.369Z,88.51
2022-10-18T05:14:23.386Z,88.31
2022-10-18T05:15:23.349Z,88.46
2022-10-18T05:16:23.356Z,88.35
2022-10-18T05:17:23.317Z,88.35
2022-10-18T05:18:23.297Z,88.15
2022-10-18T05:19:23.307Z,88.25
2022-10-18T05:20:23.311Z,88.15
2022-10-18T05:21:23.278Z,88.15
2022-10-18T05:22:23.260Z,88.15
2022-10-18T05:23:23.237Z,88.25
2022-10-18T05:24:26.877Z,88.15
2022-10-18T05:25:23.226Z,88.15
2022-10-18T05:26:23.192Z,88.05
2022-10-18T05:27:23.188Z,88.25
2022-10-18T05:28:40.178Z,88.35
2022-10-18T05:29:24.359Z,88.35
2022-10-18T05:30:23.140Z,88.35
2022-10-18T05:31:23.126Z,88.25
2022-10-18T05:32:23.110Z,88.35
2022-10-18T05:33:23.098Z,88.46
2022-10-18T05:34:23.131Z,88.46
2022-10-18T05:35:23.104Z,88.25
2022-10-18T05:36:23.065Z,88.25
2022-10-18T05:37:27.553Z,88.25
2022-10-18T05:38:24.100Z,88.46
2022-10-18T05:39:23.067Z,88.35
2022-10-18T05:40:23.038Z,88.35
2022-10-18T05:41:23.020Z,88.35
2022-10-18T05:42:23.005Z,88.35
2022-10-18T05:43:23.026Z,88.46
2022-10-18T05:44:22.988Z,88.46
2022-10-18T05:45:22.967Z,88.35
2022-10-18T05:46:22.946Z,88.46
2022-10-18T05:47:23.065Z,88.46
2022-10-18T05:48:22.942Z,88.56
2022-10-18T05:49:22.935Z,88.56
2022-10-18T05:50:22.920Z,88.66
2022-10-18T05:51:22.929Z,88.66
2022-10-18T05:52:22.877Z,88.66
2022-10-18T05:53:36.240Z,88.56
2022-10-18T05:54:23.888Z,88.56
2022-10-18T05:55:22.881Z,88.56
2022-10-18T05:56:22.913Z,88.66
2022-10-18T05:57:22.808Z,88.76
2022-10-18T05:58:22.806Z,88.76
2022-10-18T05:59:22.818Z,88.66
2022-10-18T06:00:22.777Z,88.49
2022-10-18T06:01:22.744Z,88.40
2022-10-18T06:02:22.777Z,88.20
2022-10-18T06:03:22.726Z,88.29
2022-10-18T06:04:22.757Z,88.40
2022-10-18T06:05:22.689Z,88.60
2022-10-18T06:06:22.694Z,88.70
2022-10-18T06:07:22.664Z,88.49
2022-10-18T06:08:22.672Z,88.60
2022-10-18T06:09:22.665Z,88.70
2022-10-18T06:10:22.626Z,88.70
2022-10-18T06:11:22.621Z,88.90
2022-10-18T06:12:22.614Z,89.01
2022-10-18T06:13:22.655Z,89.11
2022-10-18T06:14:22.606Z,89.01
2022-10-18T06:15:22.557Z,89.01
2022-10-18T06:16:22.634Z,88.90
2022-10-18T06:17:22.577Z,88.80
2022-10-18T06:18:22.530Z,88.90
2022-10-18T06:19:22.545Z,88.90
2022-10-18T06:20:22.538Z,88.80
2022-10-18T06:21:22.527Z,88.80
2022-10-18T06:22:22.547Z,88.70
2022-10-18T06:23:22.485Z,88.70
2022-10-18T06:24:22.546Z,88.70
2022-10-18T06:25:22.513Z,88.49
2022-10-18T06:26:22.421Z,88.49
2022-10-18T06:27:22.388Z,88.90
2022-10-18T06:28:22.403Z,89.11
2022-10-18T06:29:22.384Z,89.31
2022-10-18T06:30:22.374Z,89.31
2022-10-18T06:31:22.342Z,89.41
2022-10-18T06:32:22.346Z,89.31
2022-10-18T06:33:22.329Z,89.21
2022-10-18T06:34:22.334Z,89.01
2022-10-18T06:35:22.343Z,89.21
2022-10-18T06:36:22.314Z,89.11
2022-10-18T06:37:22.263Z,89.01
2022-10-18T06:38:22.252Z,89.21
2022-10-18T06:39:22.274Z,89.21
2022-10-18T06:40:22.227Z,89.21
2022-10-18T06:41:22.213Z,89.11
2022-10-18T06:42:22.762Z,89.11
2022-10-18T06:43:22.220Z,89.11
2022-10-18T06:44:22.525Z,89.01
2022-10-18T06:45:22.255Z,89.11
2022-10-18T06:46:22.198Z,89.11
2022-10-18T06:47:22.136Z,89.01
2022-10-18T06:48:22.271Z,88.90
2022-10-18T06:49:22.152Z,89.21
2022-10-18T06:50:22.169Z,89.11
2022-10-18T06:51:22.095Z,89.11
2022-10-18T06:52:22.073Z,89.21
2022-10-18T06:53:22.076Z,89.31
2022-10-18T06:54:22.088Z,89.41
2022-10-18T06:55:22.046Z,89.31
2022-10-18T06:56:22.044Z,89.51
2022-10-18T06:57:22.019Z,89.31
2022-10-18T06:58:21.976Z,89.51
2022-10-18T06:59:22.907Z,89.31
2022-10-18T07:00:21.938Z,89.72
2022-10-18T07:01:21.976Z,89.81
2022-10-18T07:02:21.956Z,89.81
2022-10-18T07:03:21.897Z,89.81
2022-10-18T07:04:21.926Z,89.81
2022-10-18T07:05:21.914Z,89.72
2022-10-18T07:06:21.856Z,89.72
2022-10-18T07:07:21.884Z,89.61
2022-10-18T07:08:21.852Z,89.41
2022-10-18T07:09:21.835Z,89.41
2022-10-18T07:10:21.845Z,89.61
2022-10-18T07:11:21.831Z,89.81
2022-10-18T07:12:21.798Z,89.81
2022-10-18T07:13:32.296Z,89.72
2022-10-18T07:14:26.906Z,89.61
2022-10-18T07:15:22.812Z,89.72
2022-10-18T07:16:21.768Z,89.51
2022-10-18T07:17:21.766Z,89.61
2022-10-18T07:18:21.728Z,89.81
2022-10-18T07:19:21.758Z,89.81
2022-10-18T07:20:21.769Z,89.61
2022-10-18T07:21:21.695Z,89.72
2022-10-18T07:22:21.686Z,89.51
2022-10-18T07:23:21.705Z,89.61
2022-10-18T07:24:21.727Z,89.92
2022-10-18T07:25:21.859Z,89.92
2022-10-18T07:26:21.684Z,89.92
2022-10-18T07:27:21.637Z,89.81
2022-10-18T07:28:21.595Z,89.81
2022-10-18T07:29:21.625Z,89.81
2022-10-18T07:30:21.687Z,89.92
2022-10-18T07:31:21.595Z,90.02
2022-10-18T07:32:21.565Z,90.08
2022-10-18T07:33:21.527Z,90.08
2022-10-18T07:34:21.543Z,89.87
2022-10-18T07:35:21.577Z,90.02
2022-10-18T07:36:21.475Z,89.77
2022-10-18T07:37:21.848Z,89.77
2022-10-18T07:38:21.486Z,89.67
2022-10-18T07:39:21.443Z,89.67
2022-10-18T07:40:21.522Z,89.77
2022-10-18T07:41:21.415Z,89.77
2022-10-18T07:42:21.413Z,89.87
2022-10-18T07:43:21.375Z,89.87
2022-10-18T07:44:21.430Z,89.98
2022-10-18T07:45:21.407Z,89.98
2022-10-18T07:46:21.396Z,89.87
2022-10-18T07:47:21.365Z,89.67
2022-10-18T07:48:21.353Z,89.77
2022-10-18T07:49:21.304Z,89.98
2022-10-18T07:50:21.323Z,90.08
2022-10-18T07:51:21.276Z,89.87
2022-10-18T07:52:21.304Z,90.08
2022-10-18T07:53:21.284Z,90.18
2022-10-18T07:54:21.265Z,90.38
2022-10-18T07:55:21.251Z,90.48
2022-10-18T07:56:21.575Z,90.48
2022-10-18T07:57:21.208Z,90.38
2022-10-18T07:58:21.203Z,90.38
2022-10-18T07:59:21.192Z,90.38
2022-10-18T08:00:21.153Z,90.58
2022-10-18T08:01:21.220Z,90.48
2022-10-18T08:02:21.133Z,90.48
2022-10-18T08:03:21.113Z,90.38
2022-10-18T08:04:21.115Z,90.28
2022-10-18T08:05:21.139Z,90.03
2022-10-18T08:06:21.074Z,90.03
2022-10-18T08:07:21.068Z,90.03
2022-10-18T08:08:21.046Z,89.94
2022-10-18T08:09:21.034Z,90.03
2022-10-18T08:10:21.043Z,90.24
2022-10-18T08:11:21.009Z,90.24
2022-10-18T08:12:20.994Z,90.24
2022-10-18T08:13:20.973Z,90.24
2022-10-18T08:14:21.005Z,90.34
2022-10-18T08:15:21.021Z,90.34
2022-10-18T08:16:20.997Z,90.14
2022-10-18T08:17:20.923Z,90.03
2022-10-18T08:18:20.903Z,89.94
2022-10-18T08:19:20.914Z,90.03
2022-10-18T08:20:30.567Z,89.94
2022-10-18T08:21:21.871Z,90.03
2022-10-18T08:22:20.870Z,89.79
2022-10-18T08:23:20.844Z,89.69
2022-10-18T08:24:20.871Z,89.69
2022-10-18T08:25:20.836Z,89.99
2022-10-18T08:26:20.849Z,90.09
2022-10-18T08:27:20.786Z,90.30
2022-10-18T08:28:20.792Z,90.50
2022-10-18T08:29:24.089Z,90.40
2022-10-18T08:30:21.786Z,90.50
2022-10-18T08:31:20.829Z,90.30
2022-10-18T08:32:20.849Z,90.20
2022-10-18T08:33:20.761Z,90.09
2022-10-18T08:34:20.783Z,90.30
2022-10-18T08:35:20.733Z,90.20
2022-10-18T08:36:20.673Z,90.40
2022-10-18T08:37:20.726Z,90.40
2022-10-18T08:38:20.712Z,90.40
2022-10-18T08:39:20.682Z,90.40
2022-10-18T08:40:20.681Z,90.30
2022-10-18T08:41:20.676Z,90.09
2022-10-18T08:42:20.641Z,90.09
2022-10-18T08:43:21.822Z,90.25
2022-10-18T08:44:20.644Z,90.25
2022-10-18T08:45:37.459Z,90.05
2022-10-18T08:46:21.664Z,90.16
2022-10-18T08:47:20.688Z,89.85
2022-10-18T08:48:20.594Z,89.85
2022-10-18T08:49:20.568Z,90.16
2022-10-18T08:50:20.542Z,90.25
2022-10-18T08:51:20.457Z,90.16
2022-10-18T08:52:20.464Z,90.25
2022-10-18T08:53:20.446Z,90.21
2022-10-18T08:54:20.452Z,90.21
2022-10-18T08:55:20.424Z,90.21
2022-10-18T08:56:20.391Z,90.11
2022-10-18T08:57:20.393Z,90.01
2022-10-18T08:58:20.390Z,90.21
2022-10-18T08:59:24.672Z,90.21
2022-10-18T09:00:21.342Z,90.21
2022-10-18T09:01:20.322Z,90.21
2022-10-18T09:02:20.393Z,90.07
2022-10-18T09:03:20.352Z,89.97
2022-10-18T09:04:20.295Z,89.97
2022-10-18T09:05:20.274Z,89.87
2022-10-18T09:06:22.727Z,89.97
2022-10-18T09:07:20.245Z,89.97
2022-10-18T09:08:20.268Z,89.97
2022-10-18T09:09:20.233Z,89.87
2022-10-18T09:10:20.232Z,89.66
2022-10-18T09:11:20.245Z,89.76
2022-10-18T09:12:20.174Z,89.87
2022-10-18T09:13:20.162Z,89.87
2022-10-18T09:14:20.177Z,89.92
2022-10-18T09:15:20.123Z,89.83
2022-10-18T09:16:20.119Z,89.92
2022-10-18T09:17:20.108Z,89.72
2022-10-18T09:18:20.093Z,89.62
2022-10-18T09:19:20.094Z,89.48
2022-10-18T09:20:20.065Z,89.37
2022-10-18T09:21:20.056Z,89.37
2022-10-18T09:22:20.055Z,89.17
2022-10-18T09:23:20.038Z,89.17
2022-10-18T09:24:20.033Z,89.17
2022-10-18T09:25:20.005Z,89.07
2022-10-18T09:26:19.996Z,88.93
2022-10-18T09:27:19.975Z,88.93
2022-10-18T09:28:19.966Z,89.03
2022-10-18T09:30:19.945Z,88.83
2022-10-18T09:31:19.928Z,88.93
2022-10-18T09:32:19.909Z,88.93
2022-10-18T09:33:19.893Z,88.89
2022-10-18T09:34:19.926Z,88.79
2022-10-18T09:35:19.889Z,88.79
2022-10-18T09:36:19.845Z,88.68
2022-10-18T09:37:19.872Z,88.59
2022-10-18T09:38:19.922Z,88.48
2022-10-18T09:39:19.826Z,88.18
2022-10-18T09:40:19.867Z,88.08
2022-10-18T09:41:19.788Z,87.98
2022-10-18T09:42:19.792Z,87.88
2022-10-18T09:43:19.762Z,87.88
2022-10-18T09:44:19.771Z,87.88
2022-10-18T09:45:19.745Z,87.68
2022-10-18T09:46:19.721Z,87.58
2022-10-18T09:47:19.729Z,87.38
2022-10-18T09:48:19.701Z,87.41
2022-10-18T09:49:19.694Z,87.38
2022-10-18T09:50:19.684Z,87.38
2022-10-18T09:51:19.644Z,87.41
2022-10-18T09:52:19.642Z,87.52
2022-10-18T09:53:19.633Z,87.52
2022-10-18T09:54:19.638Z,87.41
2022-10-18T09:55:19.605Z,87.41
2022-10-18T09:56:19.607Z,87.41
2022-10-18T09:57:19.618Z,87.41
2022-10-18T09:58:19.585Z,87.41
2022-10-18T09:59:19.599Z,87.21
2022-10-18T10:00:19.543Z,87.12
2022-10-18T10:01:19.523Z,87.01
2022-10-18T10:02:19.541Z,86.91
2022-10-18T10:03:19.518Z,86.91
2022-10-18T10:04:19.513Z,86.91
2022-10-18T10:05:19.497Z,86.87
2022-10-18T10:06:19.485Z,86.87
2022-10-18T10:07:19.485Z,86.77
2022-10-18T10:08:19.453Z,86.77
2022-10-18T10:09:19.448Z,86.77
2022-10-18T10:10:19.519Z,86.97
2022-10-18T10:11:19.393Z,86.77
2022-10-18T10:12:19.394Z,86.77
2022-10-18T10:13:19.374Z,86.67
2022-10-18T10:14:19.399Z,86.63
2022-10-18T10:15:19.576Z,86.53
2022-10-18T10:16:19.554Z,86.63
2022-10-18T10:17:19.664Z,86.33
2022-10-18T10:18:19.376Z,86.43
2022-10-18T10:19:19.296Z,86.33
2022-10-18T10:20:19.272Z,86.43
2022-10-18T10:21:19.264Z,86.43
2022-10-18T10:22:19.268Z,86.33
2022-10-18T10:24:19.254Z,86.13
2022-10-18T10:25:19.212Z,86.02
2022-10-18T10:26:19.211Z,85.88
2022-10-18T10:27:19.293Z,85.88
2022-10-18T10:28:19.173Z,85.88
2022-10-18T10:29:33.592Z,85.88
2022-10-18T10:30:20.196Z,85.48
2022-10-18T10:31:19.123Z,85.38
2022-10-18T10:32:19.150Z,85.38
2022-10-18T10:33:26.612Z,85.28
2022-10-18T10:34:27.826Z,85.17
2022-10-18T10:35:33.847Z,85.28
2022-10-18T10:36:26.554Z,85.11
2022-10-18T10:37:26.540Z,85.02
2022-10-18T10:40:00.661Z,85.11
2022-10-18T10:40:21.084Z,84.91
2022-10-18T10:42:09.212Z,85.11
2022-10-18T10:43:18.453Z,85.11
2022-10-18T10:44:07.593Z,85.11
2022-10-18T10:45:06.573Z,85.22
2022-10-18T10:46:06.568Z,85.11
2022-10-18T10:47:06.583Z,85.02
2022-10-18T10:48:06.533Z,85.02
2022-10-18T10:50:07.514Z,85.22
2022-10-18T10:51:06.496Z,85.31
2022-10-18T10:52:26.188Z,85.22
2022-10-18T10:53:07.474Z,85.22
2022-10-18T10:54:06.475Z,85.31
2022-10-18T10:55:30.427Z,85.31
2022-10-18T10:56:07.434Z,85.22
2022-10-18T10:57:06.433Z,85.08
2022-10-18T10:58:06.394Z,84.57
2022-10-18T10:59:06.461Z,84.57
2022-10-18T11:00:06.367Z,84.47
2022-10-18T11:01:09.113Z,84.37
2022-10-18T11:02:06.351Z,84.13
2022-10-18T11:03:27.389Z,84.13
2022-10-18T11:04:07.388Z,84.23
2022-10-18T11:05:06.338Z,84.23
2022-10-18T11:06:06.283Z,84.13
2022-10-18T11:07:06.283Z,84.13
2022-10-18T11:08:06.270Z,84.03
2022-10-18T11:09:06.276Z,83.93
2022-10-18T11:10:06.246Z,84.03
2022-10-18T11:11:06.225Z,83.79
2022-10-18T11:12:06.226Z,83.48
2022-10-18T11:13:06.205Z,83.59
2022-10-18T11:14:24.779Z,83.28
2022-10-18T11:15:07.164Z,82.88
2022-10-18T11:16:06.234Z,82.78
2022-10-18T11:17:08.126Z,82.88
2022-10-18T11:18:06.153Z,82.78
2022-10-18T11:19:06.142Z,82.78
2022-10-18T11:20:06.118Z,82.98
2022-10-18T11:21:06.093Z,82.68
2022-10-18T11:22:06.096Z,82.28
2022-10-18T11:23:06.072Z,82.48
2022-10-18T11:24:06.089Z,82.44
2022-10-18T11:25:06.054Z,82.24
2022-10-18T11:26:06.024Z,82.24
2022-10-18T11:27:06.013Z,82.24
2022-10-18T11:28:06.012Z,81.93
2022-10-18T11:29:06.078Z,80.83
2022-10-18T11:30:05.994Z,80.57
2022-10-18T11:31:05.954Z,80.77
2022-10-18T11:32:05.947Z,81.17
2022-10-18T11:33:05.925Z,81.17
2022-10-18T11:34:10.136Z,81.37
2022-10-18T11:35:05.903Z,81.47
2022-10-18T11:36:05.876Z,81.57
2022-10-18T11:37:28.177Z,81.33
2022-10-18T11:39:16.815Z,81.33
2022-10-18T11:40:16.795Z,81.03
2022-10-18T11:41:16.775Z,81.19
2022-10-18T11:42:16.833Z,81.19
2022-10-18T11:43:16.757Z,81.19
2022-10-18T11:44:16.756Z,81.19
2022-10-18T11:45:16.745Z,81.09
2022-10-18T11:46:16.793Z,81.09
2022-10-18T11:47:16.716Z,81.09
2022-10-18T11:48:16.711Z,80.79
2022-10-18T11:49:16.687Z,80.69
2022-10-18T11:50:16.666Z,80.79
2022-10-18T11:51:16.677Z,80.99
2022-10-18T11:52:16.646Z,81.09
2022-10-18T11:53:16.624Z,80.69
2022-10-18T11:54:16.628Z,80.55
2022-10-18T11:55:16.616Z,80.49
2022-10-18T11:56:16.596Z,80.45
2022-10-18T11:57:16.605Z,80.25
2022-10-18T11:58:16.567Z,79.74
2022-10-18T11:59:16.620Z,76.83
2022-10-18T12:00:16.603Z,77.83
2022-10-18T12:01:16.521Z,78.54
2022-10-18T12:02:16.653Z,77.83
2022-10-18T12:03:16.495Z,76.73
2022-10-18T12:04:16.504Z,76.83
2022-10-18T12:05:23.530Z,77.33
2022-10-18T12:06:17.460Z,77.43
2022-10-18T12:07:19.818Z,76.12
2022-10-18T12:08:17.437Z,76.23
2022-10-18T12:09:16.447Z,76.03
2022-10-18T12:10:22.102Z,75.62
2022-10-18T12:11:17.464Z,75.92
2022-10-18T12:12:16.391Z,75.62
2022-10-18T12:13:16.381Z,75.82
2022-10-18T12:14:16.373Z,76.03
2022-10-18T12:15:16.336Z,76.12
2022-10-18T12:16:16.330Z,76.03
2022-10-18T12:17:43.975Z,76.23
2022-10-18T12:18:17.307Z,76.69
2022-10-18T12:19:16.326Z,76.79
2022-10-18T12:20:16.277Z,77.09
2022-10-18T12:21:16.257Z,76.86
2022-10-18T12:22:16.264Z,76.35
2022-10-18T12:23:16.238Z,75.55
2022-10-18T12:24:16.241Z,74.85
2022-10-18T12:25:16.207Z,75.45
2022-10-18T12:26:16.196Z,75.35
2022-10-18T12:27:16.188Z,75.15
2022-10-18T12:28:16.178Z,74.85
2022-10-18T12:29:16.166Z,74.35
2022-10-18T12:30:16.147Z,74.74
2022-10-18T12:31:16.126Z,75.11
2022-10-18T12:32:16.116Z,75.51
2022-10-18T12:33:27.831Z,75.51
2022-10-18T12:34:17.118Z,75.51
2022-10-18T12:35:16.087Z,74.51
2022-10-18T12:36:16.083Z,72.64
2022-10-18T12:37:16.048Z,73.14
2022-10-18T12:38:16.045Z,73.44
2022-10-18T12:39:16.037Z,73.94
2022-10-18T12:40:18.838Z,74.24
2022-10-18T12:41:17.015Z,73.94
2022-10-18T12:42:16.073Z,74.44
2022-10-18T12:43:15.978Z,74.55
2022-10-18T12:44:16.088Z,74.85
2022-10-18T12:45:15.997Z,74.74
2022-10-18T12:46:15.929Z,74.91
2022-10-18T12:47:15.937Z,75.21
2022-10-18T12:48:15.908Z,75.31
2022-10-18T12:49:16.032Z,75.31
2022-10-18T12:50:15.888Z,75.21
2022-10-18T12:51:15.875Z,74.81
2022-10-18T12:52:15.857Z,74.11
2022-10-18T12:53:15.850Z,74.51
2022-10-18T12:54:15.878Z,74.81
2022-10-18T12:55:16.899Z,73.00
2022-10-18T12:56:15.805Z,73.00
2022-10-18T12:57:15.797Z,72.80
2022-10-18T12:58:15.776Z,73.10
2022-10-18T12:59:15.800Z,73.21
2022-10-18T13:00:15.749Z,72.80