createdAt,value
2024-01-16T00:00:43.727Z,25.1
2024-01-16T00:01:45.593Z,25.1
2024-01-16T00:02:47.413Z,25.1
2024-01-16T00:03:49.642Z,25.1
2024-01-16T00:04:51.523Z,25.1
2024-01-16T00:05:53.278Z,25.1
2024-01-16T00:06:55.087Z,25.1
2024-01-16T00:07:57.188Z,25.1
2024-01-16T00:08:58.923Z,25.1
2024-01-16T00:10:00.686Z,25.1
2024-01-16T00:11:02.448Z,25.1
2024-01-16T00:12:04.426Z,25.1
2024-01-16T00:13:06.341Z,25.1
2024-01-16T00:14:08.139Z,25.1
2024-01-16T00:15:10.027Z,25.1
2024-01-16T00:16:11.970Z,25.1
2024-01-16T00:17:13.730Z,25.1
2024-01-16T00:18:15.678Z,25.1
2024-01-16T00:19:18.670Z,25.1
2024-01-16T00:20:20.743Z,25.1
2024-01-16T00:21:22.524Z,25.1
2024-01-16T00:22:24.205Z,25.1
2024-01-16T00:23:25.977Z,25.1
2024-01-16T00:24:30.973Z,25.1
2024-01-16T00:25:32.714Z,25.1
2024-01-16T00:26:34.429Z,25.1
2024-01-16T00:27:36.709Z,25.1
2024-01-16T00:28:38.442Z,25.1
2024-01-16T00:29:40.179Z,25.1
2024-01-16T00:30:45.335Z,25.1
2024-01-16T00:31:47.110Z,25.1
2024-01-16T00:32:48.954Z,25.1
2024-01-16T00:33:51.480Z,25.1
2024-01-16T00:34:53.784Z,25.1
2024-01-16T00:35:55.711Z,25.1
2024-01-16T00:36:57.678Z,25.1
2024-01-16T00:37:59.417Z,25.1
2024-01-16T00:39:01.199Z,25.1
2024-01-16T00:40:02.975Z,25.1
2024-01-16T00:41:04.680Z,25.1
2024-01-16T00:42:07.285Z,25.1
2024-01-16T00:43:09.371Z,25.1
2024-01-16T00:44:11.141Z,25.1
2024-01-16T00:45:12.958Z,25.1
2024-01-16T00:46:14.868Z,25.1
2024-01-16T00:47:16.637Z,25.1
2024-01-16T00:48:18.663Z,25.1
2024-01-16T00:49:21.842Z,25.1
2024-01-16T00:50:26.986Z,25.1
2024-01-16T00:51:28.936Z,25.1
2024-01-16T00:52:30.643Z,25.1
2024-01-16T00:53:32.402Z,25.1
2024-01-16T00:54:34.281Z,25.1
2024-01-16T00:55:36.038Z,25.1
2024-01-16T00:56:37.756Z,25.1
2024-01-16T00:57:40.159Z,25.1
2024-01-16T00:58:41.958Z,25.1
2024-01-16T00:59:43.757Z,25.1
2024-01-16T01:00:45.837Z,25.1
2024-01-16T01:01:47.683Z,25.1
2024-01-16T01:02:49.403Z,25.1
2024-01-16T01:03:51.521Z,25.1
2024-01-16T01:04:53.722Z,25.1
2024-01-16T01:05:55.653Z,25.1
2024-01-16T01:06:58.235Z,25.1
2024-01-16T01:07:59.912Z,25.1
2024-01-16T01:09:01.655Z,25.1
2024-01-16T01:10:03.398Z,25.1
2024-01-16T01:11:05.220Z,25.1
2024-01-16T01:12:07.384Z,25.1
2024-01-16T01:13:09.109Z,25.1
2024-01-16T01:14:11.008Z,25.1
2024-01-16T01:15:13.320Z,25.1
2024-01-16T01:16:15.550Z,25.1
2024-01-16T01:17:17.335Z,25.1
2024-01-16T01:18:19.562Z,25.1
2024-01-16T01:19:22.359Z,25.1
2024-01-16T01:20:24.331Z,25.1
2024-01-16T01:21:26.624Z,25.1
2024-01-16T01:22:28.305Z,25.1
2024-01-16T01:23:30.110Z,25.1
2024-01-16T01:24:32.076Z,25.2
2024-01-16T01:25:33.816Z,25.1
2024-01-16T01:26:35.618Z,25.1
2024-01-16T01:27:37.720Z,25.1
2024-01-16T01:28:39.473Z,25.1
2024-01-16T01:29:41.314Z,25.1
2024-01-16T01:30:43.300Z,25.1
2024-01-16T01:31:45.472Z,25.1
2024-01-16T01:32:47.465Z,25.1
2024-01-16T01:33:50.256Z,25.1
2024-01-16T01:34:52.392Z,25.1
2024-01-16T01:35:54.215Z,25.2
2024-01-16T01:36:56.301Z,25.2
2024-01-16T01:37:58.010Z,25.2
2024-01-16T01:38:59.798Z,25.2
2024-01-16T01:40:01.619Z,25.2
2024-01-16T01:41:04.998Z,25.2
2024-01-16T01:42:10.561Z,25.1
2024-01-16T01:43:12.306Z,25.1
2024-01-16T01:44:14.138Z,25.1
2024-01-16T01:45:16.228Z,25.1
2024-01-16T01:46:18.273Z,25.1
2024-01-16T01:47:20.334Z,25.1
2024-01-16T01:48:22.298Z,25.1
2024-01-16T01:49:24.996Z,25.1
2024-01-16T01:50:27.309Z,25.1
2024-01-16T01:51:29.240Z,25.1
2024-01-16T01:52:31.466Z,25.1
2024-01-16T01:53:33.217Z,25.1
2024-01-16T01:54:35.193Z,25.1
2024-01-16T01:55:37.168Z,25.1
2024-01-16T01:56:38.917Z,25.1
2024-01-16T01:57:40.972Z,25.1
2024-01-16T01:58:42.667Z,25.1
2024-01-16T01:59:44.493Z,25.1
2024-01-16T02:00:46.670Z,25.1
2024-01-16T02:01:48.775Z,25.1
2024-01-16T02:02:51.013Z,25.1
2024-01-16T02:03:53.377Z,25.1
2024-01-16T02:04:55.208Z,25.1
2024-01-16T02:05:57.523Z,25.2
2024-01-16T02:07:00.196Z,25.2
2024-01-16T02:08:02.005Z,25.2
2024-01-16T02:09:03.989Z,25.2
2024-01-16T02:10:05.766Z,25.2
2024-01-16T02:11:07.579Z,25.2
2024-01-16T02:12:09.627Z,25.2
2024-01-16T02:13:11.391Z,25.2
2024-01-16T02:14:13.178Z,25.2
2024-01-16T02:15:15.216Z,25.1
2024-01-16T02:16:17.022Z,25.1
2024-01-16T02:17:18.848Z,25.1
2024-01-16T02:18:21.052Z,25.1
2024-01-16T02:19:23.343Z,25.1
2024-01-16T02:20:25.406Z,25.1
2024-01-16T02:21:27.386Z,25.1
2024-01-16T02:22:29.107Z,25.1
2024-01-16T02:23:30.939Z,25.1
2024-01-16T02:24:32.889Z,25.1
2024-01-16T02:25:34.646Z,25.1
2024-01-16T02:26:36.426Z,25.1
2024-01-16T02:27:39.512Z,25.1
2024-01-16T02:28:41.309Z,25.1
2024-01-16T02:29:43.136Z,25.1
2024-01-16T02:30:48.347Z,25.2
2024-01-16T02:31:50.925Z,25.1
2024-01-16T02:32:52.740Z,25.1
2024-01-16T02:33:55.290Z,25.1
2024-01-16T02:34:57.874Z,25.2
2024-01-16T02:35:59.570Z,25.2
2024-01-16T02:37:01.360Z,25.2
2024-01-16T02:38:03.148Z,25.2
2024-01-16T02:39:05.185Z,25.2
2024-01-16T02:40:06.939Z,25.2
2024-01-16T02:41:09.420Z,25.2
2024-01-16T02:42:11.329Z,25.2
2024-01-16T02:43:13.087Z,25.2
2024-01-16T02:44:14.876Z,25.2
2024-01-16T02:45:16.997Z,25.2
2024-01-16T02:46:18.777Z,25.2
2024-01-16T02:47:20.611Z,25.2
2024-01-16T02:48:22.960Z,25.1
2024-01-16T02:49:25.070Z,25.1
2024-01-16T02:50:27.341Z,25.1
2024-01-16T02:51:29.201Z,25.2
2024-01-16T02:52:30.940Z,25.2
2024-01-16T02:53:32.684Z,25.2
2024-01-16T02:54:34.682Z,25.2
2024-01-16T02:55:36.499Z,25.2
2024-01-16T02:56:38.332Z,25.2
2024-01-16T02:57:40.639Z,25.2
2024-01-16T02:58:42.422Z,25.2
2024-01-16T02:59:44.271Z,25.2
2024-01-16T03:00:46.544Z,25.2
2024-01-16T03:01:48.558Z,25.2
2024-01-16T03:02:50.414Z,25.2
2024-01-16T03:03:52.987Z,25.2
2024-01-16T03:04:55.074Z,25.2
2024-01-16T03:05:56.756Z,25.2
2024-01-16T03:07:00.570Z,25.2
2024-01-16T03:08:02.590Z,25.2
2024-01-16T03:09:04.360Z,25.2
2024-01-16T03:10:06.137Z,25.2
2024-01-16T03:11:07.860Z,25.2
2024-01-16T03:12:10.044Z,25.2
2024-01-16T03:13:11.850Z,25.3
2024-01-16T03:14:13.698Z,25.3
2024-01-16T03:15:15.792Z,25.3
2024-01-16T03:16:17.569Z,25.2
2024-01-16T03:17:19.338Z,25.2
2024-01-16T03:18:21.827Z,25.3
2024-01-16T03:19:25.062Z,25.3
2024-01-16T03:20:27.518Z,25.3
2024-01-16T03:21:29.602Z,25.3
2024-01-16T03:22:31.375Z,25.3
2024-01-16T03:23:33.140Z,25.2
2024-01-16T03:24:35.210Z,25.2
2024-01-16T03:25:36.928Z,25.3
2024-01-16T03:26:38.681Z,25.2
2024-01-16T03:27:40.751Z,25.2
2024-01-16T03:28:42.527Z,25.2
2024-01-16T03:29:44.373Z,25.3
2024-01-16T03:30:46.946Z,25.3
2024-01-16T03:31:49.394Z,25.3
2024-01-16T03:32:51.450Z,25.3
2024-01-16T03:33:53.868Z,25.3
2024-01-16T03:34:56.217Z,25.3
2024-01-16T03:35:58.060Z,25.3
2024-01-16T03:36:59.922Z,25.3
2024-01-16T03:38:01.736Z,25.3
2024-01-16T03:39:03.468Z,25.3
2024-01-16T03:40:05.184Z,25.3
2024-01-16T03:41:06.958Z,25.3
2024-01-16T03:42:08.949Z,25.3
2024-01-16T03:43:10.697Z,25.3
2024-01-16T03:44:12.403Z,25.3
2024-01-16T03:45:16.062Z,25.3
2024-01-16T03:46:20.028Z,25.3
2024-01-16T03:47:21.796Z,25.3
2024-01-16T03:48:24.322Z,25.3
2024-01-16T03:49:27.070Z,25.3
2024-01-16T03:50:29.561Z,25.3
2024-01-16T03:51:31.733Z,25.3
2024-01-16T03:52:33.480Z,25.3
2024-01-16T03:53:35.241Z,25.3
2024-01-16T03:54:37.359Z,25.3
2024-01-16T03:55:39.119Z,25.3
2024-01-16T03:56:40.889Z,25.3
2024-01-16T03:57:43.054Z,25.3
2024-01-16T03:58:44.790Z,25.3
2024-01-16T03:59:46.647Z,25.3
2024-01-16T04:00:49.232Z,25.3
2024-01-16T04:01:51.248Z,25.3
2024-01-16T04:02:53.032Z,25.3
2024-01-16T04:03:55.334Z,25.3
2024-01-16T04:04:57.588Z,25.3
2024-01-16T04:05:59.673Z,25.3
2024-01-16T04:07:02.625Z,25.3
2024-01-16T04:08:04.405Z,25.3
2024-01-16T04:09:06.549Z,25.3
2024-01-16T04:10:08.273Z,25.3
2024-01-16T04:11:10.057Z,25.3
2024-01-16T04:12:11.991Z,25.3
2024-01-16T04:13:13.735Z,25.3
2024-01-16T04:14:15.530Z,25.3
2024-01-16T04:15:18.972Z,25.3
2024-01-16T04:16:25.441Z,25.3
2024-01-16T04:17:27.333Z,25.3
2024-01-16T04:18:29.249Z,25.3
2024-01-16T04:19:31.916Z,25.3
2024-01-16T04:20:34.147Z,25.3
2024-01-16T04:21:36.213Z,25.3
2024-01-16T04:22:37.952Z,25.3
2024-01-16T04:23:39.792Z,25.3
2024-01-16T04:24:41.683Z,25.3
2024-01-16T04:25:43.432Z,25.3
2024-01-16T04:26:45.399Z,25.3
2024-01-16T04:27:48.166Z,25.3
2024-01-16T04:28:49.956Z,25.3
2024-01-16T04:29:52.400Z,25.3
2024-01-16T04:30:54.500Z,25.3
2024-01-16T04:31:56.640Z,25.3
2024-01-16T04:32:58.601Z,25.3
2024-01-16T04:34:01.240Z,25.3
2024-01-16T04:35:03.533Z,25.3
2024-01-16T04:36:05.370Z,25.3
2024-01-16T04:37:07.135Z,25.3
2024-01-16T04:38:08.855Z,25.3
2024-01-16T04:39:10.780Z,25.3
2024-01-16T04:40:12.659Z,25.3
2024-01-16T04:41:14.437Z,25.3
2024-01-16T04:42:16.295Z,25.3
2024-01-16T04:43:18.085Z,25.3
2024-01-16T04:44:19.868Z,25.3
2024-01-16T04:45:21.838Z,25.3
2024-01-16T04:46:23.619Z,25.3
2024-01-16T04:47:25.441Z,25.3
2024-01-16T04:48:27.880Z,25.3
2024-01-16T04:49:30.226Z,25.3
2024-01-16T04:50:32.803Z,25.3
2024-01-16T04:51:35.645Z,25.4
2024-01-16T04:52:37.426Z,25.4
2024-01-16T04:53:39.226Z,25.3
2024-01-16T04:54:41.148Z,25.3
2024-01-16T04:55:42.873Z,25.3
2024-01-16T04:56:44.694Z,25.2
2024-01-16T04:57:47.156Z,25.1
2024-01-16T04:58:48.980Z,25.1
2024-01-16T04:59:50.799Z,25
2024-01-16T05:00:53.113Z,24.9
2024-01-16T05:01:55.223Z,24.9
2024-01-16T05:02:57.066Z,24.9
2024-01-16T05:03:59.514Z,24.8
2024-01-16T05:05:01.950Z,24.8
2024-01-16T05:06:04.225Z,24.7
2024-01-16T05:07:06.875Z,24.7
2024-01-16T05:08:08.816Z,24.6
2024-01-16T05:09:11.140Z,24.6
2024-01-16T05:10:12.928Z,24.6
2024-01-16T05:11:14.749Z,24.6
2024-01-16T05:12:16.659Z,24.7
2024-01-16T05:13:18.405Z,24.7
2024-01-16T05:14:20.224Z,24.8
2024-01-16T05:15:22.666Z,24.8
2024-01-16T05:16:24.489Z,24.8
2024-01-16T05:17:26.355Z,24.9
2024-01-16T05:18:28.647Z,24.9
2024-01-16T05:19:30.913Z,24.8
2024-01-16T05:20:33.070Z,24.8
2024-01-16T05:21:35.188Z,24.8
2024-01-16T05:22:37.127Z,24.9
2024-01-16T05:23:38.929Z,24.9
2024-01-16T05:24:41.045Z,24.9
2024-01-16T05:25:42.840Z,25
2024-01-16T05:26:44.581Z,24.9
2024-01-16T05:27:46.744Z,24.9
2024-01-16T05:28:48.505Z,24.8
2024-01-16T05:29:50.407Z,24.9
2024-01-16T05:30:52.718Z,24.9
2024-01-16T05:31:54.944Z,25
2024-01-16T05:32:56.934Z,25
2024-01-16T05:33:59.198Z,25
2024-01-16T05:35:01.820Z,25
2024-01-16T05:36:03.642Z,25.1
2024-01-16T05:37:05.818Z,25.1
2024-01-16T05:38:07.738Z,25.1
2024-01-16T05:39:09.752Z,25.2
2024-01-16T05:40:11.555Z,25.2
2024-01-16T05:41:13.339Z,25.2
2024-01-16T05:42:15.278Z,25.2
2024-01-16T05:43:17.244Z,25.2
2024-01-16T05:44:19.179Z,25.2
2024-01-16T05:45:21.138Z,25.3
2024-01-16T05:46:22.902Z,25.3
2024-01-16T05:47:24.633Z,25.3
2024-01-16T05:48:26.725Z,25.3
2024-01-16T05:49:28.673Z,25.3
2024-01-16T05:50:31.217Z,25.3
2024-01-16T05:51:33.711Z,25.3
2024-01-16T05:52:35.508Z,25.3
2024-01-16T05:53:37.406Z,25.3
2024-01-16T05:54:40.209Z,25.3
2024-01-16T05:55:41.927Z,25.3
2024-01-16T05:56:43.706Z,25.3
2024-01-16T05:57:45.870Z,25.3
2024-01-16T05:58:47.584Z,25.3
2024-01-16T05:59:49.401Z,25.3
2024-01-16T06:00:51.475Z,25.3
2024-01-16T06:01:53.724Z,25.3
2024-01-16T06:02:55.499Z,25.3
2024-01-16T06:03:57.920Z,25.3
2024-01-16T06:05:00.218Z,25.3
2024-01-16T06:06:02.301Z,25.3
2024-01-16T06:07:04.770Z,25.4
2024-01-16T06:08:06.585Z,25.4
2024-01-16T06:09:08.823Z,25.4
2024-01-16T06:10:10.594Z,25.4
2024-01-16T06:11:14.160Z,25.4
2024-01-16T06:12:17.200Z,25.4
2024-01-16T06:13:20.134Z,25.4
2024-01-16T06:14:21.966Z,25.4
2024-01-16T06:15:24.587Z,25.4
2024-01-16T06:16:26.343Z,25.4
2024-01-16T06:17:28.180Z,25.4
2024-01-16T06:18:30.597Z,25.3
2024-01-16T06:19:33.045Z,25.4
2024-01-16T06:20:35.327Z,25.4
2024-01-16T06:21:37.444Z,25.4
2024-01-16T06:22:39.316Z,25.4
2024-01-16T06:23:41.340Z,25.4
2024-01-16T06:24:43.649Z,25.5
2024-01-16T06:25:45.410Z,25.5
2024-01-16T06:26:47.215Z,25.4
2024-01-16T06:27:49.644Z,25.4
2024-01-16T06:28:51.514Z,25.5
2024-01-16T06:29:53.317Z,25.5
2024-01-16T06:30:55.609Z,25.5
2024-01-16T06:31:58.219Z,25.5
2024-01-16T06:33:00.392Z,25.5
2024-01-16T06:34:03.126Z,25.4
2024-01-16T06:35:05.616Z,25.4
2024-01-16T06:36:07.486Z,25.5
2024-01-16T06:37:09.790Z,25.5
2024-01-16T06:38:11.622Z,25.5
2024-01-16T06:39:13.672Z,25.5
2024-01-16T06:40:15.517Z,25.5
2024-01-16T06:41:17.334Z,25.5
2024-01-16T06:42:19.171Z,25.5
2024-01-16T06:43:20.901Z,25.5
2024-01-16T06:44:22.676Z,25.5
2024-01-16T06:45:24.721Z,25.5
2024-01-16T06:46:26.512Z,25.5
2024-01-16T06:47:28.320Z,25.6
2024-01-16T06:48:30.985Z,25.6
2024-01-16T06:49:33.856Z,25.5
2024-01-16T06:50:36.243Z,25.5
2024-01-16T06:51:38.434Z,25.5
2024-01-16T06:52:40.337Z,25.6
2024-01-16T06:53:42.160Z,25.6
2024-01-16T06:54:44.172Z,25.6
2024-01-16T06:55:46.080Z,25.6
2024-01-16T06:56:48.016Z,25.6
2024-01-16T06:57:50.329Z,25.6
2024-01-16T06:58:52.109Z,25.6
2024-01-16T06:59:54.003Z,25.6
2024-01-16T07:00:56.099Z,25.6
2024-01-16T07:01:58.212Z,25.6
2024-01-16T07:03:00.007Z,25.6
2024-01-16T07:04:01.804Z,25.6
2024-01-16T07:05:03.723Z,25.6
2024-01-16T07:06:05.804Z,25.6
2024-01-16T07:07:08.379Z,25.6
2024-01-16T07:08:10.202Z,25.7
2024-01-16T07:09:12.175Z,25.7
2024-01-16T07:10:13.991Z,25.7
2024-01-16T07:11:16.027Z,25.7
2024-01-16T07:12:18.012Z,25.7
2024-01-16T07:13:19.743Z,25.6
2024-01-16T07:14:21.528Z,25.7
2024-01-16T07:15:23.724Z,25.7
2024-01-16T07:16:25.531Z,25.7
2024-01-16T07:17:27.320Z,25.7
2024-01-16T07:18:29.765Z,25.7
2024-01-16T07:19:32.420Z,25.7
2024-01-16T07:20:34.272Z,25.7
2024-01-16T07:21:36.204Z,25.7
2024-01-16T07:22:37.988Z,25.7
2024-01-16T07:23:39.950Z,25.6
2024-01-16T07:24:42.033Z,25.6
2024-01-16T07:25:43.844Z,25.7
2024-01-16T07:26:48.509Z,25.7
2024-01-16T07:27:50.769Z,25.8
2024-01-16T07:28:52.561Z,25.8
2024-01-16T07:29:54.441Z,25.8
2024-01-16T07:30:56.645Z,25.8
2024-01-16T07:31:59.021Z,25.8
2024-01-16T07:33:01.025Z,25.9
2024-01-16T07:34:03.682Z,25.9
2024-01-16T07:35:06.368Z,25.9
2024-01-16T07:36:08.147Z,25.9
2024-01-16T07:37:09.979Z,25.9
2024-01-16T07:38:11.748Z,25.8
2024-01-16T07:39:13.575Z,25.8
2024-01-16T07:40:15.337Z,25.8
2024-01-16T07:41:17.154Z,25.8
2024-01-16T07:42:19.503Z,25.8
2024-01-16T07:43:21.289Z,25.8
2024-01-16T07:44:23.188Z,25.8
2024-01-16T07:45:25.009Z,25.7
2024-01-16T07:46:26.793Z,25.7
2024-01-16T07:47:28.620Z,25.7
2024-01-16T07:48:31.025Z,25.8
2024-01-16T07:49:33.652Z,25.8
2024-01-16T07:50:36.027Z,25.8
2024-01-16T07:51:38.036Z,25.8
2024-01-16T07:52:39.800Z,25.9
2024-01-16T07:53:41.601Z,25.9
2024-01-16T07:54:43.558Z,25.9
2024-01-16T07:55:45.289Z,25.9
2024-01-16T07:56:47.391Z,25.9
2024-01-16T07:57:49.612Z,26
2024-01-16T07:58:51.405Z,25.9
2024-01-16T07:59:53.342Z,26
2024-01-16T08:00:55.627Z,26
2024-01-16T08:01:57.578Z,26
2024-01-16T08:02:59.316Z,26
2024-01-16T08:04:01.989Z,26
2024-01-16T08:05:04.132Z,26.1
2024-01-16T08:06:06.206Z,26
2024-01-16T08:07:08.757Z,26
2024-01-16T08:08:10.576Z,26
2024-01-16T08:09:12.939Z,26
2024-01-16T08:10:17.888Z,26
2024-01-16T08:11:21.624Z,26
2024-01-16T08:12:23.754Z,26
2024-01-16T08:13:25.620Z,26
2024-01-16T08:14:27.416Z,26.1
2024-01-16T08:15:29.430Z,26.1
2024-01-16T08:16:31.208Z,26.1
2024-01-16T08:17:33.091Z,26.1
2024-01-16T08:18:35.852Z,26.1
2024-01-16T08:19:38.417Z,26.1
2024-01-16T08:20:40.599Z,26.1
2024-01-16T08:21:42.656Z,26.1
2024-01-16T08:22:44.441Z,26.2
2024-01-16T08:23:46.348Z,26.1
2024-01-16T08:24:48.349Z,26.1
2024-01-16T08:25:50.190Z,26.2
2024-01-16T08:26:52.007Z,26.1
2024-01-16T08:27:54.386Z,26.1
2024-01-16T08:28:56.197Z,26.1
2024-01-16T08:29:58.043Z,26.1
2024-01-16T08:31:00.118Z,26.2
2024-01-16T08:32:02.395Z,26.2
2024-01-16T08:33:04.306Z,26.2
2024-01-16T08:34:07.242Z,26.2
2024-01-16T08:35:10.019Z,26.2
2024-01-16T08:36:12.524Z,26.2
2024-01-16T08:37:14.676Z,26.2
2024-01-16T08:38:16.513Z,26.2
2024-01-16T08:39:18.389Z,26.2
2024-01-16T08:40:20.213Z,26.2
2024-01-16T08:41:22.032Z,26.2
2024-01-16T08:42:24.342Z,26.2
2024-01-16T08:43:26.179Z,26.3
2024-01-16T08:44:28.104Z,26.3
2024-01-16T08:45:30.166Z,26.2
2024-01-16T08:46:31.940Z,26.2
2024-01-16T08:47:33.895Z,26.3
2024-01-16T08:48:36.803Z,26.3
2024-01-16T08:49:39.951Z,26.3
2024-01-16T08:50:42.314Z,26.3
2024-01-16T08:51:44.238Z,26.3
2024-01-16T08:52:45.999Z,26.3
2024-01-16T08:53:47.849Z,26.3
2024-01-16T08:54:49.956Z,26.3
2024-01-16T08:55:51.723Z,26.3
2024-01-16T08:56:53.521Z,26.3
2024-01-16T08:57:55.715Z,26.3
2024-01-16T08:58:57.467Z,26.3
2024-01-16T08:59:59.297Z,26.3
2024-01-16T09:01:01.676Z,26.3
2024-01-16T09:02:03.656Z,26.3
2024-01-16T09:03:05.677Z,26.3
2024-01-16T09:04:07.845Z,26.3
2024-01-16T09:05:09.754Z,26.3
2024-01-16T09:06:12.512Z,26.3
2024-01-16T09:07:15.185Z,26.3
2024-01-16T09:08:17.668Z,26.3
2024-01-16T09:09:19.537Z,26.4
2024-01-16T09:10:21.841Z,26.4
2024-01-16T09:11:23.690Z,26.4
2024-01-16T09:12:25.697Z,26.4
2024-01-16T09:13:27.436Z,26.3
2024-01-16T09:14:29.253Z,26.3
2024-01-16T09:15:31.405Z,26.3
2024-01-16T09:16:33.178Z,26.3
2024-01-16T09:17:35.088Z,26.3
2024-01-16T09:18:37.980Z,26.3
2024-01-16T09:19:40.650Z,26.3
2024-01-16T09:20:42.753Z,26.3
2024-01-16T09:21:44.812Z,26.3
2024-01-16T09:22:46.581Z,26.3
2024-01-16T09:23:48.336Z,26.3
2024-01-16T09:24:50.459Z,26.4
2024-01-16T09:25:52.238Z,26.4
2024-01-16T09:26:54.117Z,26.4
2024-01-16T09:27:56.249Z,26.4
2024-01-16T09:28:58.054Z,26.4
2024-01-16T09:29:59.864Z,26.4
2024-01-16T09:31:02.253Z,26.4
2024-01-16T09:32:04.551Z,26.4
2024-01-16T09:33:06.527Z,26.4
2024-01-16T09:34:09.715Z,26.5
2024-01-16T09:35:12.515Z,26.5
2024-01-16T09:36:14.946Z,26.5
2024-01-16T09:37:16.735Z,26.4
2024-01-16T09:38:18.596Z,26.4
2024-01-16T09:39:25.699Z,26.5
2024-01-16T09:40:27.454Z,26.5
2024-01-16T09:41:29.358Z,26.4
2024-01-16T09:42:31.443Z,26.5
2024-01-16T09:43:33.176Z,26.4
2024-01-16T09:44:34.999Z,26.4
2024-01-16T09:45:37.222Z,26.4
2024-01-16T09:46:39.685Z,26.4
2024-01-16T09:47:41.807Z,26.4
2024-01-16T09:48:45.245Z,26.4
2024-01-16T09:49:47.814Z,26.4
2024-01-16T09:50:49.875Z,26.5
2024-01-16T09:51:51.842Z,26.5
2024-01-16T09:52:54.138Z,26.4
2024-01-16T09:54:02.061Z,26.5
2024-01-16T09:55:04.406Z,26.5
2024-01-16T09:56:06.234Z,26.4
2024-01-16T09:57:08.041Z,26.4
2024-01-16T09:58:09.817Z,26.4
2024-01-16T09:59:11.619Z,26.4
2024-01-16T10:00:13.541Z,26.4
2024-01-16T10:01:15.606Z,26.4
2024-01-16T10:02:17.817Z,26.3
2024-01-16T10:03:20.102Z,26.3
2024-01-16T10:04:22.062Z,26.2
2024-01-16T10:05:24.278Z,26.2
2024-01-16T10:06:26.762Z,26.2
2024-01-16T10:07:29.277Z,26.1
2024-01-16T10:08:31.248Z,26.1
2024-01-16T10:09:33.476Z,26.1
2024-01-16T10:10:42.219Z,26.1
2024-01-16T10:11:55.245Z,26.1
2024-01-16T10:12:57.603Z,26.1
2024-01-16T10:13:59.410Z,26.1
2024-01-16T10:15:01.416Z,26.1
2024-01-16T10:16:03.742Z,26
2024-01-16T10:17:05.560Z,26
2024-01-16T10:18:07.492Z,26
2024-01-16T10:19:10.216Z,26.1
2024-01-16T10:20:12.753Z,26.1
2024-01-16T10:21:17.499Z,26.2
2024-01-16T10:22:19.679Z,26.2
2024-01-16T10:23:28.998Z,26.2
2024-01-16T10:24:31.323Z,26.2
2024-01-16T10:25:33.080Z,26.3
2024-01-16T10:26:34.840Z,26.3
2024-01-16T10:27:36.741Z,26.3
2024-01-16T10:28:38.574Z,26.3
2024-01-16T10:29:43.679Z,26.3
2024-01-16T10:30:52.973Z,26.4
2024-01-16T10:31:55.479Z,26.4
2024-01-16T10:32:58.142Z,26.4
2024-01-16T10:34:00.941Z,26.4
2024-01-16T10:35:03.854Z,26.4
2024-01-16T10:36:06.510Z,26.5
2024-01-16T10:37:08.589Z,26.5
2024-01-16T10:38:10.622Z,26.5
2024-01-16T10:39:12.920Z,26.5
2024-01-16T10:40:14.712Z,26.5
2024-01-16T10:41:16.571Z,26.5
2024-01-16T10:42:18.767Z,26.5
2024-01-16T10:43:20.876Z,26.5
2024-01-16T10:44:22.688Z,26.5
2024-01-16T10:45:24.594Z,26.5
2024-01-16T10:46:26.482Z,26.5
2024-01-16T10:47:28.461Z,26.5
2024-01-16T10:48:31.016Z,26.5
2024-01-16T10:49:40.558Z,26.5
2024-01-16T10:50:48.407Z,26.6
2024-01-16T10:51:50.456Z,26.7
2024-01-16T10:52:52.303Z,26.7
2024-01-16T10:53:54.112Z,26.7
2024-01-16T10:54:56.218Z,26.7
2024-01-16T10:55:58.012Z,26.7
2024-01-16T10:57:00.238Z,26.7
2024-01-16T10:58:02.257Z,26.7
2024-01-16T10:59:04.050Z,26.7
2024-01-16T11:00:05.898Z,26.7
2024-01-16T11:01:07.769Z,26.7
2024-01-16T11:02:09.854Z,26.7
2024-01-16T11:03:11.838Z,26.7
2024-01-16T11:04:15.912Z,26.7
2024-01-16T11:05:18.596Z,26.7
2024-01-16T11:06:21.066Z,26.7
2024-01-16T11:07:23.419Z,26.8
2024-01-16T11:08:25.228Z,26.7
2024-01-16T11:09:27.146Z,26.7
2024-01-16T11:10:28.956Z,26.7
2024-01-16T11:11:30.841Z,26.7
2024-01-16T11:12:32.858Z,26.7
2024-01-16T11:13:34.685Z,26.8
2024-01-16T11:14:36.491Z,26.8
2024-01-16T11:15:38.469Z,26.8
2024-01-16T11:16:40.243Z,26.8
2024-01-16T11:17:42.169Z,26.8
2024-01-16T11:18:44.482Z,26.8
2024-01-16T11:19:54.662Z,26.8
2024-01-16T11:22:08.861Z,26.9
2024-01-16T11:23:11.284Z,26.9
2024-01-16T11:24:13.224Z,26.9
2024-01-16T11:25:14.981Z,26.9
2024-01-16T11:26:16.839Z,26.9
2024-01-16T11:27:18.963Z,26.9
2024-01-16T11:28:20.696Z,26.8
2024-01-16T11:29:22.624Z,26.8
2024-01-16T11:30:24.837Z,26.8
2024-01-16T11:31:26.716Z,26.9
2024-01-16T11:32:30.672Z,26.9
2024-01-16T11:33:35.601Z,26.9
2024-01-16T11:34:38.253Z,26.9
2024-01-16T11:35:40.686Z,26.9
2024-01-16T11:36:43.001Z,26.9
2024-01-16T11:37:44.884Z,26.9
2024-01-16T11:38:46.747Z,26.9
2024-01-16T11:39:48.770Z,26.9
2024-01-16T11:40:50.541Z,26.9
2024-01-16T11:41:52.385Z,26.9
2024-01-16T11:42:55.056Z,27
2024-01-16T11:43:56.840Z,27
2024-01-16T11:44:58.658Z,27
2024-01-16T11:46:01.022Z,27
2024-01-16T11:47:03.068Z,27
2024-01-16T11:48:05.399Z,27
2024-01-16T11:49:08.147Z,27
2024-01-16T11:50:10.530Z,27.1
2024-01-16T11:51:12.677Z,27.1
2024-01-16T11:52:14.546Z,27.1
2024-01-16T11:53:16.403Z,27.1
2024-01-16T11:54:18.515Z,27.2
2024-01-16T11:55:20.265Z,27.2
2024-01-16T11:56:30.558Z,27.2
2024-01-16T11:57:50.636Z,27.3
2024-01-16T11:58:52.402Z,27.3
2024-01-16T11:59:54.194Z,27.3
2024-01-16T12:00:56.362Z,27.2
2024-01-16T12:01:58.356Z,27.3
2024-01-16T12:03:00.287Z,27.2
2024-01-16T12:04:02.560Z,27.2
2024-01-16T12:05:04.543Z,27.2
2024-01-16T12:06:06.723Z,27.3
2024-01-16T12:07:10.172Z,27.3
2024-01-16T12:08:12.462Z,27.3
2024-01-16T12:09:14.482Z,27.3
2024-01-16T12:10:16.299Z,27.3
2024-01-16T12:11:18.602Z,27.2
2024-01-16T12:12:38.701Z,27.2
2024-01-16T12:13:40.549Z,27.2
2024-01-16T12:14:42.313Z,27.2
2024-01-16T12:15:44.205Z,27.2
2024-01-16T12:16:46.024Z,27.2
2024-01-16T12:17:47.892Z,27.2
2024-01-16T12:18:50.553Z,27.2
2024-01-16T12:19:53.177Z,27.2
2024-01-16T12:20:55.636Z,27.2
2024-01-16T12:21:57.542Z,27.1
2024-01-16T12:22:59.357Z,27.1
2024-01-16T12:24:08.262Z,27.1
2024-01-16T12:25:20.393Z,27.1
2024-01-16T12:26:22.221Z,27.1
2024-01-16T12:27:24.407Z,27.1
2024-01-16T12:28:31.535Z,27.1
2024-01-16T12:29:36.094Z,27.1
2024-01-16T12:30:38.445Z,27.1
2024-01-16T12:31:40.595Z,27.1
2024-01-16T12:32:42.816Z,27.1
2024-01-16T12:33:51.830Z,27.1
2024-01-16T12:35:06.708Z,27.2
2024-01-16T12:36:08.715Z,27.2
2024-01-16T12:37:10.588Z,27.2
2024-01-16T12:38:12.350Z,27.2
2024-01-16T12:39:14.496Z,27.1
2024-01-16T12:40:16.232Z,27.1
2024-01-16T12:41:19.788Z,27.1
2024-01-16T12:42:44.956Z,27.1
2024-01-16T12:43:50.677Z,27.1
2024-01-16T12:45:19.110Z,27.1
2024-01-16T12:46:20.887Z,27.2
2024-01-16T12:47:22.852Z,27.2
2024-01-16T12:48:25.713Z,27.2
2024-01-16T12:49:29.537Z,27.2
2024-01-16T12:50:31.952Z,27.3
2024-01-16T12:51:34.228Z,27.3
2024-01-16T12:52:36.032Z,27.3
2024-01-16T12:53:37.995Z,27.2
2024-01-16T12:54:40.856Z,27.2
2024-01-16T12:55:42.823Z,27.2
2024-01-16T12:56:44.710Z,27.2
2024-01-16T12:57:46.940Z,27.2
2024-01-16T12:58:51.402Z,27.2
2024-01-16T12:59:53.278Z,27.2
2024-01-16T13:00:55.835Z,27.2
2024-01-16T13:01:57.735Z,27.2
2024-01-16T13:02:59.629Z,27.2
2024-01-16T13:04:02.318Z,27.1
2024-01-16T13:05:04.403Z,27
2024-01-16T13:06:06.895Z,27
2024-01-16T13:07:09.821Z,26.9
2024-01-16T13:08:12.399Z,26.9
2024-01-16T13:09:14.316Z,26.8
2024-01-16T13:10:19.017Z,26.8
2024-01-16T13:11:29.838Z,26.7
2024-01-16T13:12:41.453Z,26.7
2024-01-16T13:13:43.718Z,26.7
2024-01-16T13:14:45.473Z,26.7
2024-01-16T13:15:47.573Z,26.7
2024-01-16T13:16:49.386Z,26.7
2024-01-16T13:17:51.256Z,26.7
2024-01-16T13:18:53.683Z,26.7
2024-01-16T13:19:55.777Z,26.7
2024-01-16T13:20:57.573Z,26.7
2024-01-16T13:21:59.983Z,26.7
2024-01-16T13:23:01.795Z,26.7
2024-01-16T13:24:03.678Z,26.7
2024-01-16T13:25:09.041Z,26.8
2024-01-16T13:26:11.783Z,26.8
2024-01-16T13:27:13.922Z,26.8
2024-01-16T13:28:16.086Z,26.8
2024-01-16T13:29:18.000Z,26.8
2024-01-16T13:30:22.011Z,26.8
2024-01-16T13:31:34.283Z,26.8
2024-01-16T13:32:39.370Z,26.8
2024-01-16T13:33:41.937Z,26.8
2024-01-16T13:34:44.607Z,26.8
2024-01-16T13:35:46.579Z,26.8
2024-01-16T13:36:59.585Z,26.8
2024-01-16T13:38:18.509Z,26.9
2024-01-16T13:39:20.917Z,26.9
2024-01-16T13:40:24.491Z,26.9
2024-01-16T13:41:27.662Z,27
2024-01-16T13:42:30.220Z,26.9
2024-01-16T13:43:32.309Z,26.9
2024-01-16T13:44:34.160Z,26.9
2024-01-16T13:45:36.183Z,26.9
2024-01-16T13:46:48.389Z,26.9
2024-01-16T13:48:17.546Z,26.9
2024-01-16T13:49:20.125Z,26.9
2024-01-16T13:50:22.990Z,26.9
2024-01-16T13:51:24.886Z,26.9
2024-01-16T13:52:28.007Z,27
2024-01-16T13:53:31.246Z,27
2024-01-16T13:54:33.124Z,27
2024-01-16T13:55:35.071Z,27