createdAt,value
2023-05-25T00:01:01.931Z,10.9274
2023-05-25T00:02:04.771Z,10.7790
2023-05-25T00:03:12.897Z,11.1853
2023-05-25T00:04:20.861Z,11.1441
2023-05-25T00:05:28.862Z,10.9816
2023-05-25T00:06:36.921Z,10.8476
2023-05-25T00:07:44.866Z,11.0445
2023-05-25T00:08:53.213Z,10.8153
2023-05-25T00:10:01.060Z,10.6859
2023-05-25T00:11:09.228Z,10.4986
2023-05-25T00:12:17.205Z,10.5265
2023-05-25T00:13:25.152Z,9.7588
2023-05-25T00:14:33.324Z,10.4697
2023-05-25T00:15:41.464Z,10.2725
2023-05-25T00:16:49.445Z,10.6679
2023-05-25T00:17:57.504Z,10.7991
2023-05-25T00:19:05.605Z,10.6839
2023-05-25T00:20:13.536Z,10.1440
2023-05-25T00:21:21.664Z,10.3041
2023-05-25T00:22:29.735Z,10.9467
2023-05-25T00:23:37.810Z,10.7458
2023-05-25T00:24:45.714Z,10.8979
2023-05-25T00:25:53.768Z,10.2397
2023-05-25T00:27:02.169Z,10.3030
2023-05-25T00:28:10.027Z,10.5007
2023-05-25T00:29:18.304Z,10.0661
2023-05-25T00:30:26.219Z,9.8869
2023-05-25T00:31:34.355Z,9.5804
2023-05-25T00:32:42.336Z,9.7846
2023-05-25T00:33:50.289Z,9.8212
2023-05-25T00:34:58.407Z,10.1878
2023-05-25T00:36:06.465Z,9.3839
2023-05-25T00:37:14.342Z,9.2225
2023-05-25T00:38:22.529Z,8.9482
2023-05-25T00:39:30.626Z,9.2336
2023-05-25T00:40:38.891Z,8.9759
2023-05-25T00:41:46.714Z,8.8785
2023-05-25T00:42:54.801Z,9.4725
2023-05-25T00:44:02.799Z,9.0166
2023-05-25T00:45:10.944Z,8.9659
2023-05-25T00:46:18.950Z,9.1331
2023-05-25T00:47:27.046Z,8.9671
2023-05-25T00:48:35.051Z,8.7892
2023-05-25T00:49:43.093Z,8.3576
2023-05-25T00:50:51.167Z,8.2691
2023-05-25T00:51:59.487Z,8.9265
2023-05-25T00:53:07.384Z,8.6294
2023-05-25T00:54:15.335Z,8.4511
2023-05-25T00:55:23.389Z,8.1797
2023-05-25T00:56:31.291Z,9.0309
2023-05-25T00:57:39.571Z,8.4659
2023-05-25T00:58:47.682Z,7.8006
2023-05-25T00:59:55.599Z,8.2684
2023-05-25T01:01:03.656Z,8.3152
2023-05-25T01:02:12.063Z,8.2690
2023-05-25T01:03:20.034Z,8.3381
2023-05-25T01:04:27.972Z,8.0934
2023-05-25T01:05:35.879Z,8.6236
2023-05-25T01:06:43.958Z,8.3147
2023-05-25T01:07:52.120Z,8.5897
2023-05-25T01:09:00.116Z,8.9914
2023-05-25T01:10:08.145Z,9.1873
2023-05-25T01:11:16.347Z,8.7122
2023-05-25T01:12:24.512Z,8.5902
2023-05-25T01:13:32.296Z,8.6524
2023-05-25T01:14:40.407Z,8.4986
2023-05-25T01:15:48.422Z,8.1654
2023-05-25T01:16:56.481Z,8.4508
2023-05-25T01:18:04.648Z,8.8941
2023-05-25T01:19:12.664Z,8.3599
2023-05-25T01:20:20.695Z,8.6823
2023-05-25T01:21:28.705Z,9.1221
2023-05-25T01:22:36.620Z,8.5614
2023-05-25T01:23:44.856Z,8.4351
2023-05-25T01:24:52.884Z,8.8012
2023-05-25T01:26:00.929Z,9.1583
2023-05-25T01:27:09.049Z,8.9999
2023-05-25T01:28:17.012Z,8.2543
2023-05-25T01:29:25.124Z,9.1165
2023-05-25T01:30:33.303Z,9.1140
2023-05-25T01:31:41.393Z,9.3679
2023-05-25T01:32:49.450Z,9.6023
2023-05-25T01:33:57.208Z,9.5993
2023-05-25T01:35:05.413Z,9.1088
2023-05-25T01:36:13.510Z,9.0275
2023-05-25T01:37:21.530Z,8.8939
2023-05-25T01:38:29.652Z,9.2610
2023-05-25T01:39:37.796Z,9.4544
2023-05-25T01:40:45.686Z,9.4223
2023-05-25T01:41:53.781Z,8.8034
2023-05-25T01:43:01.852Z,10.0954
2023-05-25T01:44:09.855Z,9.2445
2023-05-25T01:45:17.775Z,8.5685
2023-05-25T01:46:25.994Z,9.0305
2023-05-25T01:47:34.029Z,9.1170
2023-05-25T01:48:42.128Z,8.7643
2023-05-25T01:49:50.277Z,9.3693
2023-05-25T01:50:58.213Z,10.0407
2023-05-25T01:52:06.295Z,9.3926
2023-05-25T01:53:14.405Z,9.1522
2023-05-25T01:54:22.346Z,9.1006
2023-05-25T01:55:30.399Z,9.5852
2023-05-25T01:56:38.473Z,9.0717
2023-05-25T01:57:46.566Z,8.8027
2023-05-25T01:58:54.786Z,9.1707
2023-05-25T02:00:02.718Z,8.8065
2023-05-25T02:01:10.845Z,8.7982
2023-05-25T02:02:18.784Z,8.5668
2023-05-25T02:03:26.806Z,8.9115
2023-05-25T02:04:35.029Z,8.7745
2023-05-25T02:05:43.112Z,8.5244
2023-05-25T02:06:51.030Z,8.8727
2023-05-25T02:07:59.239Z,9.0819
2023-05-25T02:09:07.163Z,8.8354
2023-05-25T02:10:15.230Z,8.6791
2023-05-25T02:11:23.250Z,8.6981
2023-05-25T02:12:31.353Z,8.2827
2023-05-25T02:13:39.371Z,8.6752
2023-05-25T02:14:47.369Z,8.4797
2023-05-25T02:15:55.547Z,8.2280
2023-05-25T02:17:03.455Z,8.6991
2023-05-25T02:18:11.769Z,8.2540
2023-05-25T02:19:19.761Z,8.1875
2023-05-25T02:20:27.758Z,8.3078
2023-05-25T02:21:35.913Z,7.9595
2023-05-25T02:22:43.775Z,8.3712
2023-05-25T02:23:51.944Z,8.0542
2023-05-25T02:24:59.988Z,8.4013
2023-05-25T02:26:08.047Z,7.8684
2023-05-25T02:27:16.162Z,7.9754
2023-05-25T02:28:24.189Z,8.1548
2023-05-25T02:29:32.402Z,8.0723
2023-05-25T02:30:40.530Z,8.4519
2023-05-25T02:31:48.400Z,8.1343
2023-05-25T02:32:56.504Z,8.0125
2023-05-25T02:34:04.450Z,8.0950
2023-05-25T02:35:12.517Z,8.0318
2023-05-25T02:36:20.623Z,7.7538
2023-05-25T02:37:28.705Z,7.9229
2023-05-25T02:38:36.716Z,7.9292
2023-05-25T02:39:44.764Z,8.1397
2023-05-25T02:40:53.091Z,8.4278
2023-05-25T02:42:00.894Z,8.3488
2023-05-25T02:43:08.807Z,8.0207
2023-05-25T02:44:17.020Z,8.1072
2023-05-25T02:45:25.109Z,8.5098
2023-05-25T02:46:33.182Z,8.7259
2023-05-25T02:47:41.367Z,8.6521
2023-05-25T02:48:49.105Z,9.0624
2023-05-25T02:49:57.460Z,8.6260
2023-05-25T02:51:05.566Z,8.7037
2023-05-25T02:52:13.432Z,9.7159
2023-05-25T02:53:21.484Z,9.0069
2023-05-25T02:54:29.404Z,8.9744
2023-05-25T02:55:37.648Z,9.3954
2023-05-25T02:56:45.651Z,9.6972
2023-05-25T02:57:54.124Z,9.7721
2023-05-25T02:59:01.833Z,9.4040
2023-05-25T03:00:09.672Z,8.6079
2023-05-25T03:01:17.980Z,9.1438
2023-05-25T03:02:26.190Z,9.6388
2023-05-25T03:03:33.894Z,9.8258
2023-05-25T03:04:42.314Z,9.3203
2023-05-25T03:05:50.208Z,9.3767
2023-05-25T03:06:58.059Z,9.2463
2023-05-25T03:08:06.227Z,9.8556
2023-05-25T03:09:14.272Z,9.7759
2023-05-25T03:10:22.408Z,10.2450
2023-05-25T03:11:30.393Z,10.0409
2023-05-25T03:12:38.348Z,10.1941
2023-05-25T03:13:46.540Z,9.7247
2023-05-25T03:14:54.598Z,10.3140
2023-05-25T03:16:02.680Z,10.3796
2023-05-25T03:17:10.727Z,10.0304
2023-05-25T03:18:18.797Z,9.4077
2023-05-25T03:19:26.952Z,9.9833
2023-05-25T03:20:34.994Z,9.4193
2023-05-25T03:21:43.027Z,9.4065
2023-05-25T03:22:51.104Z,9.8081
2023-05-25T03:23:59.101Z,10.1517
2023-05-25T03:25:07.102Z,10.0346
2023-05-25T03:26:15.023Z,9.7794
2023-05-25T03:27:23.305Z,9.2550
2023-05-25T03:28:31.273Z,9.2222
2023-05-25T03:29:39.327Z,9.8346
2023-05-25T03:30:47.475Z,10.0029
2023-05-25T03:31:55.493Z,9.4872
2023-05-25T03:33:03.534Z,9.8312
2023-05-25T03:34:11.666Z,10.2125
2023-05-25T03:35:19.631Z,9.7757
2023-05-25T03:36:27.738Z,10.2270
2023-05-25T03:37:35.597Z,9.9761
2023-05-25T03:38:43.814Z,9.8792
2023-05-25T03:39:51.886Z,9.7943
2023-05-25T03:40:59.950Z,9.9435
2023-05-25T03:42:07.989Z,10.3054
2023-05-25T03:43:16.056Z,10.2322
2023-05-25T03:44:24.331Z,10.0849
2023-05-25T03:45:32.356Z,10.0696
2023-05-25T03:46:40.306Z,9.9746
2023-05-25T03:47:48.333Z,9.8393
2023-05-25T03:48:56.397Z,9.8655
2023-05-25T03:50:04.420Z,9.7948
2023-05-25T03:51:12.482Z,10.5726
2023-05-25T03:52:20.388Z,10.1709
2023-05-25T03:53:28.581Z,10.1294
2023-05-25T03:54:36.644Z,9.9137
2023-05-25T03:55:45.096Z,9.7322
2023-05-25T03:56:52.770Z,10.2737
2023-05-25T03:58:00.699Z,10.4954
2023-05-25T03:59:08.830Z,10.3868
2023-05-25T04:00:17.013Z,9.9773
2023-05-25T04:01:25.023Z,10.6568
2023-05-25T04:02:33.139Z,10.0782
2023-05-25T04:03:41.092Z,10.6707
2023-05-25T04:04:49.142Z,10.0185
2023-05-25T04:05:57.459Z,9.7634
2023-05-25T04:07:05.301Z,10.0418
2023-05-25T04:08:13.316Z,9.7125
2023-05-25T04:09:21.404Z,9.6308
2023-05-25T04:10:29.440Z,10.0766
2023-05-25T04:11:37.545Z,9.9667
2023-05-25T04:12:45.558Z,9.8206
2023-05-25T04:13:53.658Z,9.6353
2023-05-25T04:15:01.805Z,9.6855
2023-05-25T04:16:09.794Z,9.5174
2023-05-25T04:17:17.683Z,9.9014
2023-05-25T04:18:26.094Z,9.7549
2023-05-25T04:19:33.975Z,10.0493
2023-05-25T04:20:42.339Z,9.3173
2023-05-25T04:21:50.060Z,9.5695
2023-05-25T04:22:58.085Z,9.7363
2023-05-25T04:24:06.154Z,9.6746
2023-05-25T04:25:14.308Z,9.3901
2023-05-25T04:26:22.287Z,9.7298
2023-05-25T04:27:30.293Z,9.8474
2023-05-25T04:28:38.365Z,9.9114
2023-05-25T04:29:46.549Z,9.1986
2023-05-25T04:30:54.506Z,9.7409
2023-05-25T04:32:02.639Z,9.4557
2023-05-25T04:33:10.644Z,9.7998
2023-05-25T04:34:18.674Z,9.4028
2023-05-25T04:35:26.568Z,9.5530
2023-05-25T04:36:34.665Z,10.0156
2023-05-25T04:37:42.993Z,10.0659
2023-05-25T04:38:50.845Z,10.1098
2023-05-25T04:39:58.924Z,10.0407
2023-05-25T04:41:06.999Z,9.5813
2023-05-25T04:42:15.347Z,10.3549
2023-05-25T04:43:23.078Z,10.1544
2023-05-25T04:44:31.228Z,9.4946
2023-05-25T04:45:39.272Z,9.6301
2023-05-25T04:46:47.275Z,9.6513
2023-05-25T04:47:55.237Z,9.6443
2023-05-25T04:49:03.420Z,9.4126
2023-05-25T04:50:11.601Z,9.6240
2023-05-25T04:51:20.084Z,9.8655
2023-05-25T04:52:27.672Z,9.4249
2023-05-25T04:53:35.581Z,9.0760
2023-05-25T04:54:43.675Z,9.3712
2023-05-25T04:55:51.600Z,9.3571
2023-05-25T04:56:59.753Z,9.5497
2023-05-25T04:58:07.931Z,9.3483
2023-05-25T04:59:15.940Z,9.5310
2023-05-25T05:00:23.933Z,9.2239
2023-05-25T05:01:31.887Z,9.5794
2023-05-25T05:02:40.074Z,9.2597
2023-05-25T05:03:48.365Z,9.4630
2023-05-25T05:04:56.254Z,8.7946
2023-05-25T05:06:04.207Z,9.2372
2023-05-25T05:07:12.433Z,9.4869
2023-05-25T05:08:20.306Z,9.3301
2023-05-25T05:09:28.590Z,9.4361
2023-05-25T05:10:36.454Z,9.0054
2023-05-25T05:11:44.526Z,8.6920
2023-05-25T05:12:52.804Z,9.1128
2023-05-25T05:14:00.512Z,9.8773
2023-05-25T05:15:08.709Z,9.3969
2023-05-25T05:16:16.632Z,9.1764
2023-05-25T05:17:24.812Z,9.1729
2023-05-25T05:18:32.880Z,9.5937
2023-05-25T05:19:40.934Z,9.9532
2023-05-25T05:20:49.005Z,9.7347
2023-05-25T05:21:57.083Z,10.1203
2023-05-25T05:23:05.053Z,9.5528
2023-05-25T05:24:13.255Z,9.1920
2023-05-25T05:25:21.378Z,8.9029
2023-05-25T05:26:29.223Z,8.7623
2023-05-25T05:27:37.327Z,9.2466
2023-05-25T05:28:45.461Z,9.3654
2023-05-25T05:29:53.587Z,9.7817
2023-05-25T05:31:01.547Z,9.3070
2023-05-25T05:32:09.512Z,9.6665
2023-05-25T05:33:17.712Z,9.9597
2023-05-25T05:34:25.533Z,10.0058
2023-05-25T05:35:33.668Z,10.1390
2023-05-25T05:36:55.933Z,10.1538
2023-05-25T05:37:54.670Z,9.4117
2023-05-25T05:39:02.596Z,9.4631
2023-05-25T05:40:10.638Z,9.3528
2023-05-25T05:41:18.959Z,9.3825
2023-05-25T05:42:27.001Z,9.9680
2023-05-25T05:43:35.034Z,9.5775
2023-05-25T05:44:42.968Z,9.8961
2023-05-25T05:45:51.105Z,10.3399
2023-05-25T05:46:59.212Z,9.3938
2023-05-25T05:48:07.209Z,10.4409
2023-05-25T05:49:15.337Z,10.6887
2023-05-25T05:50:23.384Z,10.3675
2023-05-25T05:51:31.304Z,9.6497
2023-05-25T05:52:39.403Z,9.6606
2023-05-25T05:53:47.449Z,9.7948
2023-05-25T05:54:55.459Z,9.3779
2023-05-25T05:56:03.588Z,9.2301
2023-05-25T05:57:11.568Z,9.1792
2023-05-25T05:58:19.622Z,10.2496
2023-05-25T05:59:27.605Z,10.6163
2023-05-25T06:00:35.735Z,11.6202
2023-05-25T06:01:43.830Z,10.1738
2023-05-25T06:02:51.957Z,9.6115
2023-05-25T06:03:59.957Z,9.7697
2023-05-25T06:05:08.131Z,10.1688
2023-05-25T06:06:15.909Z,9.9856
2023-05-25T06:07:24.107Z,10.3205
2023-05-25T06:08:32.286Z,9.9761
2023-05-25T06:09:40.297Z,10.0385
2023-05-25T06:10:48.233Z,9.4846
2023-05-25T06:11:56.295Z,9.7166
2023-05-25T06:13:04.390Z,9.5529
2023-05-25T06:14:12.308Z,9.4850
2023-05-25T06:15:20.519Z,9.5662
2023-05-25T06:16:28.554Z,9.9501
2023-05-25T06:17:36.528Z,10.4317
2023-05-25T06:18:44.776Z,9.2798
2023-05-25T06:19:52.778Z,9.1006
2023-05-25T06:21:01.046Z,9.5518
2023-05-25T06:22:08.817Z,9.8516
2023-05-25T06:23:16.869Z,9.6115
2023-05-25T06:24:24.908Z,9.6538
2023-05-25T06:25:33.065Z,9.2720
2023-05-25T06:26:41.278Z,10.2344
2023-05-25T06:27:49.243Z,9.9446
2023-05-25T06:28:57.221Z,9.6180
2023-05-25T06:30:05.293Z,9.6226
2023-05-25T06:31:13.350Z,9.7705
2023-05-25T06:32:21.263Z,9.4554
2023-05-25T06:33:29.423Z,9.9850
2023-05-25T06:34:38.379Z,10.1701
2023-05-25T06:35:47.031Z,10.8762
2023-05-25T06:36:53.468Z,10.3757
2023-05-25T06:38:01.576Z,10.8865
2023-05-25T06:39:09.729Z,10.1492
2023-05-25T06:40:17.694Z,9.8797
2023-05-25T06:41:25.985Z,10.9206
2023-05-25T06:42:33.907Z,10.9848
2023-05-25T06:43:41.953Z,11.3001
2023-05-25T06:44:49.997Z,11.3601
2023-05-25T06:45:58.125Z,11.5042
2023-05-25T06:47:06.091Z,11.4406
2023-05-25T06:48:14.193Z,10.7317
2023-05-25T06:49:22.419Z,10.6271
2023-05-25T06:50:30.265Z,10.9286
2023-05-25T06:51:38.210Z,11.4527
2023-05-25T06:52:46.387Z,11.3573
2023-05-25T06:53:54.590Z,11.8138
2023-05-25T06:55:02.733Z,11.5354
2023-05-25T06:56:10.534Z,11.6355
2023-05-25T06:57:18.622Z,11.2259
2023-05-25T06:58:26.679Z,10.9944
2023-05-25T06:59:34.759Z,11.5667
2023-05-25T07:00:44.102Z,10.9128
2023-05-25T07:01:50.930Z,11.1947
2023-05-25T07:02:59.045Z,10.6396
2023-05-25T07:04:07.071Z,10.9724
2023-05-25T07:05:15.169Z,11.2836
2023-05-25T07:06:23.087Z,11.1748
2023-05-25T07:07:31.123Z,11.4573
2023-05-25T07:08:39.162Z,11.3583
2023-05-25T07:09:47.321Z,11.5795
2023-05-25T07:10:55.355Z,11.3018
2023-05-25T07:12:03.365Z,11.1166
2023-05-25T07:13:11.556Z,11.4770
2023-05-25T07:14:19.491Z,11.0719
2023-05-25T07:15:27.392Z,11.1424
2023-05-25T07:16:35.655Z,11.6552
2023-05-25T07:17:43.689Z,11.1636
2023-05-25T07:18:51.743Z,11.6581
2023-05-25T07:19:59.746Z,11.5373
2023-05-25T07:21:07.673Z,11.2142
2023-05-25T07:22:15.970Z,11.5652
2023-05-25T07:23:23.751Z,11.3242
2023-05-25T07:24:32.022Z,11.5095
2023-05-25T07:25:40.077Z,11.5846
2023-05-25T07:26:48.093Z,11.3143
2023-05-25T07:27:56.209Z,11.6667
2023-05-25T07:29:04.199Z,12.0375
2023-05-25T07:30:12.277Z,12.2712
2023-05-25T07:31:20.310Z,11.7695
2023-05-25T07:32:28.366Z,11.2885
2023-05-25T07:33:36.511Z,11.6351
2023-05-25T07:34:44.349Z,12.3384
2023-05-25T07:35:52.375Z,12.7707
2023-05-25T07:37:00.561Z,11.5388
2023-05-25T07:38:08.628Z,11.7109
2023-05-25T07:39:16.684Z,11.6224
2023-05-25T07:40:24.779Z,11.5896
2023-05-25T07:41:32.803Z,12.1590
2023-05-25T07:42:40.863Z,11.6278
2023-05-25T07:43:48.776Z,11.9756
2023-05-25T07:44:56.927Z,11.7071
2023-05-25T07:46:05.053Z,11.9356
2023-05-25T07:47:13.033Z,11.6256
2023-05-25T07:48:21.185Z,11.3377
2023-05-25T07:49:29.228Z,12.0354
2023-05-25T07:50:37.259Z,12.0884
2023-05-25T07:51:45.280Z,11.8587
2023-05-25T07:52:53.332Z,12.2240
2023-05-25T07:54:01.504Z,12.1448
2023-05-25T07:55:09.426Z,11.7752
2023-05-25T07:56:17.584Z,11.5556
2023-05-25T07:57:25.560Z,10.9710
2023-05-25T07:58:33.642Z,11.4117
2023-05-25T07:59:41.671Z,11.6964
2023-05-25T08:00:49.629Z,12.1284
2023-05-25T08:01:57.984Z,12.4162
2023-05-25T08:03:05.967Z,12.5205
2023-05-25T08:04:13.927Z,12.4001
2023-05-25T08:05:22.129Z,13.4005
2023-05-25T08:06:29.892Z,11.8310
2023-05-25T08:07:38.623Z,11.6720
2023-05-25T08:08:46.152Z,11.6031
2023-05-25T08:09:54.148Z,11.6987
2023-05-25T08:11:02.252Z,11.8165
2023-05-25T08:13:23.190Z,11.4946
2023-05-25T08:14:31.240Z,12.3260
2023-05-25T08:15:39.384Z,12.2236
2023-05-25T08:16:47.419Z,12.0484
2023-05-25T08:17:55.450Z,11.8922
2023-05-25T08:19:03.460Z,11.3481
2023-05-25T08:20:11.526Z,11.8799
2023-05-25T08:21:19.493Z,11.7560
2023-05-25T08:22:27.654Z,11.3150
2023-05-25T08:23:35.704Z,11.3749
2023-05-25T08:24:43.892Z,11.6093
2023-05-25T08:25:51.815Z,12.0875
2023-05-25T08:26:59.959Z,11.5623
2023-05-25T08:28:07.870Z,11.1289
2023-05-25T08:29:15.989Z,11.2136
2023-05-25T08:30:24.068Z,10.9767
2023-05-25T08:31:32.162Z,10.7542
2023-05-25T08:32:40.355Z,11.4610
2023-05-25T08:33:48.227Z,11.0753
2023-05-25T08:34:56.249Z,10.9520
2023-05-25T08:36:04.144Z,10.6009
2023-05-25T08:37:12.432Z,11.4091
2023-05-25T08:38:20.400Z,11.2668
2023-05-25T08:39:28.324Z,11.8419
2023-05-25T08:40:36.528Z,11.3111
2023-05-25T08:41:44.569Z,11.4608
2023-05-25T08:42:52.996Z,11.0969
2023-05-25T08:44:00.667Z,11.4480
2023-05-25T08:45:10.854Z,11.7123
2023-05-25T08:46:21.691Z,11.3395
2023-05-25T08:47:29.952Z,11.8719
2023-05-25T08:48:42.014Z,12.3974
2023-05-25T08:49:50.856Z,11.3592
2023-05-25T08:50:58.614Z,11.6095
2023-05-25T08:52:06.932Z,11.1858
2023-05-25T08:53:14.918Z,11.3842
2023-05-25T08:54:22.924Z,11.6383
2023-05-25T08:55:30.976Z,12.0081
2023-05-25T08:56:39.176Z,11.7274
2023-05-25T08:57:47.161Z,10.9080
2023-05-25T08:58:55.178Z,10.7357
2023-05-25T09:00:03.073Z,11.9375
2023-05-25T09:01:11.389Z,11.6081
2023-05-25T09:02:19.276Z,12.4919
2023-05-25T09:03:27.611Z,11.3802
2023-05-25T09:04:35.435Z,11.7494
2023-05-25T09:05:43.741Z,11.8919
2023-05-25T09:07:05.912Z,11.8915
2023-05-25T09:08:04.328Z,12.1627
2023-05-25T09:09:12.518Z,12.2153
2023-05-25T09:10:20.713Z,12.1360
2023-05-25T09:11:38.896Z,12.0689
2023-05-25T09:12:41.607Z,11.5051
2023-05-25T09:13:49.587Z,11.5023
2023-05-25T09:14:57.543Z,11.4890
2023-05-25T09:16:05.737Z,11.5776
2023-05-25T09:17:13.777Z,10.7678
2023-05-25T09:18:21.944Z,11.5427
2023-05-25T09:19:29.960Z,11.1613
2023-05-25T09:20:38.015Z,10.9923
2023-05-25T09:21:46.117Z,11.7117
2023-05-25T09:22:54.074Z,11.7243
2023-05-25T09:24:01.965Z,11.6693
2023-05-25T09:25:10.194Z,11.4925
2023-05-25T09:26:18.207Z,11.1463
2023-05-25T09:27:26.269Z,11.4076
2023-05-25T09:28:34.368Z,11.9208
2023-05-25T09:29:42.388Z,11.4535
2023-05-25T09:30:50.464Z,11.7410
2023-05-25T09:31:58.535Z,11.9977
2023-05-25T09:33:06.732Z,11.8874
2023-05-25T09:34:14.504Z,11.3618
2023-05-25T09:35:22.682Z,11.3318
2023-05-25T09:36:30.815Z,11.8193
2023-05-25T09:37:39.016Z,11.9832
2023-05-25T09:38:47.238Z,11.9510
2023-05-25T09:39:54.960Z,11.4473
2023-05-25T09:41:02.979Z,11.2487
2023-05-25T09:42:11.056Z,11.5205
2023-05-25T09:43:32.238Z,11.5528
2023-05-25T09:44:31.991Z,11.6111
2023-05-25T09:45:40.092Z,11.8831
2023-05-25T09:46:48.103Z,11.8022
2023-05-25T09:47:56.489Z,12.3643
2023-05-25T09:49:04.119Z,12.1552
2023-05-25T09:50:12.270Z,11.8707
2023-05-25T09:51:20.441Z,12.0979
2023-05-25T09:52:28.392Z,11.9266
2023-05-25T09:53:36.681Z,11.6612
2023-05-25T09:54:44.577Z,12.5290
2023-05-25T09:55:54.222Z,12.3079
2023-05-25T09:57:00.606Z,11.5569
2023-05-25T09:58:08.847Z,11.3015
2023-05-25T09:59:16.728Z,11.4195
2023-05-25T10:00:24.720Z,11.7806
2023-05-25T10:01:32.928Z,11.7712
2023-05-25T10:02:40.986Z,11.9681
2023-05-25T10:04:02.670Z,11.0387
