createdAt,value
2018-12-03T00:00:25.572Z,100.00
2018-12-03T00:02:58.106Z,100.00
2018-12-03T00:05:26.471Z,100.00
2018-12-03T00:07:54.796Z,100.00
2018-12-03T00:10:23.133Z,100.00
2018-12-03T00:12:51.456Z,100.00
2018-12-03T00:15:19.862Z,100.00
2018-12-03T00:17:48.205Z,100.00
2018-12-03T00:20:16.817Z,100.00
2018-12-03T00:22:45.133Z,100.00
2018-12-03T00:25:13.520Z,100.00
2018-12-03T00:27:48.389Z,100.00
2018-12-03T00:30:16.882Z,100.00
2018-12-03T00:32:45.390Z,100.00
2018-12-03T00:35:13.721Z,100.00
2018-12-03T00:37:42.354Z,100.00
2018-12-03T00:40:10.667Z,100.00
2018-12-03T00:42:39.304Z,100.00
2018-12-03T00:45:07.798Z,100.00
2018-12-03T00:47:36.140Z,100.00
2018-12-03T00:50:05.283Z,100.00
2018-12-03T00:52:33.594Z,100.00
2018-12-03T00:55:02.229Z,100.00
2018-12-03T00:57:30.549Z,100.00
2018-12-03T00:59:59.206Z,100.00
2018-12-03T01:02:28.223Z,100.00
2018-12-03T01:04:56.588Z,100.00
2018-12-03T01:07:24.926Z,100.00
2018-12-03T01:09:53.266Z,100.00
2018-12-03T01:12:21.597Z,100.00
2018-12-03T01:14:49.950Z,100.00
2018-12-03T01:17:18.299Z,100.00
2018-12-03T01:19:47.053Z,100.00
2018-12-03T01:22:15.367Z,100.00
2018-12-03T01:24:44.013Z,100.00
2018-12-03T01:27:12.486Z,100.00
2018-12-03T01:29:41.489Z,100.00
2018-12-03T01:32:09.803Z,100.00
2018-12-03T01:34:38.125Z,100.00
2018-12-03T01:37:06.460Z,100.00
2018-12-03T01:39:34.797Z,100.00
2018-12-03T01:42:03.111Z,100.00
2018-12-03T01:44:31.442Z,100.00
2018-12-03T01:46:59.754Z,100.00
2018-12-03T01:49:28.114Z,100.00
2018-12-03T01:51:56.444Z,100.00
2018-12-03T01:54:24.820Z,100.00
2018-12-03T01:56:53.149Z,100.00
2018-12-03T01:59:21.453Z,100.00
2018-12-03T02:01:49.789Z,100.00
2018-12-03T02:04:18.081Z,100.00
2018-12-03T02:06:46.393Z,100.00
2018-12-03T02:09:14.721Z,100.00
2018-12-03T02:11:43.051Z,100.00
2018-12-03T02:14:11.385Z,100.00
2018-12-03T02:16:39.721Z,100.00
2018-12-03T02:19:08.045Z,100.00
2018-12-03T02:21:36.557Z,100.00
2018-12-03T02:24:05.571Z,100.00
2018-12-03T02:26:33.897Z,100.00
2018-12-03T02:29:02.201Z,100.00
2018-12-03T02:31:30.549Z,100.00
2018-12-03T02:33:58.880Z,100.00
2018-12-03T02:36:27.239Z,100.00
2018-12-03T02:38:55.558Z,100.00
2018-12-03T02:41:23.883Z,100.00
2018-12-03T02:43:52.179Z,100.00
2018-12-03T02:46:20.505Z,100.00
2018-12-03T02:48:48.818Z,100.00
2018-12-03T02:51:17.137Z,100.00
2018-12-03T02:53:45.459Z,100.00
2018-12-03T02:56:14.225Z,100.00
2018-12-03T02:58:42.570Z,100.00
2018-12-03T03:01:11.212Z,100.00
2018-12-03T03:03:39.559Z,100.00
2018-12-03T03:06:07.889Z,100.00
2018-12-03T03:08:36.670Z,100.00
2018-12-03T03:11:05.617Z,100.00
2018-12-03T03:13:33.947Z,100.00
2018-12-03T03:16:02.281Z,100.00
2018-12-03T03:18:30.630Z,100.00
2018-12-03T03:20:58.946Z,100.00
2018-12-03T03:23:27.283Z,100.00
2018-12-03T03:25:55.694Z,100.00
2018-12-03T03:28:24.012Z,100.00
2018-12-03T03:30:52.323Z,100.00
2018-12-03T03:33:20.962Z,100.00
2018-12-03T03:35:49.938Z,100.00
2018-12-03T03:38:18.306Z,100.00
2018-12-03T03:40:46.635Z,100.00
2018-12-03T03:43:14.959Z,100.00
2018-12-03T03:45:43.280Z,100.00
2018-12-03T03:48:11.662Z,100.00
2018-12-03T03:50:40.046Z,100.00
2018-12-03T03:53:08.775Z,100.00
2018-12-03T03:55:37.310Z,100.00
2018-12-03T03:58:06.273Z,100.00
2018-12-03T04:00:34.773Z,100.00
2018-12-03T04:03:03.254Z,100.00
2018-12-03T04:05:31.585Z,100.00
2018-12-03T04:07:59.938Z,100.00
2018-12-03T04:10:28.715Z,100.00
2018-12-03T04:12:57.029Z,100.00
2018-12-03T04:15:25.350Z,100.00
2018-12-03T04:17:53.642Z,100.00
2018-12-03T04:20:22.129Z,100.00
2018-12-03T04:22:51.834Z,100.00
2018-12-03T04:25:20.613Z,99.52
2018-12-03T04:27:48.978Z,100.00
2018-12-03T04:30:19.132Z,100.00
2018-12-03T04:32:47.602Z,100.00
2018-12-03T04:35:15.964Z,100.00
2018-12-03T04:37:45.066Z,99.78
2018-12-03T04:40:15.475Z,100.00
2018-12-03T04:42:43.809Z,100.00
2018-12-03T04:45:14.070Z,100.00
2018-12-03T04:47:42.384Z,100.00
2018-12-03T04:50:25.208Z,100.00
2018-12-03T04:52:53.493Z,98.41
2018-12-03T04:55:21.983Z,98.27
2018-12-03T04:57:50.395Z,99.05
2018-12-03T05:00:19.595Z,100.00
2018-12-03T05:02:50.133Z,100.00
2018-12-03T05:05:18.506Z,100.00
2018-12-03T05:07:46.809Z,100.00
2018-12-03T05:10:16.153Z,100.00
2018-12-03T05:12:46.497Z,100.00
2018-12-03T05:15:14.992Z,100.00
2018-12-03T05:17:43.653Z,100.00
2018-12-03T05:20:13.851Z,100.00
2018-12-03T05:22:42.232Z,100.00
2018-12-03T05:25:11.033Z,100.00
2018-12-03T05:27:39.380Z,100.00
2018-12-03T05:30:11.661Z,100.00
2018-12-03T05:32:40.299Z,100.00
2018-12-03T05:35:10.061Z,100.00
2018-12-03T05:37:38.469Z,100.00
2018-12-03T05:40:14.701Z,100.00
2018-12-03T05:42:43.033Z,100.00
2018-12-03T05:45:11.350Z,100.00
2018-12-03T05:47:39.673Z,100.00
2018-12-03T05:50:10.646Z,100.00
2018-12-03T05:52:38.969Z,100.00
2018-12-03T05:55:09.634Z,100.00
2018-12-03T05:57:37.983Z,100.00
2018-12-03T06:00:10.508Z,100.00
2018-12-03T06:02:38.850Z,100.00
2018-12-03T06:05:08.317Z,100.00
2018-12-03T06:07:37.189Z,100.00
2018-12-03T06:10:08.718Z,100.00
2018-12-03T06:12:37.036Z,100.00
2018-12-03T06:15:07.428Z,100.00
2018-12-03T06:17:35.745Z,100.00
2018-12-03T06:20:04.513Z,100.00
2018-12-03T06:22:32.842Z,100.00
2018-12-03T06:25:01.495Z,100.00
2018-12-03T06:27:29.994Z,100.00
2018-12-03T06:29:58.317Z,100.00
2018-12-03T06:32:27.009Z,100.00
2018-12-03T06:34:55.412Z,100.00
2018-12-03T06:37:23.926Z,100.00
2018-12-03T06:39:52.418Z,100.00
2018-12-03T06:42:20.866Z,100.00
2018-12-03T06:44:49.189Z,100.00
2018-12-03T06:47:17.833Z,100.00
2018-12-03T06:49:46.321Z,100.00
2018-12-03T06:52:14.793Z,100.00
2018-12-03T06:54:43.295Z,100.00
2018-12-03T06:57:11.763Z,100.00
2018-12-03T06:59:40.271Z,100.00
2018-12-03T07:02:08.730Z,100.00
2018-12-03T07:04:37.069Z,100.00
2018-12-03T07:07:05.714Z,100.00
2018-12-03T07:09:34.038Z,100.00
2018-12-03T07:12:02.365Z,100.00
2018-12-03T07:14:30.689Z,100.00
2018-12-03T07:16:58.989Z,100.00
2018-12-03T07:19:27.297Z,100.00
2018-12-03T07:21:58.677Z,100.00
2018-12-03T07:24:26.986Z,100.00
2018-12-03T07:26:55.330Z,100.00
2018-12-03T07:29:23.683Z,100.00
2018-12-03T07:31:51.982Z,100.00
2018-12-03T07:34:20.301Z,100.00
2018-12-03T07:36:48.614Z,99.82
2018-12-03T07:39:16.938Z,99.30
2018-12-03T07:41:45.222Z,98.68
2018-12-03T07:44:13.541Z,98.17
2018-12-03T07:46:41.823Z,97.13
2018-12-03T07:49:10.123Z,97.33
2018-12-03T07:51:38.446Z,97.91
2018-12-03T07:54:06.782Z,98.27
2018-12-03T07:56:35.110Z,98.26
2018-12-03T07:59:03.445Z,97.66
2018-12-03T08:01:31.760Z,97.86
2018-12-03T08:04:00.261Z,97.08
2018-12-03T08:06:28.746Z,97.24
2018-12-03T08:08:57.732Z,96.73
2018-12-03T08:11:26.062Z,96.89
2018-12-03T08:13:54.365Z,97.82
2018-12-03T08:16:22.701Z,98.52
2018-12-03T08:18:51.218Z,98.93
2018-12-03T08:21:19.562Z,98.12
2018-12-03T08:23:52.010Z,98.88
2018-12-03T08:26:20.338Z,98.73
2018-12-03T08:28:48.625Z,98.20
2018-12-03T08:31:16.946Z,97.50
2018-12-03T08:33:45.618Z,96.20
2018-12-03T08:36:14.370Z,97.04
2018-12-03T08:38:43.082Z,95.91
2018-12-03T08:41:11.409Z,95.91
2018-12-03T08:43:39.718Z,95.43
2018-12-03T08:46:10.007Z,95.71
2018-12-03T08:48:39.569Z,95.75
2018-12-03T08:51:08.379Z,96.29
2018-12-03T08:53:36.677Z,96.57
2018-12-03T08:56:05.209Z,96.82
2018-12-03T08:58:33.529Z,96.63
2018-12-03T09:01:07.296Z,96.94
2018-12-03T09:03:36.009Z,96.54
2018-12-03T09:06:07.334Z,96.78
2018-12-03T09:08:35.710Z,96.93
2018-12-03T09:11:04.141Z,96.73
2018-12-03T09:13:33.121Z,96.48
2018-12-03T09:16:02.300Z,96.28
2018-12-03T09:18:39.830Z,96.45
2018-12-03T09:21:12.122Z,97.42
2018-12-03T09:23:41.466Z,97.82
2018-12-03T09:26:10.360Z,98.60
2018-12-03T09:28:38.706Z,99.59
2018-12-03T09:31:07.431Z,100.00
2018-12-03T09:33:35.777Z,100.00
2018-12-03T09:36:04.134Z,100.00
2018-12-03T09:38:40.693Z,100.00
2018-12-03T09:41:09.026Z,100.00
2018-12-03T09:43:37.585Z,100.00
2018-12-03T09:46:06.105Z,100.00
2018-12-03T09:48:34.426Z,100.00
2018-12-03T09:51:02.737Z,100.00
2018-12-03T09:53:31.113Z,100.00
2018-12-03T09:55:59.497Z,100.00
2018-12-03T09:58:27.860Z,100.00
2018-12-03T10:00:56.202Z,100.00
2018-12-03T10:03:30.965Z,98.74
2018-12-03T10:06:02.597Z,97.07
2018-12-03T10:08:31.598Z,96.16
2018-12-03T10:11:01.339Z,96.48
2018-12-03T10:13:30.646Z,96.50
2018-12-03T10:15:59.009Z,96.13
2018-12-03T10:18:27.354Z,96.64
2018-12-03T10:20:58.034Z,96.05
2018-12-03T10:23:26.358Z,96.12
2018-12-03T10:25:56.085Z,96.40
2018-12-03T10:28:25.756Z,97.24
2018-12-03T10:30:55.630Z,97.16
2018-12-03T10:33:32.081Z,97.24
2018-12-03T10:36:01.992Z,97.91
2018-12-03T10:38:33.316Z,98.71
2018-12-03T10:41:36.129Z,98.82
2018-12-03T10:44:04.528Z,99.44
2018-12-03T10:46:32.906Z,100.00
2018-12-03T10:49:04.523Z,100.00
2018-12-03T10:51:32.857Z,100.00
2018-12-03T10:54:01.217Z,100.00
2018-12-03T10:56:29.585Z,100.00
2018-12-03T10:58:57.959Z,99.62
2018-12-03T11:01:26.429Z,100.00
2018-12-03T11:04:01.149Z,99.13
2018-12-03T11:06:29.521Z,99.57
2018-12-03T11:08:57.896Z,99.50
2018-12-03T11:11:26.284Z,98.94
2018-12-03T11:13:54.702Z,97.56
2018-12-03T11:16:29.397Z,96.13
2018-12-03T11:18:57.754Z,96.50
2018-12-03T11:21:26.773Z,96.57
2018-12-03T11:23:55.138Z,95.84
2018-12-03T11:26:30.714Z,95.35
2018-12-03T11:28:59.070Z,94.01
2018-12-03T11:31:31.065Z,94.51
2018-12-03T11:33:59.745Z,95.09
2018-12-03T11:36:32.321Z,95.41
2018-12-03T11:39:14.337Z,95.62
2018-12-03T11:41:42.778Z,96.37
2018-12-03T11:44:11.145Z,96.95
2018-12-03T11:46:39.530Z,99.09
2018-12-03T11:49:08.377Z,100.00
2018-12-03T11:51:36.747Z,100.00
2018-12-03T11:54:05.105Z,100.00
2018-12-03T11:56:33.457Z,99.99
2018-12-03T11:59:01.785Z,100.00
2018-12-03T12:01:30.158Z,100.00
2018-12-03T12:03:58.493Z,99.32
2018-12-03T12:06:26.839Z,99.90
2018-12-03T12:08:55.226Z,99.95
2018-12-03T12:11:23.585Z,100.00
2018-12-03T12:13:51.914Z,100.00
2018-12-03T12:16:20.274Z,100.00
2018-12-03T12:18:48.617Z,100.00
2018-12-03T12:21:16.995Z,100.00
2018-12-03T12:23:45.332Z,100.00
2018-12-03T12:26:13.717Z,98.91
2018-12-03T12:28:42.174Z,98.62
2018-12-03T12:31:10.689Z,98.13
2018-12-03T12:33:39.026Z,97.75
2018-12-03T12:36:07.393Z,97.63
2018-12-03T12:38:36.893Z,97.26
2018-12-03T12:41:05.274Z,97.96
2018-12-03T12:43:34.074Z,97.67
2018-12-03T12:46:07.194Z,97.92
2018-12-03T12:48:35.568Z,97.57
2018-12-03T12:51:04.199Z,97.95
2018-12-03T12:53:32.547Z,98.37
2018-12-03T12:56:01.162Z,98.14
2018-12-03T12:58:29.612Z,98.87
2018-12-03T13:00:58.097Z,98.70
2018-12-03T13:03:26.445Z,99.36
2018-12-03T13:05:55.038Z,99.02
2018-12-03T13:08:23.533Z,99.21
2018-12-03T13:10:52.002Z,99.90
2018-12-03T13:13:20.386Z,100.00
2018-12-03T13:15:48.725Z,100.00
2018-12-03T13:18:19.456Z,100.00
2018-12-03T13:20:47.973Z,100.00
2018-12-03T13:23:16.314Z,100.00
2018-12-03T13:25:44.605Z,100.00
2018-12-03T13:28:12.932Z,100.00
2018-12-03T13:30:41.241Z,100.00
2018-12-03T13:33:09.581Z,100.00
2018-12-03T13:35:37.890Z,100.00
2018-12-03T13:38:06.249Z,100.00
2018-12-03T13:40:34.579Z,100.00
2018-12-03T13:43:03.311Z,100.00
2018-12-03T13:45:31.618Z,100.00
2018-12-03T13:48:00.369Z,99.90
2018-12-03T13:50:28.761Z,100.00
2018-12-03T13:52:57.149Z,100.00
2018-12-03T13:55:25.706Z,100.00
2018-12-03T13:57:54.030Z,100.00
2018-12-03T14:00:26.436Z,100.00
2018-12-03T14:03:15.289Z,100.00
2018-12-03T14:05:49.117Z,100.00
2018-12-03T14:08:33.406Z,100.00
2018-12-03T14:12:22.273Z,100.00
2018-12-03T14:15:04.686Z,100.00
2018-12-03T14:17:38.722Z,100.00
2018-12-03T14:20:08.446Z,100.00
2018-12-03T14:23:12.682Z,100.00
2018-12-03T14:25:41.011Z,100.00
2018-12-03T14:28:09.313Z,100.00
2018-12-03T14:30:37.650Z,100.00
2018-12-03T14:33:06.343Z,100.00
2018-12-03T14:35:34.685Z,100.00
2018-12-03T14:38:02.994Z,100.00
2018-12-03T14:40:31.659Z,100.00
2018-12-03T14:43:00.117Z,100.00
2018-12-03T14:45:28.663Z,100.00
2018-12-03T14:47:57.082Z,100.00
2018-12-03T14:50:25.565Z,100.00
2018-12-03T14:52:54.041Z,100.00
2018-12-03T14:55:22.538Z,100.00
2018-12-03T14:57:52.042Z,100.00
2018-12-03T15:00:21.205Z,100.00
2018-12-03T15:02:49.533Z,100.00
2018-12-03T15:05:18.029Z,100.00
2018-12-03T15:07:46.366Z,100.00
2018-12-03T15:10:15.538Z,100.00
2018-12-03T15:12:43.846Z,100.00
2018-12-03T15:15:12.309Z,100.00
2018-12-03T15:17:42.767Z,100.00
2018-12-03T15:20:11.106Z,100.00
2018-12-03T15:22:39.490Z,100.00
2018-12-03T15:25:10.062Z,100.00
2018-12-03T15:27:38.410Z,100.00
2018-12-03T15:30:08.437Z,100.00
2018-12-03T15:32:37.197Z,100.00
2018-12-03T15:35:07.574Z,100.00
2018-12-03T15:37:35.907Z,100.00
2018-12-03T15:40:05.661Z,100.00
2018-12-03T15:42:34.010Z,100.00
2018-12-03T15:45:02.324Z,100.00
2018-12-03T15:47:30.662Z,100.00
2018-12-03T15:49:58.958Z,100.00
2018-12-03T15:52:27.289Z,100.00
2018-12-03T15:54:55.581Z,100.00
2018-12-03T15:57:23.892Z,100.00
2018-12-03T15:59:52.209Z,100.00
2018-12-03T16:02:20.590Z,100.00
2018-12-03T16:04:48.910Z,100.00
2018-12-03T16:07:17.231Z,100.00
2018-12-03T16:09:45.537Z,100.00
2018-12-03T16:12:13.878Z,100.00
2018-12-03T16:14:42.662Z,100.00
2018-12-03T16:17:10.998Z,100.00
2018-12-03T16:19:39.307Z,100.00
2018-12-03T16:22:08.089Z,100.00
2018-12-03T16:24:36.434Z,100.00
2018-12-03T16:27:05.102Z,100.00
2018-12-03T16:29:33.433Z,100.00
2018-12-03T16:32:02.034Z,100.00
2018-12-03T16:34:30.373Z,100.00
2018-12-03T16:36:58.993Z,100.00
2018-12-03T16:39:27.334Z,100.00
2018-12-03T16:41:55.950Z,100.00
2018-12-03T16:44:24.466Z,100.00
2018-12-03T16:46:52.913Z,100.00
2018-12-03T16:49:21.253Z,100.00
2018-12-03T16:51:49.553Z,100.00
2018-12-03T16:54:18.377Z,100.00
2018-12-03T16:56:46.845Z,100.00
2018-12-03T16:59:16.358Z,100.00
2018-12-03T17:01:44.665Z,100.00
2018-12-03T17:04:13.001Z,100.00
2018-12-03T17:06:41.293Z,100.00
2018-12-03T17:09:10.833Z,100.00
2018-12-03T17:11:39.378Z,100.00
2018-12-03T17:14:07.693Z,100.00
2018-12-03T17:16:36.013Z,100.00
2018-12-03T17:19:04.373Z,100.00
2018-12-03T17:21:45.981Z,100.00
2018-12-03T17:24:20.161Z,100.00
2018-12-03T17:26:48.475Z,100.00
2018-12-03T17:29:16.801Z,100.00
2018-12-03T17:31:45.118Z,100.00
2018-12-03T17:34:13.454Z,100.00
2018-12-03T17:36:42.037Z,100.00
2018-12-03T17:39:10.486Z,100.00
2018-12-03T17:41:39.023Z,100.00
2018-12-03T17:44:07.988Z,100.00
2018-12-03T17:46:36.333Z,100.00
2018-12-03T17:49:04.650Z,100.00
2018-12-03T17:51:33.002Z,100.00
2018-12-03T17:54:01.322Z,100.00
2018-12-03T17:56:29.635Z,100.00
2018-12-03T17:58:57.958Z,100.00
2018-12-03T18:01:26.268Z,100.00
2018-12-03T18:03:54.606Z,100.00
2018-12-03T18:06:22.935Z,100.00
2018-12-03T18:08:51.259Z,100.00
2018-12-03T18:11:19.590Z,100.00
2018-12-03T18:13:47.899Z,100.00
2018-12-03T18:16:16.230Z,100.00
2018-12-03T18:18:44.541Z,100.00
2018-12-03T18:21:12.854Z,100.00
2018-12-03T18:23:41.152Z,100.00
2018-12-03T18:26:09.503Z,100.00
2018-12-03T18:28:37.802Z,100.00
2018-12-03T18:31:06.129Z,100.00
2018-12-03T18:33:34.544Z,100.00
2018-12-03T18:36:03.042Z,100.00
2018-12-03T18:38:31.357Z,100.00
2018-12-03T18:41:03.277Z,100.00
2018-12-03T18:43:28.062Z,100.00
2018-12-03T18:45:56.442Z,100.00
2018-12-03T18:48:24.801Z,100.00
2018-12-03T18:50:54.945Z,100.00
2018-12-03T18:53:27.019Z,100.00
2018-12-03T18:55:55.998Z,100.00
2018-12-03T18:58:37.073Z,100.00
2018-12-03T19:01:05.382Z,100.00
2018-12-03T19:03:33.711Z,100.00
2018-12-03T19:06:02.878Z,100.00
2018-12-03T19:08:31.215Z,100.00
2018-12-03T19:11:00.190Z,100.00
2018-12-03T19:13:28.517Z,100.00
2018-12-03T19:15:56.817Z,100.00
2018-12-03T19:18:25.134Z,100.00
2018-12-03T19:20:53.438Z,100.00
2018-12-03T19:23:21.758Z,100.00
2018-12-03T19:25:50.054Z,100.00
2018-12-03T19:28:18.606Z,100.00
2018-12-03T19:30:46.905Z,100.00
2018-12-03T19:33:16.128Z,100.00
2018-12-03T19:35:44.505Z,100.00
2018-12-03T19:38:13.029Z,100.00
2018-12-03T19:40:41.347Z,100.00
2018-12-03T19:43:09.688Z,100.00
2018-12-03T19:45:38.350Z,100.00
2018-12-03T19:48:06.683Z,100.00
2018-12-03T19:50:35.402Z,100.00
2018-12-03T19:53:03.742Z,100.00
2018-12-03T19:55:32.864Z,100.00
2018-12-03T19:58:06.578Z,100.00
2018-12-03T20:00:34.949Z,100.00
2018-12-03T20:03:03.269Z,100.00
2018-12-03T20:05:31.579Z,100.00
2018-12-03T20:07:59.894Z,100.00
2018-12-03T20:10:28.235Z,100.00
2018-12-03T20:12:56.550Z,100.00
2018-12-03T20:15:24.874Z,100.00
2018-12-03T20:17:53.194Z,100.00
2018-12-03T20:20:27.851Z,100.00
2018-12-03T20:23:02.290Z,100.00
2018-12-03T20:25:35.321Z,100.00
2018-12-03T20:28:10.282Z,100.00
2018-12-03T20:30:50.426Z,100.00
2018-12-03T20:33:22.573Z,100.00
2018-12-03T20:37:59.430Z,100.00
2018-12-03T20:41:40.115Z,100.00
2018-12-03T20:44:22.394Z,100.00
2018-12-03T20:46:59.562Z,100.00
2018-12-03T20:50:43.674Z,100.00
2018-12-03T20:53:11.534Z,100.00
2018-12-03T20:55:42.282Z,100.00
2018-12-03T20:58:10.569Z,100.00
2018-12-03T21:00:39.898Z,100.00
2018-12-03T21:03:08.217Z,100.00
2018-12-03T21:05:36.566Z,100.00
2018-12-03T21:08:04.894Z,100.00
2018-12-03T21:10:33.694Z,100.00
2018-12-03T21:13:02.053Z,100.00
2018-12-03T21:15:30.446Z,100.00
2018-12-03T21:17:58.798Z,100.00
2018-12-03T21:20:31.871Z,100.00
2018-12-03T21:23:00.165Z,100.00
2018-12-03T21:25:28.478Z,100.00
2018-12-03T21:27:56.770Z,100.00
2018-12-03T21:30:25.078Z,100.00
2018-12-03T21:32:53.389Z,100.00
2018-12-03T21:35:21.718Z,100.00
2018-12-03T21:37:50.681Z,100.00
2018-12-03T21:40:19.287Z,100.00
2018-12-03T21:42:47.605Z,100.00
2018-12-03T21:45:18.198Z,100.00
2018-12-03T21:47:46.482Z,100.00
2018-12-03T21:50:14.782Z,100.00
2018-12-03T21:52:43.110Z,100.00
2018-12-03T21:55:11.418Z,100.00
2018-12-03T21:57:39.759Z,100.00
2018-12-03T22:00:08.650Z,100.00
2018-12-03T22:02:36.978Z,100.00
2018-12-03T22:05:05.333Z,100.00
2018-12-03T22:07:33.638Z,100.00
2018-12-03T22:10:01.951Z,100.00
2018-12-03T22:12:30.269Z,100.00
2018-12-03T22:14:58.577Z,100.00
2018-12-03T22:17:26.918Z,100.00
2018-12-03T22:19:55.205Z,100.00
2018-12-03T22:22:23.523Z,100.00
2018-12-03T22:24:51.838Z,100.00
2018-12-03T22:27:20.160Z,100.00
2018-12-03T22:29:48.454Z,100.00
2018-12-03T22:32:16.933Z,100.00
2018-12-03T22:34:45.369Z,99.49
2018-12-03T22:37:13.666Z,99.55
2018-12-03T22:39:46.366Z,100.00
2018-12-03T22:42:10.806Z,99.56
2018-12-03T22:44:39.761Z,99.37
2018-12-03T22:47:09.398Z,100.00
2018-12-03T22:49:38.546Z,100.00
2018-12-03T22:52:06.851Z,100.00
2018-12-03T22:54:35.158Z,100.00
2018-12-03T22:57:03.450Z,100.00
2018-12-03T22:59:31.794Z,100.00
2018-12-03T23:02:00.094Z,100.00
2018-12-03T23:04:28.430Z,100.00
2018-12-03T23:06:56.718Z,99.64
2018-12-03T23:09:25.038Z,99.50
2018-12-03T23:11:53.345Z,99.50
2018-12-03T23:14:21.665Z,99.18
2018-12-03T23:16:49.954Z,98.75
2018-12-03T23:19:18.550Z,98.64
2018-12-03T23:21:46.854Z,98.94
2018-12-03T23:24:15.165Z,99.18
2018-12-03T23:26:43.477Z,98.74
2018-12-03T23:29:11.798Z,99.38
2018-12-03T23:31:40.114Z,98.54
2018-12-03T23:34:08.459Z,99.11
2018-12-03T23:36:36.770Z,99.52
2018-12-03T23:39:06.958Z,100.00
2018-12-03T23:41:35.414Z,100.00
2018-12-03T23:44:03.914Z,100.00
2018-12-03T23:46:32.409Z,100.00
2018-12-03T23:49:01.057Z,100.00
2018-12-03T23:51:29.381Z,100.00
2018-12-03T23:53:58.349Z,100.00
2018-12-03T23:56:27.718Z,100.00
2018-12-03T23:58:56.310Z,100.00
