createdAt,value
2019-01-29T18:02:49.769Z,21.60
2019-01-29T18:08:09.302Z,21.60
2019-01-29T18:10:50.536Z,21.50
2019-01-29T18:13:31.717Z,21.60
2019-01-29T18:18:57.250Z,21.60
2019-01-29T18:21:38.526Z,21.50
2019-01-29T18:24:19.125Z,21.50
2019-01-29T18:27:00.468Z,21.50
2019-01-29T18:29:42.466Z,21.50
2019-01-29T18:32:23.739Z,21.50
2019-01-29T18:35:05.241Z,21.50
2019-01-29T18:40:32.592Z,21.50
2019-01-29T18:43:13.393Z,21.50
2019-01-29T18:45:54.465Z,21.60
2019-01-29T18:48:35.391Z,21.50
2019-01-29T18:51:15.974Z,21.50
2019-01-29T18:53:57.070Z,21.50
2019-01-29T18:56:37.915Z,21.50
2019-01-29T19:02:05.102Z,21.50
2019-01-29T19:04:45.550Z,21.50
2019-01-29T19:07:26.490Z,21.50
2019-01-29T19:12:52.523Z,21.50
2019-01-29T19:15:33.846Z,21.50
2019-01-29T19:18:14.856Z,21.50
2019-01-29T19:20:55.768Z,21.60
2019-01-29T19:23:36.297Z,21.50
2019-01-29T19:29:02.106Z,21.50
2019-01-29T19:31:43.291Z,21.50
2019-01-29T19:34:24.661Z,21.50
2019-01-29T19:37:06.425Z,21.50
2019-01-29T19:39:47.651Z,21.50
2019-01-29T19:45:07.444Z,21.50
2019-01-29T19:50:32.719Z,21.50
2019-01-29T19:55:58.778Z,21.50
2019-01-29T19:58:40.126Z,21.50
2019-01-29T20:01:21.362Z,21.50
2019-01-29T20:04:02.479Z,21.50
2019-01-29T20:06:42.955Z,21.50
2019-01-29T20:12:09.771Z,21.40
2019-01-29T20:14:50.789Z,21.40
2019-01-29T20:17:31.590Z,21.40
2019-01-29T20:20:12.758Z,21.40
2019-01-29T20:22:53.849Z,21.40
2019-01-29T20:28:21.477Z,21.40
2019-01-29T20:31:02.102Z,21.40
2019-01-29T20:33:43.246Z,21.40
2019-01-29T20:36:24.424Z,21.40
2019-01-29T20:41:51.868Z,21.40
2019-01-29T20:47:07.145Z,21.40
2019-01-29T20:49:36.096Z,21.40
2019-01-29T20:52:05.150Z,21.40
2019-01-29T20:54:34.180Z,21.40
2019-01-29T20:57:03.230Z,21.40
2019-01-29T20:59:32.241Z,21.40
2019-01-29T21:02:01.281Z,21.40
2019-01-29T21:04:30.320Z,21.40
2019-01-29T21:06:59.378Z,21.40
2019-01-29T21:09:28.404Z,21.40
2019-01-29T21:11:57.436Z,21.40
2019-01-29T21:14:26.490Z,21.40
2019-01-29T21:16:55.517Z,21.40
2019-01-29T21:19:24.834Z,21.40
2019-01-29T21:21:53.878Z,21.50
2019-01-29T21:24:22.941Z,21.50
2019-01-29T21:26:51.982Z,21.50
2019-01-29T21:29:21.047Z,21.50
2019-01-29T21:31:50.502Z,21.50
2019-01-29T21:34:19.582Z,21.50
2019-01-29T21:36:48.608Z,21.50
2019-01-29T21:39:17.668Z,21.60
2019-01-29T21:41:46.726Z,21.60
2019-01-29T21:44:15.796Z,21.60
2019-01-29T21:46:44.861Z,21.60
2019-01-29T21:49:14.090Z,21.60
2019-01-29T21:51:43.307Z,21.60
2019-01-29T21:54:12.334Z,21.60
2019-01-29T21:56:41.403Z,21.60
2019-01-29T21:59:13.330Z,21.60
2019-01-29T22:01:41.522Z,21.60
2019-01-29T22:04:10.561Z,21.70
2019-01-29T22:06:39.603Z,21.70
2019-01-29T22:09:09.552Z,21.70
2019-01-29T22:11:38.533Z,21.70
2019-01-29T22:14:07.577Z,21.70
2019-01-29T22:16:36.618Z,21.70
2019-01-29T22:19:05.723Z,21.70
2019-01-29T22:21:34.762Z,21.70
2019-01-29T22:24:03.830Z,21.80
2019-01-29T22:26:32.877Z,21.80
2019-01-29T22:29:01.880Z,21.90
2019-01-29T22:31:30.910Z,21.90
2019-01-29T22:33:59.979Z,21.90
2019-01-29T22:36:30.487Z,21.90
2019-01-29T22:38:59.542Z,22.00
2019-01-29T22:41:28.584Z,22.00
2019-01-29T22:43:57.577Z,22.00
2019-01-29T22:46:26.635Z,22.00
2019-01-29T22:48:55.698Z,22.00
2019-01-29T22:51:24.744Z,22.00
2019-01-29T22:53:54.000Z,22.00
2019-01-29T22:56:23.045Z,22.00
2019-01-29T22:58:52.075Z,22.00
2019-01-29T23:01:37.157Z,22.00
2019-01-29T23:04:21.500Z,22.00
2019-01-29T23:07:07.960Z,22.00
2019-01-29T23:09:38.188Z,22.00
2019-01-29T23:12:07.246Z,22.00
2019-01-29T23:14:36.274Z,22.00
2019-01-29T23:17:05.312Z,22.00
2019-01-29T23:19:34.370Z,22.00
2019-01-29T23:22:03.406Z,22.10
2019-01-29T23:24:32.454Z,22.10
2019-01-29T23:27:01.472Z,22.10
2019-01-29T23:29:30.441Z,22.10
2019-01-29T23:31:59.480Z,22.10
2019-01-29T23:34:28.531Z,22.10
2019-01-29T23:36:57.554Z,22.10
2019-01-29T23:39:26.596Z,22.20
2019-01-29T23:41:55.614Z,22.20
2019-01-29T23:44:24.881Z,22.20
2019-01-29T23:46:55.573Z,22.20
2019-01-29T23:49:25.473Z,22.20
2019-01-29T23:51:55.141Z,22.20
2019-01-29T23:54:24.333Z,22.20
2019-01-29T23:56:53.560Z,22.20
2019-01-29T23:59:23.304Z,22.30
