createdAt,value
2019-04-26T00:01:21.688Z,71.56
2019-04-26T00:03:50.927Z,71.37
2019-04-26T00:06:20.546Z,71.27
2019-04-26T00:08:57.649Z,71.20
2019-04-26T00:11:39.854Z,71.59
2019-04-26T00:14:28.174Z,71.78
2019-04-26T00:17:18.137Z,71.92
2019-04-26T00:19:50.039Z,71.35
2019-04-26T00:22:19.465Z,71.71
2019-04-26T00:24:48.739Z,72.11
2019-04-26T00:27:18.928Z,71.80
2019-04-26T00:29:48.784Z,71.92
2019-04-26T00:32:19.212Z,71.96
2019-04-26T00:34:49.715Z,72.20
2019-04-26T00:37:20.095Z,72.22
2019-04-26T00:39:49.589Z,72.06
2019-04-26T00:42:20.591Z,71.39
2019-04-26T00:44:50.321Z,71.46
2019-04-26T00:47:21.416Z,71.09
2019-04-26T00:49:52.724Z,71.55
2019-04-26T00:52:23.606Z,71.84
2019-04-26T00:54:52.999Z,71.58
2019-04-26T00:57:22.752Z,71.45
2019-04-26T00:59:52.994Z,71.14
2019-04-26T01:02:42.793Z,72.30
2019-04-26T01:05:12.330Z,73.25
2019-04-26T01:07:43.247Z,73.70
2019-04-26T01:10:12.634Z,73.71
2019-04-26T01:12:42.245Z,73.62
2019-04-26T01:15:15.786Z,73.71
2019-04-26T01:17:44.417Z,73.87
2019-04-26T01:20:14.617Z,73.75
2019-04-26T01:22:48.557Z,73.77
2019-04-26T01:25:39.408Z,73.75
2019-04-26T01:28:11.629Z,73.81
2019-04-26T01:30:40.969Z,74.08
2019-04-26T01:33:12.392Z,74.53
2019-04-26T01:35:41.758Z,74.41
2019-04-26T01:38:14.337Z,74.49
2019-04-26T01:40:45.622Z,74.70
2019-04-26T01:43:22.715Z,74.60
2019-04-26T01:45:57.948Z,74.49
2019-04-26T01:48:45.257Z,74.50
2019-04-26T01:51:21.646Z,74.30
2019-04-26T01:53:53.147Z,74.19
2019-04-26T01:56:27.108Z,74.29
2019-04-26T01:58:56.595Z,74.09
2019-04-26T02:01:33.273Z,74.32
2019-04-26T02:04:03.625Z,74.42
2019-04-26T02:06:35.176Z,74.36
2019-04-26T02:09:05.408Z,74.30
2019-04-26T02:11:34.766Z,74.34
2019-04-26T02:14:04.381Z,74.49
2019-04-26T02:16:33.666Z,74.38
2019-04-26T02:19:03.313Z,74.47
2019-04-26T02:21:38.522Z,74.30
2019-04-26T02:24:16.511Z,74.49
2019-04-26T02:26:47.094Z,75.06
2019-04-26T02:29:18.922Z,75.10
2019-04-26T02:31:51.537Z,75.15
2019-04-26T02:34:21.653Z,75.10
2019-04-26T02:36:57.617Z,75.19
2019-04-26T02:39:27.476Z,75.10
2019-04-26T02:41:59.846Z,75.14
2019-04-26T02:44:39.697Z,75.29
2019-04-26T02:47:39.082Z,75.21
2019-04-26T02:50:14.602Z,75.25
2019-04-26T02:53:11.336Z,75.25
2019-04-26T02:56:21.099Z,75.50
2019-04-26T02:59:11.148Z,75.56
2019-04-26T03:01:40.641Z,75.43
2019-04-26T03:04:09.889Z,75.40
2019-04-26T03:06:42.661Z,75.33
2019-04-26T03:09:13.747Z,75.29
2019-04-26T03:11:46.084Z,75.40
2019-04-26T03:14:35.151Z,75.55
2019-04-26T03:17:13.367Z,75.50
2019-04-26T03:19:52.001Z,75.95
2019-04-26T03:22:54.134Z,76.15
2019-04-26T03:25:32.830Z,76.16
2019-04-26T03:28:25.302Z,75.96
2019-04-26T03:31:20.641Z,75.84
2019-04-26T03:34:13.617Z,75.71
2019-04-26T03:37:24.133Z,75.23
2019-04-26T03:40:07.157Z,75.01
2019-04-26T03:42:56.662Z,74.85
2019-04-26T03:45:40.924Z,75.24
2019-04-26T03:48:24.062Z,75.53
2019-04-26T03:51:04.175Z,75.46
2019-04-26T03:53:55.186Z,75.26
2019-04-26T03:57:13.063Z,75.59
2019-04-26T04:00:22.475Z,75.69
2019-04-26T04:03:26.990Z,76.03
2019-04-26T04:05:58.285Z,76.25
2019-04-26T04:08:37.592Z,76.04
2019-04-26T04:11:09.118Z,76.27
2019-04-26T04:14:05.713Z,76.35
2019-04-26T04:17:22.610Z,76.28
2019-04-26T04:20:26.637Z,76.02
2019-04-26T04:23:05.914Z,75.99
2019-04-26T04:25:40.024Z,76.54
2019-04-26T04:28:34.042Z,76.54
2019-04-26T04:31:16.594Z,76.53
2019-04-26T04:33:54.887Z,76.48
2019-04-26T04:36:45.907Z,76.51
2019-04-26T04:39:17.796Z,76.45
2019-04-26T04:42:12.324Z,76.52
2019-04-26T04:45:26.911Z,76.43
2019-04-26T04:48:20.772Z,76.43
2019-04-26T04:51:07.304Z,76.42
2019-04-26T04:54:05.319Z,76.29
2019-04-26T04:57:18.376Z,76.37
2019-04-26T04:59:59.732Z,76.30
2019-04-26T05:02:45.181Z,76.34
2019-04-26T05:06:07.236Z,76.52
2019-04-26T05:08:42.885Z,76.58
2019-04-26T05:11:20.184Z,76.89
2019-04-26T05:13:57.945Z,77.07
2019-04-26T05:16:45.438Z,77.07
2019-04-26T05:20:06.849Z,76.98
2019-04-26T05:23:15.852Z,76.95
2019-04-26T05:26:31.168Z,77.03
2019-04-26T05:29:30.085Z,76.77
2019-04-26T05:32:19.049Z,76.75
2019-04-26T05:34:56.936Z,76.61
2019-04-26T05:37:41.269Z,75.99
2019-04-26T05:40:48.722Z,75.57
2019-04-26T05:43:58.001Z,75.08
2019-04-26T05:47:21.310Z,74.56
2019-04-26T05:50:58.533Z,74.33
2019-04-26T05:54:40.204Z,74.53
2019-04-26T05:57:43.356Z,74.87
2019-04-26T06:00:30.173Z,75.03
2019-04-26T06:03:49.670Z,75.29
2019-04-26T06:06:35.682Z,75.67
2019-04-26T06:09:35.166Z,76.40
2019-04-26T06:12:19.874Z,76.55
2019-04-26T06:15:08.520Z,76.16
2019-04-26T06:18:25.481Z,75.48
2019-04-26T06:21:12.227Z,75.16
2019-04-26T06:23:52.385Z,74.36
2019-04-26T06:26:46.596Z,74.62
2019-04-26T06:29:23.577Z,74.28
2019-04-26T06:32:12.019Z,74.02
2019-04-26T06:35:13.184Z,73.99
2019-04-26T06:37:57.350Z,73.98
2019-04-26T06:40:42.038Z,74.35
2019-04-26T06:43:29.493Z,74.42
2019-04-26T06:46:52.622Z,74.59
2019-04-26T06:49:57.631Z,74.70
2019-04-26T06:52:28.502Z,75.02
2019-04-26T06:55:12.265Z,74.96
2019-04-26T06:58:14.411Z,74.76
2019-04-26T07:01:10.021Z,74.50
2019-04-26T07:04:05.574Z,74.32
2019-04-26T07:06:42.360Z,74.29
2019-04-26T07:09:13.073Z,74.57
2019-04-26T07:12:31.478Z,74.44
2019-04-26T07:15:47.841Z,74.45
2019-04-26T07:18:49.988Z,74.32
2019-04-26T07:21:39.194Z,74.46
2019-04-26T07:25:03.545Z,74.31
2019-04-26T07:28:03.219Z,74.74
2019-04-26T07:30:56.392Z,74.53
2019-04-26T07:34:05.192Z,74.33
2019-04-26T07:37:23.515Z,74.35
2019-04-26T07:40:43.460Z,73.57
2019-04-26T07:43:35.395Z,72.83
2019-04-26T07:46:38.020Z,71.91
2019-04-26T07:49:44.379Z,71.75
2019-04-26T07:52:36.460Z,72.05
2019-04-26T07:55:48.898Z,72.12
2019-04-26T07:59:08.764Z,72.77
2019-04-26T08:02:11.385Z,72.55
2019-04-26T08:04:46.232Z,70.48
2019-04-26T08:07:23.874Z,68.27
2019-04-26T08:10:07.767Z,67.39
2019-04-26T08:12:38.955Z,66.69
2019-04-26T08:15:37.497Z,65.98
2019-04-26T08:18:16.398Z,66.78
2019-04-26T08:20:50.213Z,65.11
2019-04-26T08:23:59.754Z,63.89
2019-04-26T08:26:30.697Z,62.20
2019-04-26T08:29:01.687Z,62.57
2019-04-26T08:31:34.416Z,63.33
2019-04-26T08:34:08.519Z,63.46
2019-04-26T08:36:45.100Z,64.03
2019-04-26T08:39:32.494Z,63.29
2019-04-26T08:42:00.052Z,63.55
2019-04-26T08:44:55.078Z,63.80
2019-04-26T08:47:51.055Z,62.95
2019-04-26T08:50:27.176Z,63.85
2019-04-26T08:52:58.019Z,64.45
2019-04-26T08:55:28.664Z,63.55
2019-04-26T08:58:02.256Z,62.84
2019-04-26T09:00:45.240Z,62.95
2019-04-26T09:03:41.604Z,63.10
2019-04-26T09:06:30.605Z,63.17
2019-04-26T09:09:02.051Z,63.67
2019-04-26T09:11:34.031Z,63.05
2019-04-26T09:14:04.262Z,63.41
2019-04-26T09:16:33.530Z,63.76
2019-04-26T09:19:04.628Z,63.03
2019-04-26T09:21:42.126Z,62.14
2019-04-26T09:24:36.170Z,61.66
2019-04-26T09:27:30.840Z,60.86
2019-04-26T09:30:11.807Z,62.37
2019-04-26T09:32:45.989Z,60.64
2019-04-26T09:35:16.398Z,59.68
2019-04-26T09:37:46.063Z,59.39
2019-04-26T09:40:21.693Z,59.46
2019-04-26T09:42:53.668Z,58.44
2019-04-26T09:45:48.253Z,57.18
2019-04-26T09:48:22.675Z,56.98
2019-04-26T09:50:52.965Z,57.32
2019-04-26T09:53:22.395Z,57.46
2019-04-26T09:55:51.655Z,56.71
2019-04-26T09:58:21.250Z,55.75
2019-04-26T10:00:52.283Z,55.13
2019-04-26T10:03:23.627Z,54.23
2019-04-26T10:05:55.838Z,54.33
2019-04-26T10:08:24.485Z,53.83
2019-04-26T10:10:55.534Z,53.28
2019-04-26T10:13:42.660Z,53.19
2019-04-26T10:16:37.697Z,54.07
2019-04-26T10:19:12.858Z,53.52
2019-04-26T10:21:42.152Z,52.89
2019-04-26T10:24:11.435Z,53.69
2019-04-26T10:26:41.044Z,52.43
2019-04-26T10:29:10.286Z,52.64
2019-04-26T10:31:39.559Z,53.14
2019-04-26T10:34:11.835Z,52.33
2019-04-26T10:36:41.732Z,53.13
2019-04-26T10:39:12.767Z,54.71
2019-04-26T10:41:42.117Z,55.11
2019-04-26T10:44:12.763Z,54.82
2019-04-26T10:46:54.860Z,55.54
2019-04-26T10:49:40.267Z,55.48
2019-04-26T10:52:17.623Z,54.85
2019-04-26T10:54:50.318Z,55.33
2019-04-26T10:57:27.106Z,54.16
2019-04-26T11:00:02.313Z,54.53
2019-04-26T11:02:34.397Z,54.04
2019-04-26T11:05:04.214Z,53.02
2019-04-26T11:07:33.820Z,51.48
2019-04-26T11:10:04.752Z,52.75
2019-04-26T11:12:34.456Z,53.28
2019-04-26T11:15:06.255Z,53.81
2019-04-26T11:17:35.787Z,53.99
2019-04-26T11:20:06.353Z,54.19
2019-04-26T11:22:37.603Z,54.24
2019-04-26T11:25:07.734Z,52.99
2019-04-26T11:27:40.109Z,54.03
2019-04-26T11:30:12.311Z,53.99
2019-04-26T11:32:39.970Z,54.40
2019-04-26T11:35:09.210Z,55.26
2019-04-26T11:37:39.919Z,56.66
2019-04-26T11:40:10.305Z,56.34
2019-04-26T11:42:41.842Z,55.63
2019-04-26T11:45:14.809Z,55.42
2019-04-26T11:47:55.525Z,53.79
2019-04-26T11:50:17.855Z,53.06
2019-04-26T11:52:47.333Z,53.26
2019-04-26T11:55:16.856Z,53.13
2019-04-26T11:57:47.568Z,53.74
2019-04-26T12:00:27.645Z,54.16
2019-04-26T12:03:03.012Z,54.79
2019-04-26T12:05:42.577Z,53.71
2019-04-26T12:08:16.271Z,53.15
2019-04-26T12:10:45.975Z,53.56
2019-04-26T12:13:15.367Z,53.62
2019-04-26T12:15:45.846Z,52.48
2019-04-26T12:18:15.572Z,52.35
2019-04-26T12:20:45.115Z,53.32
2019-04-26T12:23:20.341Z,52.80
2019-04-26T12:25:48.071Z,53.28
2019-04-26T12:28:18.478Z,52.55
2019-04-26T12:30:49.242Z,51.96
2019-04-26T12:33:18.893Z,51.66
2019-04-26T12:35:48.182Z,51.38
2019-04-26T12:38:17.466Z,51.35
2019-04-26T12:40:47.592Z,51.06
2019-04-26T12:43:20.062Z,51.70
2019-04-26T12:46:05.787Z,52.42
2019-04-26T12:48:35.120Z,53.09
2019-04-26T12:51:04.323Z,51.74
2019-04-26T12:53:33.924Z,51.42
2019-04-26T12:56:03.162Z,50.10
2019-04-26T12:58:34.465Z,49.80
2019-04-26T13:01:07.883Z,49.49
2019-04-26T13:03:38.225Z,47.93
2019-04-26T13:06:08.931Z,46.38
2019-04-26T13:08:39.027Z,47.17
2019-04-26T13:11:27.666Z,48.43
2019-04-26T13:14:06.414Z,49.49
2019-04-26T13:16:40.201Z,49.38
2019-04-26T13:19:09.475Z,48.42
2019-04-26T13:21:38.957Z,49.04
2019-04-26T13:24:08.632Z,49.27
2019-04-26T13:26:38.432Z,49.72
2019-04-26T13:29:08.310Z,49.36
2019-04-26T13:31:37.554Z,51.72
2019-04-26T13:34:08.768Z,50.61
2019-04-26T13:36:38.408Z,49.62
2019-04-26T13:39:13.455Z,48.78
2019-04-26T13:41:44.848Z,50.22
2019-04-26T13:44:14.352Z,50.59
2019-04-26T13:47:09.315Z,49.35
2019-04-26T13:49:52.418Z,49.33
2019-04-26T13:52:21.624Z,48.57
2019-04-26T13:54:55.311Z,47.98
2019-04-26T13:57:22.314Z,48.06
2019-04-26T13:59:52.671Z,47.80
2019-04-26T14:02:22.561Z,47.15
2019-04-26T14:04:52.011Z,46.56
2019-04-26T14:07:24.422Z,45.40
2019-04-26T14:09:53.278Z,43.90
2019-04-26T14:12:22.695Z,45.47
2019-04-26T14:14:51.948Z,45.78
2019-04-26T14:17:26.033Z,46.75
2019-04-26T14:19:55.289Z,46.87
2019-04-26T14:22:28.798Z,48.70
2019-04-26T14:25:11.267Z,46.73
2019-04-26T14:27:49.798Z,47.29
2019-04-26T14:30:20.776Z,47.12
2019-04-26T14:32:53.182Z,47.08
2019-04-26T14:35:21.425Z,47.21
2019-04-26T14:37:51.599Z,47.40
2019-04-26T14:40:21.007Z,48.18
2019-04-26T14:42:50.667Z,47.92
2019-04-26T14:45:23.596Z,47.20
2019-04-26T14:47:53.066Z,47.75
2019-04-26T14:50:22.686Z,47.04
2019-04-26T14:52:52.557Z,47.78
2019-04-26T14:55:22.858Z,47.39
2019-04-26T14:57:54.028Z,45.42
2019-04-26T15:00:29.034Z,45.12
2019-04-26T15:03:07.029Z,46.04
2019-04-26T15:05:54.157Z,46.24
2019-04-26T15:08:23.421Z,47.29
2019-04-26T15:11:00.962Z,47.42
2019-04-26T15:13:26.313Z,47.57
2019-04-26T15:15:56.253Z,47.73
2019-04-26T15:18:25.534Z,47.74
2019-04-26T15:20:57.105Z,47.56
2019-04-26T15:23:26.635Z,47.38
2019-04-26T15:25:59.526Z,48.41
2019-04-26T15:28:28.847Z,47.69
2019-04-26T15:30:58.515Z,46.93
2019-04-26T15:33:32.488Z,45.88
2019-04-26T15:36:06.035Z,46.47
2019-04-26T15:38:41.061Z,48.10
2019-04-26T15:41:33.177Z,48.40
2019-04-26T15:44:15.630Z,48.60
2019-04-26T15:47:06.042Z,48.77
2019-04-26T15:49:48.981Z,49.03
2019-04-26T15:52:18.935Z,48.81
2019-04-26T15:54:48.541Z,48.40
2019-04-26T15:57:18.166Z,48.60
2019-04-26T15:59:47.460Z,48.23
2019-04-26T16:02:18.313Z,48.41
2019-04-26T16:04:51.339Z,48.77
2019-04-26T16:07:27.246Z,48.31
2019-04-26T16:09:55.893Z,48.25
2019-04-26T16:12:25.834Z,47.17
2019-04-26T16:14:54.134Z,46.15
2019-04-26T16:17:23.388Z,45.90
2019-04-26T16:19:56.213Z,45.25
2019-04-26T16:22:25.800Z,44.43
2019-04-26T16:24:58.288Z,45.32
2019-04-26T16:27:30.943Z,46.30
2019-04-26T16:30:19.746Z,47.15
2019-04-26T16:32:58.870Z,47.20
2019-04-26T16:35:28.307Z,47.14
2019-04-26T16:38:00.072Z,47.76
2019-04-26T16:40:29.879Z,48.29
2019-04-26T16:42:59.828Z,50.01
2019-04-26T16:45:29.185Z,48.79
2019-04-26T16:47:58.484Z,48.58
2019-04-26T16:50:31.560Z,48.11
2019-04-26T16:52:59.628Z,48.36
2019-04-26T16:55:37.886Z,49.16
2019-04-26T16:58:04.454Z,48.41
2019-04-26T17:00:50.072Z,48.69
2019-04-26T17:03:08.058Z,48.79
2019-04-26T17:05:47.171Z,48.87
2019-04-26T17:08:10.483Z,47.58
2019-04-26T17:10:39.884Z,47.13
2019-04-26T17:13:10.362Z,45.65
2019-04-26T17:15:39.935Z,46.45
2019-04-26T17:18:10.341Z,45.94
2019-04-26T17:20:40.535Z,47.17
2019-04-26T17:23:45.493Z,47.86
2019-04-26T17:26:33.607Z,47.25
2019-04-26T17:29:02.405Z,45.99
2019-04-26T17:31:33.741Z,46.83
2019-04-26T17:34:05.207Z,47.17
2019-04-26T17:36:34.757Z,47.28
2019-04-26T17:39:05.489Z,48.43
2019-04-26T17:41:35.031Z,48.95
2019-04-26T17:44:10.747Z,49.10
2019-04-26T17:46:37.080Z,49.45
2019-04-26T17:49:07.217Z,49.17
2019-04-26T17:51:43.643Z,50.18
2019-04-26T17:54:26.547Z,50.36
2019-04-26T17:56:42.235Z,50.37
2019-04-26T17:59:30.230Z,50.16
2019-04-26T18:01:48.009Z,50.44
2019-04-26T18:04:15.138Z,50.91
2019-04-26T18:06:54.179Z,50.58
2019-04-26T18:09:38.112Z,50.62
2019-04-26T18:11:46.633Z,50.96
2019-04-26T18:14:21.612Z,51.96
2019-04-26T18:16:57.246Z,52.74
2019-04-26T18:19:47.320Z,53.99
2019-04-26T18:22:28.465Z,53.92
2019-04-26T18:24:58.110Z,54.01
2019-04-26T18:27:29.864Z,53.62
2019-04-26T18:30:06.685Z,53.83
2019-04-26T18:32:33.920Z,54.40
2019-04-26T18:35:03.726Z,55.63
2019-04-26T18:37:36.488Z,56.42
2019-04-26T18:40:06.410Z,56.27
2019-04-26T18:42:37.527Z,56.20
2019-04-26T18:45:07.586Z,57.76
2019-04-26T18:47:41.608Z,58.73
2019-04-26T18:50:11.161Z,59.13
2019-04-26T18:52:49.862Z,59.69
2019-04-26T18:55:29.051Z,60.07
2019-04-26T18:58:01.475Z,60.92
2019-04-26T19:00:36.117Z,61.58
2019-04-26T19:03:06.330Z,62.09
2019-04-26T19:05:37.204Z,62.57
2019-04-26T19:08:07.675Z,62.87
2019-04-26T19:10:38.563Z,63.13
2019-04-26T19:13:30.873Z,63.25
2019-04-26T19:16:21.757Z,63.23
2019-04-26T19:18:58.735Z,63.42
2019-04-26T19:21:39.309Z,63.56
2019-04-26T19:24:17.685Z,63.98
2019-04-26T19:26:44.187Z,64.34
2019-04-26T19:29:18.485Z,64.28
2019-04-26T19:31:47.638Z,64.25
2019-04-26T19:34:17.885Z,64.53
2019-04-26T19:36:48.171Z,64.81
2019-04-26T19:39:22.778Z,64.94
2019-04-26T19:41:52.008Z,65.18
2019-04-26T19:44:24.058Z,64.97
2019-04-26T19:47:17.905Z,64.99
2019-04-26T19:50:09.756Z,64.94
2019-04-26T19:52:51.813Z,64.92
2019-04-26T19:55:41.895Z,65.04
2019-04-26T19:58:16.238Z,65.34
2019-04-26T20:00:46.848Z,65.52
2019-04-26T20:03:17.113Z,65.36
2019-04-26T20:05:46.723Z,65.28
2019-04-26T20:08:16.502Z,65.22
2019-04-26T20:10:46.088Z,65.47
2019-04-26T20:13:16.588Z,65.39
2019-04-26T20:15:46.515Z,66.50
2019-04-26T20:18:17.822Z,66.64
2019-04-26T20:20:47.322Z,66.63
2019-04-26T20:23:19.398Z,66.39
2019-04-26T20:25:49.022Z,66.28
2019-04-26T20:28:19.031Z,66.27
2019-04-26T20:31:13.837Z,66.07
2019-04-26T20:33:47.661Z,66.04
2019-04-26T20:36:17.348Z,66.00
2019-04-26T20:38:47.615Z,65.96
2019-04-26T20:41:17.404Z,66.01
2019-04-26T20:43:56.590Z,66.04
2019-04-26T20:46:17.757Z,66.30
2019-04-26T20:48:47.466Z,66.75
2019-04-26T20:51:18.392Z,66.92
2019-04-26T20:53:48.211Z,67.61
2019-04-26T20:56:18.782Z,67.84
2019-04-26T20:58:48.181Z,68.27
2019-04-26T21:01:18.155Z,68.56
2019-04-26T21:03:47.470Z,68.85
2019-04-26T21:06:17.061Z,69.35
2019-04-26T21:08:46.552Z,69.34
2019-04-26T21:11:15.826Z,69.44
2019-04-26T21:13:46.546Z,69.63
2019-04-26T21:16:16.318Z,68.93
2019-04-26T21:18:45.885Z,68.31
2019-04-26T21:21:16.155Z,68.15
2019-04-26T21:23:47.682Z,68.01
2019-04-26T21:26:36.194Z,68.24
2019-04-26T21:29:27.721Z,68.50
2019-04-26T21:32:32.579Z,68.75
2019-04-26T21:35:01.347Z,69.25
2019-04-26T21:37:43.774Z,69.16
2019-04-26T21:40:23.247Z,68.63
2019-04-26T21:42:59.302Z,68.65
2019-04-26T21:45:30.951Z,68.71
2019-04-26T21:48:02.567Z,68.84
2019-04-26T21:50:36.065Z,68.63
2019-04-26T21:53:03.382Z,68.50
2019-04-26T21:55:38.345Z,68.53
2019-04-26T21:58:05.129Z,68.28
2019-04-26T22:00:53.720Z,68.30
2019-04-26T22:03:25.177Z,68.76
2019-04-26T22:05:55.906Z,68.99
2019-04-26T22:08:29.068Z,68.79
2019-04-26T22:10:58.958Z,69.07
2019-04-26T22:13:44.798Z,69.09
2019-04-26T22:16:31.970Z,69.48
2019-04-26T22:19:08.810Z,70.08
2019-04-26T22:21:48.072Z,69.99
2019-04-26T22:24:23.878Z,69.99
2019-04-26T22:26:53.294Z,70.10
2019-04-26T22:29:23.073Z,70.06
2019-04-26T22:31:54.620Z,70.43
2019-04-26T22:34:24.055Z,70.73
2019-04-26T22:36:53.747Z,70.04
2019-04-26T22:39:24.553Z,69.77
2019-04-26T22:41:58.424Z,69.98
2019-04-26T22:44:36.813Z,70.04
2019-04-26T22:47:14.213Z,70.14
2019-04-26T22:49:45.302Z,69.79
2019-04-26T22:52:16.444Z,69.58
2019-04-26T22:54:46.780Z,69.56
2019-04-26T22:57:16.598Z,69.42
2019-04-26T22:59:50.195Z,69.27
2019-04-26T23:02:25.372Z,69.43
2019-04-26T23:04:50.092Z,69.31
2019-04-26T23:07:23.274Z,69.40
2019-04-26T23:09:55.133Z,69.86
2019-04-26T23:12:36.729Z,70.11
2019-04-26T23:15:30.061Z,69.88
2019-04-26T23:18:21.102Z,69.63
2019-04-26T23:20:57.660Z,68.97
2019-04-26T23:23:28.020Z,69.03
2019-04-26T23:25:57.409Z,69.41
2019-04-26T23:28:33.957Z,69.69
2019-04-26T23:31:01.436Z,69.85
2019-04-26T23:33:30.913Z,70.54
2019-04-26T23:36:00.958Z,70.82
2019-04-26T23:38:34.525Z,70.97
2019-04-26T23:41:07.024Z,71.10
2019-04-26T23:43:33.171Z,71.65
2019-04-26T23:46:02.440Z,71.54
2019-04-26T23:48:33.152Z,70.88
2019-04-26T23:51:05.048Z,70.02
2019-04-26T23:53:33.949Z,69.42
2019-04-26T23:56:06.557Z,69.57
2019-04-26T23:58:35.828Z,69.56
