createdAt,value
2019-03-13T00:00:24.076Z,67.41
2019-03-13T00:01:24.083Z,68.17
2019-03-13T00:02:24.048Z,67.88
2019-03-13T00:03:24.029Z,68.13
2019-03-13T00:04:24.097Z,68.04
2019-03-13T00:05:23.983Z,67.76
2019-03-13T00:06:23.963Z,68.80
2019-03-13T00:07:23.947Z,68.71
2019-03-13T00:08:23.933Z,68.90
2019-03-13T00:09:23.913Z,68.80
2019-03-13T00:10:23.894Z,69.09
2019-03-13T00:11:23.904Z,68.99
2019-03-13T00:12:23.854Z,68.99
2019-03-13T00:13:23.837Z,68.61
2019-03-13T00:14:23.819Z,68.80
2019-03-13T00:15:23.802Z,68.99
2019-03-13T00:16:23.775Z,69.15
2019-03-13T00:17:23.762Z,69.09
2019-03-13T00:18:24.132Z,69.34
2019-03-13T00:19:23.727Z,69.43
2019-03-13T00:20:23.714Z,69.81
2019-03-13T00:21:23.693Z,69.53
2019-03-13T00:22:23.668Z,69.71
2019-03-13T00:23:23.674Z,69.71
2019-03-13T00:24:23.639Z,70.10
2019-03-13T00:25:23.638Z,70.00
2019-03-13T00:26:23.610Z,70.38
2019-03-13T00:27:23.575Z,70.29
2019-03-13T00:28:23.557Z,70.19
2019-03-13T00:29:23.540Z,70.76
2019-03-13T00:30:23.531Z,71.33
2019-03-13T00:31:23.505Z,72.28
2019-03-13T00:32:23.485Z,72.09
2019-03-13T00:33:23.465Z,72.66
2019-03-13T00:34:23.603Z,72.44
2019-03-13T00:35:23.428Z,72.81
2019-03-13T00:36:23.417Z,72.91
2019-03-13T00:37:23.398Z,73.19
2019-03-13T00:38:23.552Z,73.48
2019-03-13T00:39:23.362Z,73.48
2019-03-13T00:40:23.343Z,73.96
2019-03-13T00:41:23.323Z,74.33
2019-03-13T00:42:23.306Z,74.68
2019-03-13T00:43:23.279Z,74.11
2019-03-13T00:44:23.266Z,74.39
2019-03-13T00:45:23.247Z,74.68
2019-03-13T00:46:23.228Z,74.77
2019-03-13T00:47:23.209Z,74.87
2019-03-13T00:48:23.197Z,74.96
2019-03-13T00:49:23.168Z,74.77
2019-03-13T00:50:23.145Z,75.72
2019-03-13T00:51:23.132Z,75.24
2019-03-13T00:52:23.114Z,75.72
2019-03-13T00:53:23.098Z,75.81
2019-03-13T00:54:23.080Z,75.62
2019-03-13T00:55:23.058Z,75.62
2019-03-13T00:56:23.040Z,75.81
2019-03-13T00:57:23.018Z,76.01
2019-03-13T00:58:25.358Z,76.39
2019-03-13T00:59:22.978Z,76.15
2019-03-13T01:00:22.961Z,76.48
2019-03-13T01:01:22.939Z,76.34
2019-03-13T01:02:22.924Z,76.34
2019-03-13T01:03:22.903Z,76.73
2019-03-13T01:04:22.884Z,76.44
2019-03-13T01:05:22.916Z,76.44
2019-03-13T01:06:22.850Z,76.44
2019-03-13T01:07:22.835Z,76.44
2019-03-13T01:08:22.813Z,76.39
2019-03-13T01:09:22.793Z,77.01
2019-03-13T01:10:22.776Z,77.05
2019-03-13T01:11:22.757Z,77.05
2019-03-13T01:12:22.745Z,76.67
2019-03-13T01:13:22.720Z,77.14
2019-03-13T01:14:22.696Z,76.76
2019-03-13T01:15:22.682Z,76.39
2019-03-13T01:16:22.654Z,76.39
2019-03-13T01:17:22.638Z,76.57
2019-03-13T01:18:22.621Z,76.86
2019-03-13T01:19:22.599Z,76.76
2019-03-13T01:20:22.588Z,76.20
2019-03-13T01:21:22.555Z,76.39
2019-03-13T01:22:22.544Z,76.29
2019-03-13T01:23:22.525Z,75.53
2019-03-13T01:24:22.503Z,75.78
2019-03-13T01:25:22.484Z,75.68
2019-03-13T01:26:22.466Z,75.31
2019-03-13T01:27:22.444Z,75.40
2019-03-13T01:28:22.438Z,74.73
2019-03-13T01:29:22.407Z,74.83
2019-03-13T01:30:22.392Z,74.83
2019-03-13T01:31:22.366Z,74.92
2019-03-13T01:32:22.350Z,74.83
2019-03-13T01:33:22.326Z,74.07
2019-03-13T01:34:22.310Z,74.26
2019-03-13T01:35:22.301Z,74.07
2019-03-13T01:36:22.278Z,74.07
2019-03-13T01:37:22.253Z,74.07
2019-03-13T01:38:22.240Z,73.97
2019-03-13T01:39:22.218Z,74.83
2019-03-13T01:40:22.203Z,74.54
2019-03-13T01:41:22.178Z,74.45
2019-03-13T01:42:22.156Z,74.45
2019-03-13T01:43:22.147Z,74.64
2019-03-13T01:44:22.125Z,74.64
2019-03-13T01:45:22.097Z,74.73
2019-03-13T01:46:22.083Z,74.64
2019-03-13T01:47:22.065Z,74.54
2019-03-13T01:48:22.035Z,73.97
2019-03-13T01:49:22.021Z,74.16
2019-03-13T01:50:22.013Z,74.73
2019-03-13T01:51:21.986Z,74.45
2019-03-13T01:52:21.963Z,74.16
2019-03-13T01:53:21.951Z,73.94
2019-03-13T01:54:21.926Z,74.16
2019-03-13T01:55:21.911Z,73.97
2019-03-13T01:56:21.891Z,74.54
2019-03-13T01:57:21.869Z,74.60
2019-03-13T01:58:21.925Z,74.51
2019-03-13T01:59:21.835Z,74.45
2019-03-13T02:00:21.806Z,74.35
2019-03-13T02:01:21.791Z,74.13
2019-03-13T02:02:21.767Z,74.13
2019-03-13T02:03:21.755Z,73.94
2019-03-13T02:04:21.797Z,74.22
2019-03-13T02:05:21.711Z,73.84
2019-03-13T02:06:21.689Z,74.60
2019-03-13T02:07:21.676Z,74.69
2019-03-13T02:08:21.662Z,74.41
2019-03-13T02:09:21.636Z,74.41
2019-03-13T02:10:21.620Z,74.60
2019-03-13T02:11:21.597Z,74.22
2019-03-13T02:12:21.579Z,74.60
2019-03-13T02:13:21.552Z,74.69
2019-03-13T02:14:21.567Z,74.41
2019-03-13T02:15:21.510Z,74.69
2019-03-13T02:16:21.500Z,74.60
2019-03-13T02:17:21.493Z,74.79
2019-03-13T02:18:21.459Z,74.69
2019-03-13T02:19:21.443Z,74.69
2019-03-13T02:20:21.413Z,74.98
2019-03-13T02:21:21.402Z,74.69
2019-03-13T02:22:21.386Z,75.17
2019-03-13T02:23:21.366Z,75.17
2019-03-13T02:24:21.342Z,75.26
2019-03-13T02:25:21.325Z,75.45
2019-03-13T02:26:21.303Z,75.36
2019-03-13T02:27:21.282Z,75.45
2019-03-13T02:28:21.260Z,75.07
2019-03-13T02:29:21.241Z,74.60
2019-03-13T02:30:21.226Z,74.69
2019-03-13T02:31:21.218Z,74.79
2019-03-13T02:32:21.200Z,74.69
2019-03-13T02:33:21.182Z,74.69
2019-03-13T02:34:21.151Z,74.88
2019-03-13T02:35:21.142Z,74.69
2019-03-13T02:36:21.107Z,74.98
2019-03-13T02:37:21.086Z,74.98
2019-03-13T02:38:21.065Z,74.79
2019-03-13T02:39:21.048Z,74.79
2019-03-13T02:40:21.045Z,74.69
2019-03-13T02:41:21.003Z,74.98
2019-03-13T02:42:20.985Z,75.26
2019-03-13T02:43:20.995Z,75.26
2019-03-13T02:44:20.951Z,75.26
2019-03-13T02:45:20.935Z,75.36
2019-03-13T02:46:20.913Z,74.69
2019-03-13T02:47:20.894Z,74.69
2019-03-13T02:48:20.870Z,74.69
2019-03-13T02:49:20.851Z,74.69
2019-03-13T02:50:20.838Z,74.88
2019-03-13T02:51:20.810Z,74.60
2019-03-13T02:52:20.795Z,74.69
2019-03-13T02:53:20.784Z,74.69
2019-03-13T02:54:20.753Z,74.60
2019-03-13T02:55:20.735Z,74.60
2019-03-13T02:56:20.714Z,74.69
2019-03-13T02:57:20.699Z,74.98
2019-03-13T02:58:20.668Z,74.88
2019-03-13T02:59:20.765Z,74.69
2019-03-13T03:00:20.636Z,74.79
2019-03-13T03:01:20.616Z,74.79
2019-03-13T03:02:20.599Z,74.98
2019-03-13T03:03:20.577Z,74.69
2019-03-13T03:04:20.578Z,74.79
2019-03-13T03:05:20.546Z,74.98
2019-03-13T03:06:20.518Z,75.17
2019-03-13T03:07:20.501Z,75.07
2019-03-13T03:08:20.478Z,75.17
2019-03-13T03:09:20.454Z,75.17
2019-03-13T03:10:20.461Z,75.36
2019-03-13T03:11:20.415Z,75.74
2019-03-13T03:12:20.406Z,75.74
2019-03-13T03:13:20.376Z,75.64
2019-03-13T03:14:20.364Z,75.84
2019-03-13T03:15:20.336Z,75.64
2019-03-13T03:16:20.324Z,75.93
2019-03-13T03:17:20.299Z,76.03
2019-03-13T03:18:20.300Z,76.31
2019-03-13T03:19:20.276Z,76.03
2019-03-13T03:20:20.242Z,76.21
2019-03-13T03:21:20.227Z,76.40
2019-03-13T03:22:20.209Z,76.68
2019-03-13T03:23:20.186Z,76.50
2019-03-13T03:24:20.165Z,76.50
2019-03-13T03:25:20.141Z,76.59
2019-03-13T03:26:20.123Z,76.87
2019-03-13T03:27:20.110Z,77.16
2019-03-13T03:28:20.087Z,76.87
2019-03-13T03:29:20.069Z,76.87
2019-03-13T03:30:20.083Z,76.97
2019-03-13T03:31:20.056Z,77.06
2019-03-13T03:32:20.009Z,77.16
2019-03-13T03:33:19.998Z,77.16
2019-03-13T03:34:19.967Z,77.06
2019-03-13T03:35:19.949Z,77.06
2019-03-13T03:36:19.925Z,77.06
2019-03-13T03:37:19.911Z,77.25
2019-03-13T03:38:19.890Z,77.35
2019-03-13T03:39:19.874Z,77.16
2019-03-13T03:40:22.497Z,77.25
2019-03-13T03:41:19.827Z,76.97
2019-03-13T03:42:19.810Z,76.97
2019-03-13T03:43:19.786Z,76.97
2019-03-13T03:44:19.772Z,77.16
2019-03-13T03:45:19.752Z,77.16
2019-03-13T03:46:19.734Z,76.87
2019-03-13T03:47:19.710Z,77.16
2019-03-13T03:48:19.702Z,77.25
2019-03-13T03:49:19.671Z,77.16
2019-03-13T03:50:19.669Z,77.25
2019-03-13T03:51:19.635Z,76.87
2019-03-13T03:52:19.606Z,77.54
2019-03-13T03:53:19.595Z,77.45
2019-03-13T03:54:19.576Z,77.73
2019-03-13T03:55:19.555Z,77.45
2019-03-13T03:56:19.536Z,77.92
2019-03-13T03:57:19.519Z,77.92
2019-03-13T03:58:19.492Z,78.02
2019-03-13T03:59:19.476Z,78.49
2019-03-13T04:00:19.458Z,78.96
2019-03-13T04:01:19.452Z,78.87
2019-03-13T04:02:19.419Z,78.96
2019-03-13T04:03:19.396Z,79.25
2019-03-13T04:04:19.381Z,79.15
2019-03-13T04:05:19.361Z,79.25
2019-03-13T04:06:19.329Z,79.06
2019-03-13T04:07:19.320Z,79.25
2019-03-13T04:08:19.300Z,78.87
2019-03-13T04:09:19.281Z,79.25
2019-03-13T04:10:19.277Z,79.34
2019-03-13T04:11:19.277Z,79.25
2019-03-13T04:12:19.217Z,79.15
2019-03-13T04:13:19.226Z,79.11
2019-03-13T04:14:19.178Z,79.44
2019-03-13T04:15:19.174Z,79.53
2019-03-13T04:16:19.146Z,79.02
2019-03-13T04:17:19.113Z,79.25
2019-03-13T04:18:19.100Z,79.06
2019-03-13T04:19:19.078Z,79.06
2019-03-13T04:20:19.062Z,79.39
2019-03-13T04:21:19.044Z,79.34
2019-03-13T04:22:19.025Z,79.11
2019-03-13T04:23:19.017Z,79.11
2019-03-13T04:24:18.984Z,79.53
2019-03-13T04:25:18.973Z,79.21
2019-03-13T04:26:18.941Z,79.21
2019-03-13T04:27:18.929Z,78.87
2019-03-13T04:28:18.892Z,78.87
2019-03-13T04:29:18.876Z,78.83
2019-03-13T04:30:18.870Z,78.92
2019-03-13T04:31:18.835Z,79.11
2019-03-13T04:32:18.816Z,79.11
2019-03-13T04:33:18.807Z,78.96
2019-03-13T04:34:18.783Z,78.92
2019-03-13T04:35:18.763Z,79.11
2019-03-13T04:36:18.739Z,78.92
2019-03-13T04:37:18.718Z,78.92
2019-03-13T04:38:18.715Z,78.73
2019-03-13T04:39:18.678Z,78.92
2019-03-13T04:40:18.661Z,79.30
2019-03-13T04:41:18.641Z,79.21
2019-03-13T04:42:18.616Z,78.83
2019-03-13T04:43:18.607Z,79.02
2019-03-13T04:44:18.577Z,78.64
2019-03-13T04:45:18.556Z,79.15
2019-03-13T04:46:18.536Z,79.25
2019-03-13T04:47:18.515Z,79.30
2019-03-13T04:48:18.500Z,79.06
2019-03-13T04:49:18.492Z,78.77
2019-03-13T04:50:18.476Z,79.34
2019-03-13T04:51:18.440Z,79.25
2019-03-13T04:52:18.413Z,79.15
2019-03-13T04:53:18.413Z,79.06
2019-03-13T04:54:18.387Z,78.96
2019-03-13T04:55:18.362Z,78.87
2019-03-13T04:56:18.336Z,78.96
2019-03-13T04:57:18.426Z,78.67
2019-03-13T04:58:18.300Z,78.96
2019-03-13T04:59:18.290Z,78.87
2019-03-13T05:00:18.255Z,78.87
2019-03-13T05:01:18.238Z,78.58
2019-03-13T05:02:18.220Z,78.77
2019-03-13T05:03:18.200Z,78.87
2019-03-13T05:04:18.177Z,79.06
2019-03-13T05:05:18.159Z,79.06
2019-03-13T05:06:18.146Z,78.49
2019-03-13T05:07:18.123Z,78.39
2019-03-13T05:08:18.114Z,78.39
2019-03-13T05:09:18.079Z,78.30
2019-03-13T05:10:18.059Z,78.30
2019-03-13T05:11:18.040Z,78.49
2019-03-13T05:12:18.025Z,78.49
2019-03-13T05:13:18.002Z,78.39
2019-03-13T05:14:17.989Z,77.92
2019-03-13T05:15:18.004Z,78.11
2019-03-13T05:16:17.943Z,77.92
2019-03-13T05:17:17.921Z,77.83
2019-03-13T05:18:17.909Z,78.02
2019-03-13T05:19:17.885Z,77.64
2019-03-13T05:20:17.867Z,77.16
2019-03-13T05:21:17.850Z,77.45
2019-03-13T05:22:17.825Z,77.35
2019-03-13T05:23:17.886Z,77.64
2019-03-13T05:24:17.781Z,77.16
2019-03-13T05:25:19.256Z,77.16
2019-03-13T05:26:17.745Z,77.06
2019-03-13T05:27:17.725Z,76.97
2019-03-13T05:28:17.706Z,77.16
2019-03-13T05:29:17.696Z,77.06
2019-03-13T05:30:17.668Z,77.06
2019-03-13T05:31:17.666Z,76.97
2019-03-13T05:32:17.655Z,76.50
2019-03-13T05:33:17.607Z,76.87
2019-03-13T05:34:17.593Z,76.68
2019-03-13T05:35:17.567Z,76.87
2019-03-13T05:36:17.552Z,76.78
2019-03-13T05:37:17.527Z,76.78
2019-03-13T05:38:17.508Z,76.78
2019-03-13T05:39:17.485Z,76.78
2019-03-13T05:40:17.479Z,77.06
2019-03-13T05:41:17.447Z,76.68
2019-03-13T05:42:17.424Z,76.68
2019-03-13T05:43:17.408Z,76.59
2019-03-13T05:44:17.407Z,76.40
2019-03-13T05:45:17.368Z,76.68
2019-03-13T05:46:17.349Z,76.50
2019-03-13T05:47:17.328Z,76.78
2019-03-13T05:48:17.310Z,76.87
2019-03-13T05:49:17.293Z,76.68
2019-03-13T05:50:17.269Z,76.78
2019-03-13T05:51:17.250Z,76.40
2019-03-13T05:52:17.230Z,76.59
2019-03-13T05:53:17.211Z,76.78
2019-03-13T05:54:17.189Z,76.03
2019-03-13T05:55:17.171Z,76.21
2019-03-13T05:56:17.153Z,76.31
2019-03-13T05:57:17.132Z,76.12
2019-03-13T05:58:17.115Z,75.84
2019-03-13T05:59:17.094Z,75.45
2019-03-13T06:00:17.077Z,75.74
2019-03-13T06:01:17.054Z,75.64
2019-03-13T06:02:17.033Z,75.26
2019-03-13T06:03:17.015Z,75.17
2019-03-13T06:04:16.995Z,75.45
2019-03-13T06:05:16.976Z,75.49
2019-03-13T06:06:16.961Z,75.49
2019-03-13T06:07:16.936Z,75.31
2019-03-13T06:08:18.507Z,75.21
2019-03-13T06:09:16.896Z,75.40
2019-03-13T06:10:16.882Z,75.74
2019-03-13T06:11:16.853Z,75.11
2019-03-13T06:12:16.832Z,75.31
2019-03-13T06:13:16.821Z,75.11
2019-03-13T06:14:16.799Z,75.40
2019-03-13T06:15:16.780Z,75.31
2019-03-13T06:16:16.762Z,75.21
2019-03-13T06:17:16.740Z,75.21
2019-03-13T06:18:16.718Z,75.31
2019-03-13T06:19:16.700Z,75.31
2019-03-13T06:20:16.680Z,75.31
2019-03-13T06:21:16.664Z,75.31
2019-03-13T06:22:16.642Z,75.11
2019-03-13T06:23:16.623Z,74.92
2019-03-13T06:24:16.605Z,75.31
2019-03-13T06:25:16.590Z,75.02
2019-03-13T06:26:16.565Z,75.02
2019-03-13T06:27:16.542Z,75.02
2019-03-13T06:28:16.525Z,75.11
2019-03-13T06:29:16.504Z,75.21
2019-03-13T06:30:16.486Z,75.21
2019-03-13T06:31:16.464Z,75.02
2019-03-13T06:32:16.446Z,75.21
2019-03-13T06:33:16.426Z,75.31
2019-03-13T06:34:16.406Z,75.31
2019-03-13T06:35:16.387Z,75.31
2019-03-13T06:36:16.368Z,75.21
2019-03-13T06:37:16.389Z,75.40
2019-03-13T06:38:16.412Z,74.73
2019-03-13T06:39:16.311Z,74.83
2019-03-13T06:40:16.295Z,74.92
2019-03-13T06:41:16.276Z,74.73
2019-03-13T06:42:16.254Z,74.83
2019-03-13T06:43:16.241Z,74.73
2019-03-13T06:44:16.217Z,75.02
2019-03-13T06:45:16.219Z,74.92
2019-03-13T06:46:16.187Z,74.83
2019-03-13T06:47:16.157Z,74.64
2019-03-13T06:48:16.138Z,74.83
2019-03-13T06:49:16.116Z,75.02
2019-03-13T06:50:16.097Z,74.54
2019-03-13T06:51:16.084Z,74.54
2019-03-13T06:52:16.054Z,74.45
2019-03-13T06:53:16.033Z,74.26
2019-03-13T06:54:16.024Z,74.64
2019-03-13T06:55:16.003Z,74.64
2019-03-13T06:56:15.978Z,74.16
2019-03-13T06:57:15.966Z,74.54
2019-03-13T06:58:15.944Z,74.11
2019-03-13T06:59:15.918Z,73.72
2019-03-13T07:00:15.906Z,73.92
2019-03-13T07:01:15.888Z,73.44
2019-03-13T07:02:15.884Z,72.97
2019-03-13T07:03:15.848Z,72.97
2019-03-13T07:04:15.825Z,72.68
2019-03-13T07:05:15.810Z,72.30
2019-03-13T07:06:15.785Z,72.59
2019-03-13T07:07:15.772Z,72.40
2019-03-13T07:08:15.754Z,72.30
2019-03-13T07:09:15.733Z,72.21
2019-03-13T07:10:15.715Z,72.59
2019-03-13T07:11:15.703Z,73.07
2019-03-13T07:12:15.676Z,73.63
2019-03-13T07:13:15.658Z,74.01
2019-03-13T07:14:15.634Z,74.01
2019-03-13T07:15:15.619Z,74.30
2019-03-13T07:16:15.600Z,74.11
2019-03-13T07:17:15.581Z,74.77
2019-03-13T07:18:15.560Z,74.96
2019-03-13T07:19:15.540Z,74.83
2019-03-13T07:20:15.522Z,74.77
2019-03-13T07:21:15.507Z,74.96
2019-03-13T07:22:15.487Z,74.87
2019-03-13T07:23:15.508Z,74.20
2019-03-13T07:24:15.446Z,74.68
2019-03-13T07:25:15.430Z,74.49
2019-03-13T07:26:15.415Z,73.07
2019-03-13T07:27:15.394Z,72.40
2019-03-13T07:28:15.374Z,71.45
2019-03-13T07:29:15.348Z,71.36
2019-03-13T07:30:15.343Z,71.17
2019-03-13T07:31:15.319Z,70.63
2019-03-13T07:32:15.298Z,70.63
2019-03-13T07:33:15.279Z,71.20
2019-03-13T07:34:15.258Z,71.01
2019-03-13T07:35:15.244Z,71.01
2019-03-13T07:36:15.221Z,71.01
2019-03-13T07:37:15.202Z,70.44
2019-03-13T07:38:15.864Z,70.06
2019-03-13T07:39:15.181Z,70.15
2019-03-13T07:40:15.146Z,69.96
2019-03-13T07:41:15.132Z,69.40
2019-03-13T07:42:15.110Z,69.21
2019-03-13T07:43:15.091Z,68.73
2019-03-13T07:44:15.072Z,69.02
2019-03-13T07:45:15.056Z,69.30
2019-03-13T07:46:15.033Z,69.30
2019-03-13T07:47:15.020Z,69.59
2019-03-13T07:48:15.017Z,69.81
2019-03-13T07:49:14.979Z,69.62
2019-03-13T07:50:14.966Z,69.43
2019-03-13T07:51:14.958Z,69.24
2019-03-13T07:52:14.927Z,68.58
2019-03-13T07:53:14.910Z,67.82
2019-03-13T07:54:14.886Z,67.34
2019-03-13T07:55:14.876Z,67.06
2019-03-13T07:56:14.852Z,66.67
2019-03-13T07:57:14.843Z,66.96
2019-03-13T07:58:14.816Z,65.92
2019-03-13T07:59:14.802Z,65.82
2019-03-13T08:00:14.800Z,66.11
2019-03-13T08:01:14.767Z,66.87
2019-03-13T08:02:14.746Z,67.06
2019-03-13T08:03:14.736Z,67.15
2019-03-13T08:04:14.709Z,66.87
2019-03-13T08:05:14.690Z,66.30
2019-03-13T08:06:14.672Z,65.44
2019-03-13T08:07:14.655Z,64.87
2019-03-13T08:08:14.636Z,63.64
2019-03-13T08:09:14.620Z,62.02
2019-03-13T08:10:14.618Z,61.55
2019-03-13T08:11:14.600Z,61.55
2019-03-13T08:12:14.568Z,61.07
2019-03-13T08:13:14.546Z,61.26
2019-03-13T08:14:14.528Z,61.17
2019-03-13T08:15:14.518Z,61.74
2019-03-13T08:16:14.492Z,61.55
2019-03-13T08:17:14.478Z,61.26
2019-03-13T08:18:14.461Z,61.17
2019-03-13T08:19:14.453Z,60.69
2019-03-13T08:20:14.421Z,60.41
2019-03-13T08:21:14.405Z,60.50
2019-03-13T08:22:14.384Z,60.69
2019-03-13T08:23:14.367Z,60.60
2019-03-13T08:24:14.349Z,59.93
2019-03-13T08:25:14.335Z,59.46
2019-03-13T08:26:14.317Z,59.65
2019-03-13T08:27:14.291Z,59.93
2019-03-13T08:28:14.346Z,59.68
2019-03-13T08:29:14.260Z,58.83
2019-03-13T08:30:14.247Z,58.44
2019-03-13T08:31:14.223Z,58.92
2019-03-13T08:32:14.209Z,59.30
2019-03-13T08:33:14.189Z,59.01
2019-03-13T08:34:14.195Z,59.11
2019-03-13T08:35:14.161Z,58.73
2019-03-13T08:36:14.138Z,58.54
2019-03-13T08:37:14.176Z,58.73
2019-03-13T08:38:14.102Z,58.73
2019-03-13T08:39:14.086Z,58.73
2019-03-13T08:40:14.067Z,57.97
2019-03-13T08:41:14.049Z,58.16
2019-03-13T08:42:14.031Z,57.50
2019-03-13T08:43:14.022Z,58.18
2019-03-13T08:44:13.997Z,58.57
2019-03-13T08:45:13.985Z,58.66
2019-03-13T08:46:13.967Z,58.66
2019-03-13T08:47:13.946Z,58.85
2019-03-13T08:48:13.929Z,58.66
2019-03-13T08:49:13.913Z,58.18
2019-03-13T08:50:13.895Z,57.52
2019-03-13T08:51:13.879Z,58.28
2019-03-13T08:52:13.872Z,58.47
2019-03-13T08:53:13.844Z,58.76
2019-03-13T08:54:13.830Z,59.23
2019-03-13T08:55:13.813Z,59.14
2019-03-13T08:56:13.792Z,59.71
2019-03-13T08:57:13.776Z,59.90
2019-03-13T08:58:13.761Z,59.71
2019-03-13T08:59:13.746Z,59.90
2019-03-13T09:00:13.728Z,59.80
2019-03-13T09:01:13.715Z,59.23
2019-03-13T09:02:13.691Z,59.11
2019-03-13T09:03:13.698Z,59.11
2019-03-13T09:04:13.656Z,59.58
2019-03-13T09:05:13.640Z,59.77
2019-03-13T09:06:13.962Z,60.25
2019-03-13T09:07:13.607Z,59.96
2019-03-13T09:08:13.589Z,59.68
2019-03-13T09:09:13.570Z,59.01
2019-03-13T09:10:13.573Z,59.20
2019-03-13T09:11:13.534Z,58.44
2019-03-13T09:12:13.514Z,58.73
2019-03-13T09:13:13.499Z,59.20
2019-03-13T09:14:13.480Z,59.20
2019-03-13T09:15:13.464Z,59.80
2019-03-13T09:16:13.448Z,59.61
2019-03-13T09:17:13.420Z,59.71
2019-03-13T09:18:13.408Z,59.23
2019-03-13T09:19:13.399Z,58.85
2019-03-13T09:20:13.378Z,58.47
2019-03-13T09:21:13.356Z,58.85
2019-03-13T09:22:13.334Z,58.85
2019-03-13T09:23:13.328Z,58.76
2019-03-13T09:24:13.304Z,58.37
2019-03-13T09:25:13.285Z,58.18
2019-03-13T09:26:13.346Z,58.16
2019-03-13T09:27:13.254Z,57.50
2019-03-13T09:28:13.237Z,57.50
2019-03-13T09:29:13.246Z,58.16
2019-03-13T09:30:13.203Z,58.54
2019-03-13T09:31:13.184Z,58.63
2019-03-13T09:32:13.164Z,58.44
2019-03-13T09:33:13.147Z,59.20
2019-03-13T09:34:13.128Z,59.49
2019-03-13T09:35:13.109Z,59.77
2019-03-13T09:36:13.091Z,59.93
2019-03-13T09:37:13.072Z,60.35
2019-03-13T09:38:13.056Z,60.53
2019-03-13T09:39:13.043Z,60.44
2019-03-13T09:40:13.023Z,60.63
2019-03-13T09:41:13.008Z,61.29
2019-03-13T09:42:12.981Z,61.10
2019-03-13T09:43:12.966Z,61.10
2019-03-13T09:44:12.948Z,61.10
2019-03-13T09:45:12.930Z,61.10
2019-03-13T09:46:12.916Z,61.10
2019-03-13T09:47:12.900Z,60.82
2019-03-13T09:48:12.877Z,60.82
2019-03-13T09:49:14.519Z,61.10
2019-03-13T09:50:13.768Z,61.01
2019-03-13T09:51:12.818Z,61.29
2019-03-13T09:52:12.811Z,61.29
2019-03-13T09:53:12.787Z,61.20
2019-03-13T09:54:12.767Z,60.72
2019-03-13T09:55:12.750Z,61.01
2019-03-13T09:56:12.734Z,61.20
2019-03-13T09:57:12.716Z,61.58
2019-03-13T09:58:12.697Z,61.39
2019-03-13T09:59:12.682Z,61.77
2019-03-13T10:00:12.660Z,61.65
2019-03-13T10:01:12.644Z,61.77
2019-03-13T10:02:12.630Z,62.21
2019-03-13T10:03:12.609Z,62.02
2019-03-13T10:04:12.603Z,62.21
2019-03-13T10:05:12.567Z,62.40
2019-03-13T10:06:12.552Z,62.97
2019-03-13T10:07:12.536Z,62.78
2019-03-13T10:08:12.513Z,63.54
2019-03-13T10:09:12.497Z,64.69
2019-03-13T10:10:12.479Z,65.12
2019-03-13T10:11:12.459Z,66.83
2019-03-13T10:12:12.441Z,67.02
2019-03-13T10:13:12.423Z,67.79
2019-03-13T10:14:12.397Z,68.60
2019-03-13T10:15:12.388Z,68.54
2019-03-13T10:16:12.370Z,68.98
2019-03-13T10:17:12.347Z,69.65
2019-03-13T10:18:12.322Z,69.87
2019-03-13T10:19:12.314Z,70.35
2019-03-13T10:20:12.295Z,69.68
2019-03-13T10:21:12.275Z,69.87
2019-03-13T10:22:12.255Z,70.54
2019-03-13T10:23:12.241Z,69.87
2019-03-13T10:24:12.222Z,69.78
2019-03-13T10:25:12.200Z,69.59
2019-03-13T10:26:12.180Z,69.49
2019-03-13T10:27:12.161Z,69.78
2019-03-13T10:28:12.143Z,69.40
2019-03-13T10:29:12.125Z,69.24
2019-03-13T10:30:12.109Z,69.53
2019-03-13T10:31:12.106Z,69.24
2019-03-13T10:32:12.081Z,68.96
2019-03-13T10:33:12.051Z,68.77
2019-03-13T10:34:12.050Z,68.58
2019-03-13T10:35:12.017Z,68.39
2019-03-13T10:36:11.997Z,68.19
2019-03-13T10:37:11.978Z,68.19
2019-03-13T10:38:14.209Z,68.10
2019-03-13T10:39:11.941Z,67.72
2019-03-13T10:40:11.924Z,67.34
2019-03-13T10:41:11.905Z,67.34
2019-03-13T10:42:11.892Z,67.44
2019-03-13T10:43:11.868Z,66.87
2019-03-13T10:44:11.870Z,66.20
2019-03-13T10:45:11.833Z,66.49
2019-03-13T10:46:11.815Z,66.39
2019-03-13T10:47:11.801Z,66.96
2019-03-13T10:48:11.778Z,66.87
2019-03-13T10:49:11.761Z,66.49
2019-03-13T10:50:11.766Z,66.39
2019-03-13T10:51:11.724Z,66.58
2019-03-13T10:52:11.705Z,66.58
2019-03-13T10:53:11.684Z,66.58
2019-03-13T10:54:11.668Z,66.49
2019-03-13T10:55:11.650Z,66.49
2019-03-13T10:56:11.632Z,66.39
2019-03-13T10:57:11.615Z,65.73
2019-03-13T10:58:11.597Z,66.11
2019-03-13T10:59:11.576Z,65.06
2019-03-13T11:00:11.560Z,64.97
2019-03-13T11:01:11.540Z,65.06
2019-03-13T11:02:11.522Z,64.78
2019-03-13T11:03:11.509Z,64.97
2019-03-13T11:04:11.484Z,64.97
2019-03-13T11:05:11.478Z,64.87
2019-03-13T11:06:11.453Z,64.40
2019-03-13T11:07:11.434Z,64.30
2019-03-13T11:08:11.412Z,64.05
2019-03-13T11:09:14.202Z,64.62
2019-03-13T11:10:11.378Z,64.34
2019-03-13T11:11:11.360Z,64.24
2019-03-13T11:12:11.346Z,64.43
2019-03-13T11:13:11.325Z,64.34
2019-03-13T11:14:15.799Z,63.89
2019-03-13T11:15:11.285Z,64.08
2019-03-13T11:16:11.270Z,63.60
2019-03-13T11:17:11.255Z,63.13
2019-03-13T11:18:11.243Z,62.59
2019-03-13T11:19:11.220Z,62.88
2019-03-13T11:20:11.204Z,62.91
2019-03-13T11:21:11.185Z,61.96
2019-03-13T11:22:11.168Z,61.96
2019-03-13T11:23:11.155Z,61.32
2019-03-13T11:24:11.141Z,60.56
2019-03-13T11:25:11.117Z,59.61
2019-03-13T11:26:11.105Z,58.84
2019-03-13T11:27:11.083Z,58.50
2019-03-13T11:28:11.068Z,58.40
2019-03-13T11:29:11.052Z,57.73
2019-03-13T11:30:11.038Z,57.64
2019-03-13T11:31:11.023Z,57.45
2019-03-13T11:32:11.008Z,57.23
2019-03-13T11:33:10.990Z,57.13
2019-03-13T11:34:10.972Z,57.42
2019-03-13T11:35:10.958Z,57.70
2019-03-13T11:36:10.956Z,58.37
2019-03-13T11:37:10.961Z,58.84
2019-03-13T11:38:10.911Z,58.28
2019-03-13T11:39:10.895Z,58.28
2019-03-13T11:40:10.877Z,58.75
2019-03-13T11:41:10.862Z,59.03
2019-03-13T11:42:10.847Z,58.65
2019-03-13T11:43:10.830Z,58.37
2019-03-13T11:44:10.812Z,57.80
2019-03-13T11:45:10.798Z,58.37
2019-03-13T11:46:10.784Z,58.47
2019-03-13T11:47:10.760Z,58.44
2019-03-13T11:48:10.751Z,57.58
2019-03-13T11:49:10.732Z,57.58
2019-03-13T11:50:10.718Z,57.58
2019-03-13T11:51:10.698Z,57.58
2019-03-13T11:52:10.684Z,58.34
2019-03-13T11:53:10.673Z,58.69
2019-03-13T11:54:10.645Z,58.88
2019-03-13T11:55:10.629Z,58.79
2019-03-13T11:56:10.619Z,59.36
2019-03-13T11:57:10.602Z,59.55
2019-03-13T11:58:10.580Z,59.27
2019-03-13T11:59:10.564Z,58.98
2019-03-13T12:00:10.542Z,58.69
2019-03-13T12:01:10.533Z,59.07
2019-03-13T12:02:10.523Z,58.69
2019-03-13T12:03:10.497Z,59.07
2019-03-13T12:04:10.481Z,59.07
2019-03-13T12:05:10.470Z,58.79
2019-03-13T12:06:10.447Z,58.69
2019-03-13T12:07:10.437Z,58.98
2019-03-13T12:08:10.417Z,59.27
2019-03-13T12:09:10.395Z,59.17
2019-03-13T12:10:10.380Z,58.88
2019-03-13T12:11:10.363Z,59.36
2019-03-13T12:12:10.344Z,59.07
2019-03-13T12:13:10.702Z,58.81
2019-03-13T12:14:10.312Z,58.91
2019-03-13T12:15:10.294Z,59.01
2019-03-13T12:16:10.272Z,58.91
2019-03-13T12:17:10.261Z,58.72
2019-03-13T12:18:10.247Z,58.53
2019-03-13T12:19:10.231Z,59.39
2019-03-13T12:20:10.214Z,58.79
2019-03-13T12:21:10.195Z,58.59
2019-03-13T12:22:10.179Z,59.07
2019-03-13T12:23:10.161Z,58.79
2019-03-13T12:24:10.145Z,59.27
2019-03-13T12:25:10.126Z,59.27
2019-03-13T12:26:10.113Z,59.17
2019-03-13T12:27:10.092Z,59.27
2019-03-13T12:28:10.073Z,59.64
2019-03-13T12:29:10.067Z,59.27
2019-03-13T12:30:10.044Z,59.64
2019-03-13T12:31:10.027Z,59.93
2019-03-13T12:32:10.025Z,59.64
2019-03-13T12:33:09.992Z,60.02
2019-03-13T12:34:09.973Z,60.21
2019-03-13T12:35:09.958Z,60.02
2019-03-13T12:36:09.940Z,60.02
2019-03-13T12:37:09.927Z,60.31
2019-03-13T12:38:09.916Z,59.90
2019-03-13T12:39:09.894Z,60.47
2019-03-13T12:40:09.871Z,60.66
2019-03-13T12:41:09.854Z,60.66
2019-03-13T12:42:09.842Z,61.23
2019-03-13T12:43:09.821Z,61.23
2019-03-13T12:44:09.805Z,61.42
2019-03-13T12:45:09.787Z,61.71
2019-03-13T12:46:09.767Z,61.32
2019-03-13T12:47:09.752Z,60.85
2019-03-13T12:48:16.784Z,61.23
2019-03-13T12:49:09.719Z,61.32
2019-03-13T12:50:09.699Z,61.32
2019-03-13T12:51:09.684Z,61.13
2019-03-13T12:52:09.664Z,61.13