createdAt,value
2018-10-17T00:01:34.811Z,68.30
2018-10-17T00:03:36.775Z,68.30
2018-10-17T00:05:38.791Z,68.30
2018-10-17T00:07:40.761Z,68.30
2018-10-17T00:09:42.716Z,69.00
2018-10-17T00:11:44.771Z,68.20
2018-10-17T00:13:46.738Z,68.20
2018-10-17T00:15:48.703Z,68.20
2018-10-17T00:17:50.703Z,68.20
2018-10-17T00:19:52.686Z,68.20
2018-10-17T00:21:54.704Z,68.20
2018-10-17T00:23:56.695Z,68.20
2018-10-17T00:25:58.687Z,68.30
2018-10-17T00:28:00.655Z,68.20
2018-10-17T00:30:02.638Z,68.20
2018-10-17T00:32:04.623Z,68.10
2018-10-17T00:34:06.601Z,68.20
2018-10-17T00:36:08.575Z,68.10
2018-10-17T00:38:10.570Z,68.10
2018-10-17T00:40:12.626Z,68.10
2018-10-17T00:42:14.613Z,68.00
2018-10-17T00:44:16.583Z,68.10
2018-10-17T00:46:18.586Z,68.90
2018-10-17T00:48:20.571Z,68.10
2018-10-17T00:50:22.556Z,68.00
2018-10-17T00:52:24.925Z,68.00
2018-10-17T00:54:26.890Z,68.00
2018-10-17T00:56:28.873Z,68.00
2018-10-17T00:58:30.876Z,68.00
2018-10-17T01:00:32.873Z,68.10
2018-10-17T01:02:34.859Z,68.00
2018-10-17T01:04:36.987Z,68.10
2018-10-17T01:06:38.959Z,68.10
2018-10-17T01:08:40.943Z,68.00
2018-10-17T01:10:42.930Z,68.00
2018-10-17T01:12:44.942Z,68.00
2018-10-17T01:14:47.024Z,68.00
2018-10-17T01:16:49.013Z,68.00
2018-10-17T01:18:51.023Z,68.00
2018-10-17T01:20:53.005Z,68.10
2018-10-17T01:22:55.065Z,68.00
2018-10-17T01:24:57.022Z,68.00
2018-10-17T01:26:58.985Z,68.10
2018-10-17T01:29:01.036Z,68.10
2018-10-17T01:31:03.063Z,68.10
2018-10-17T01:33:05.019Z,68.10
2018-10-17T01:35:07.076Z,68.00
2018-10-17T01:37:09.096Z,68.10
2018-10-17T01:39:11.408Z,68.00
2018-10-17T01:41:13.456Z,68.00
2018-10-17T01:43:15.464Z,68.00
2018-10-17T01:45:17.400Z,68.10
2018-10-17T01:47:19.387Z,68.10
2018-10-17T01:49:21.399Z,68.00
2018-10-17T01:51:23.440Z,67.60
2018-10-17T01:53:25.410Z,68.00
2018-10-17T01:55:27.680Z,68.10
2018-10-17T01:57:29.670Z,68.10
2018-10-17T01:59:31.654Z,68.00
2018-10-17T02:01:33.649Z,68.00
2018-10-17T02:03:35.647Z,67.90
2018-10-17T02:05:37.652Z,68.00
2018-10-17T02:07:39.653Z,68.00
2018-10-17T02:09:41.640Z,67.90
2018-10-17T02:11:43.663Z,67.90
2018-10-17T02:13:45.664Z,67.90
2018-10-17T02:15:47.627Z,67.90
2018-10-17T02:17:49.598Z,68.00
2018-10-17T02:19:51.592Z,67.90
2018-10-17T02:21:53.556Z,67.90
2018-10-17T02:23:55.519Z,67.90
2018-10-17T02:25:57.880Z,67.90
2018-10-17T02:27:59.866Z,67.90
2018-10-17T02:30:01.873Z,67.90
2018-10-17T02:32:03.840Z,68.00
2018-10-17T02:34:05.824Z,67.90
2018-10-17T02:36:07.813Z,67.90
2018-10-17T02:38:09.802Z,67.90
2018-10-17T02:40:11.808Z,67.90
2018-10-17T02:42:13.790Z,67.90
2018-10-17T02:44:15.790Z,67.90
2018-10-17T02:46:17.757Z,67.90
2018-10-17T02:48:19.768Z,68.20
2018-10-17T02:50:21.736Z,68.80
2018-10-17T02:52:23.746Z,67.90
2018-10-17T02:54:25.760Z,67.90
2018-10-17T02:56:27.762Z,67.90
2018-10-17T02:58:29.702Z,67.80
2018-10-17T03:00:31.757Z,67.80
2018-10-17T03:02:33.772Z,67.90
2018-10-17T03:04:35.791Z,67.80
2018-10-17T03:06:37.769Z,67.70
2018-10-17T03:08:39.735Z,67.70
2018-10-17T03:10:41.764Z,67.80
2018-10-17T03:12:43.719Z,67.80
2018-10-17T03:14:45.744Z,67.70
2018-10-17T03:16:47.743Z,67.70
2018-10-17T03:18:49.732Z,67.70
2018-10-17T03:20:51.760Z,67.70
2018-10-17T03:22:53.757Z,67.70
2018-10-17T03:24:55.842Z,68.50
2018-10-17T03:26:57.733Z,67.70
2018-10-17T03:28:59.831Z,67.70
2018-10-17T03:31:02.093Z,67.60
2018-10-17T03:33:04.010Z,67.70
2018-10-17T03:35:06.026Z,67.60
2018-10-17T03:37:08.098Z,67.70
2018-10-17T03:39:10.022Z,67.60
2018-10-17T03:41:12.059Z,67.70
2018-10-17T03:43:14.403Z,67.60
2018-10-17T03:45:16.314Z,67.60
2018-10-17T03:47:18.336Z,67.60
2018-10-17T03:49:20.476Z,67.60
2018-10-17T03:51:22.332Z,67.70
2018-10-17T03:53:24.315Z,67.70
2018-10-17T03:55:26.345Z,67.70
2018-10-17T03:57:28.341Z,67.70
2018-10-17T03:59:30.455Z,67.70
2018-10-17T04:01:32.305Z,67.70
2018-10-17T04:03:34.301Z,67.70
2018-10-17T04:05:36.302Z,67.70
2018-10-17T04:07:38.316Z,67.70
2018-10-17T04:09:40.364Z,68.60
2018-10-17T04:11:42.328Z,67.70
2018-10-17T04:13:44.346Z,67.70
2018-10-17T04:15:46.357Z,67.70
2018-10-17T04:17:48.386Z,67.70
2018-10-17T04:19:50.396Z,67.80
2018-10-17T04:21:52.386Z,67.80
2018-10-17T04:23:54.385Z,67.70
2018-10-17T04:25:56.369Z,67.70
2018-10-17T04:27:58.368Z,67.70
2018-10-17T04:30:00.344Z,67.70
2018-10-17T04:32:02.335Z,67.80
2018-10-17T04:34:04.338Z,67.80
2018-10-17T04:36:06.338Z,67.70
2018-10-17T04:38:08.327Z,67.80
2018-10-17T04:40:10.322Z,67.70
2018-10-17T04:42:12.286Z,67.70
2018-10-17T04:44:14.286Z,67.80
2018-10-17T04:46:16.259Z,67.80
2018-10-17T04:48:18.254Z,67.90
2018-10-17T04:50:20.248Z,67.80
2018-10-17T04:52:22.215Z,67.80
2018-10-17T04:54:24.260Z,67.80
2018-10-17T04:56:26.235Z,67.90
2018-10-17T04:58:28.241Z,67.90
2018-10-17T05:00:30.216Z,67.90
2018-10-17T05:02:32.217Z,67.90
2018-10-17T05:04:34.253Z,67.90
2018-10-17T05:06:36.600Z,67.90
2018-10-17T05:08:38.620Z,67.90
2018-10-17T05:10:40.612Z,67.90
2018-10-17T05:12:43.029Z,67.90
2018-10-17T05:14:45.038Z,67.80
2018-10-17T05:16:47.060Z,67.90
2018-10-17T05:18:49.042Z,67.90
2018-10-17T05:20:51.066Z,67.80
2018-10-17T05:22:53.051Z,67.90
2018-10-17T05:24:55.014Z,67.80
2018-10-17T05:26:57.010Z,67.80
2018-10-17T05:28:59.139Z,67.80
2018-10-17T05:31:01.049Z,67.80
2018-10-17T05:33:03.069Z,67.80
2018-10-17T05:35:05.084Z,67.80
2018-10-17T05:37:07.081Z,67.70
2018-10-17T05:39:09.024Z,67.80
2018-10-17T05:41:11.154Z,67.70
2018-10-17T05:43:13.095Z,67.70
2018-10-17T05:45:15.028Z,67.70
2018-10-17T05:47:17.092Z,67.70
2018-10-17T05:49:19.084Z,67.70
2018-10-17T05:51:21.067Z,67.70
2018-10-17T05:53:23.072Z,67.70
2018-10-17T05:55:25.159Z,67.70
2018-10-17T05:57:27.137Z,67.60
2018-10-17T05:59:29.193Z,67.70
2018-10-17T06:01:31.189Z,67.70
2018-10-17T06:03:33.173Z,67.60
2018-10-17T06:05:35.165Z,67.60
2018-10-17T06:07:37.150Z,67.70
2018-10-17T06:09:39.149Z,67.60
2018-10-17T06:11:41.118Z,67.60
2018-10-17T06:13:43.129Z,67.70
2018-10-17T06:15:45.115Z,67.60
2018-10-17T06:17:47.149Z,67.60
2018-10-17T06:19:49.129Z,67.70
2018-10-17T06:21:51.124Z,67.70
2018-10-17T06:23:53.141Z,67.70
2018-10-17T06:25:55.138Z,67.70
2018-10-17T06:27:57.155Z,67.70
2018-10-17T06:29:59.137Z,67.80
2018-10-17T06:32:01.104Z,67.70
2018-10-17T06:34:03.241Z,67.70
2018-10-17T06:36:05.169Z,67.70
2018-10-17T06:38:07.185Z,67.80
2018-10-17T06:40:09.548Z,67.70
2018-10-17T06:42:11.586Z,67.70
2018-10-17T06:44:13.563Z,67.80
2018-10-17T06:46:15.532Z,67.80
2018-10-17T06:48:17.537Z,67.10
2018-10-17T06:50:19.550Z,67.70
2018-10-17T06:52:21.537Z,67.70
2018-10-17T06:54:23.595Z,67.70
2018-10-17T06:56:25.538Z,68.60
2018-10-17T06:58:27.519Z,67.70
2018-10-17T07:00:29.529Z,67.70
2018-10-17T07:02:31.523Z,67.60
2018-10-17T07:04:33.543Z,67.70
2018-10-17T07:06:35.535Z,67.60
2018-10-17T07:08:37.553Z,67.60
2018-10-17T07:10:39.518Z,67.60
2018-10-17T07:12:41.515Z,67.60
2018-10-17T07:14:43.507Z,67.60
2018-10-17T07:16:45.464Z,67.70
2018-10-17T07:18:47.472Z,67.60
2018-10-17T07:20:49.454Z,67.60
2018-10-17T07:22:51.530Z,67.60
2018-10-17T07:24:53.514Z,67.60
2018-10-17T07:26:55.462Z,67.60
2018-10-17T07:28:57.579Z,67.60
2018-10-17T07:30:59.740Z,67.60
2018-10-17T07:33:01.773Z,67.60
2018-10-17T07:35:03.748Z,67.60
2018-10-17T07:37:05.762Z,67.60
2018-10-17T07:39:07.787Z,68.40
2018-10-17T07:41:09.824Z,67.60
2018-10-17T07:43:11.859Z,67.60
2018-10-17T07:45:13.813Z,67.60
2018-10-17T07:47:15.798Z,67.60
2018-10-17T07:49:17.822Z,67.60
2018-10-17T07:51:19.816Z,67.70
2018-10-17T07:53:21.835Z,67.70
2018-10-17T07:55:24.148Z,67.70
2018-10-17T07:57:26.138Z,67.70
2018-10-17T07:59:28.137Z,67.70
2018-10-17T08:01:30.142Z,67.60
2018-10-17T08:03:32.124Z,67.70
2018-10-17T08:05:34.129Z,67.60
2018-10-17T08:07:36.133Z,67.70
2018-10-17T08:09:38.117Z,67.70
2018-10-17T08:11:40.096Z,67.70
2018-10-17T08:13:42.103Z,67.70
2018-10-17T08:15:44.128Z,67.70
2018-10-17T08:17:46.133Z,67.70
2018-10-17T08:19:48.145Z,67.70
2018-10-17T08:21:50.138Z,67.70
2018-10-17T08:23:52.102Z,67.70
2018-10-17T08:25:54.127Z,67.70
2018-10-17T08:27:56.186Z,67.90
2018-10-17T08:29:58.192Z,67.60
2018-10-17T08:32:00.256Z,67.60
2018-10-17T08:34:02.263Z,67.60
2018-10-17T08:36:04.386Z,67.60
2018-10-17T08:38:06.358Z,67.60
2018-10-17T08:40:08.300Z,67.60
2018-10-17T08:42:10.255Z,67.60
2018-10-17T08:44:12.361Z,67.60
2018-10-17T08:46:14.265Z,67.70
2018-10-17T08:48:16.300Z,67.60
2018-10-17T08:50:18.370Z,67.60
2018-10-17T08:52:20.653Z,67.70
2018-10-17T08:54:22.675Z,67.70
2018-10-17T08:56:24.689Z,67.70
2018-10-17T08:58:26.689Z,67.70
2018-10-17T09:00:28.661Z,67.70
2018-10-17T09:02:30.684Z,67.70
2018-10-17T09:04:32.662Z,67.70
2018-10-17T09:06:34.662Z,67.70
2018-10-17T09:08:36.651Z,67.70
2018-10-17T09:10:38.583Z,67.70
2018-10-17T09:12:40.524Z,67.70
2018-10-17T09:14:42.536Z,67.70
2018-10-17T09:16:44.607Z,67.70
2018-10-17T09:18:46.504Z,67.70
2018-10-17T09:20:48.959Z,67.70
2018-10-17T09:22:50.593Z,67.80
2018-10-17T09:24:52.592Z,67.70
2018-10-17T09:26:54.571Z,67.70
2018-10-17T09:28:56.567Z,67.70
2018-10-17T09:30:58.532Z,67.70
2018-10-17T09:33:00.555Z,67.70
2018-10-17T09:35:02.610Z,67.60
2018-10-17T09:37:04.550Z,67.60
2018-10-17T09:39:06.557Z,67.70
2018-10-17T09:41:08.565Z,67.60
2018-10-17T09:43:10.560Z,67.60
2018-10-17T09:45:12.547Z,67.60
2018-10-17T09:47:14.514Z,67.60
2018-10-17T09:49:16.499Z,67.60
2018-10-17T09:51:18.502Z,67.60
2018-10-17T09:53:20.586Z,67.60
2018-10-17T09:55:22.557Z,67.60
2018-10-17T09:57:24.540Z,67.60
2018-10-17T09:59:27.525Z,67.60
2018-10-17T10:01:29.520Z,67.60
2018-10-17T10:03:31.519Z,67.60
2018-10-17T10:05:33.545Z,67.60
2018-10-17T10:07:35.558Z,67.50
2018-10-17T10:09:37.558Z,67.60
2018-10-17T10:11:39.559Z,67.60
2018-10-17T10:13:41.573Z,67.60
2018-10-17T10:15:43.583Z,68.40
2018-10-17T10:17:45.633Z,67.60
2018-10-17T10:19:47.551Z,67.60
2018-10-17T10:21:49.525Z,67.60
2018-10-17T10:23:51.584Z,67.60
2018-10-17T10:25:53.557Z,67.60
2018-10-17T10:27:55.665Z,67.60
2018-10-17T10:29:57.708Z,67.60
2018-10-17T10:31:59.651Z,67.50
2018-10-17T10:34:01.667Z,67.60
2018-10-17T10:36:03.651Z,67.60
2018-10-17T10:38:05.627Z,67.50
2018-10-17T10:40:07.684Z,67.60
2018-10-17T10:42:10.164Z,67.60
2018-10-17T10:44:12.180Z,67.50
2018-10-17T10:46:14.313Z,67.60
2018-10-17T10:48:16.325Z,67.60
2018-10-17T10:50:18.375Z,67.50
2018-10-17T10:52:20.329Z,67.40
2018-10-17T10:54:22.324Z,67.40
2018-10-17T10:56:24.345Z,67.40
2018-10-17T10:58:26.474Z,67.30
2018-10-17T11:00:28.881Z,67.40
2018-10-17T11:02:30.883Z,67.40
2018-10-17T11:04:32.889Z,67.40
2018-10-17T11:06:34.850Z,67.50
2018-10-17T11:08:36.867Z,67.40
2018-10-17T11:10:38.847Z,67.40
2018-10-17T11:12:40.866Z,67.50
2018-10-17T11:14:43.004Z,67.50
2018-10-17T11:16:45.242Z,67.40
2018-10-17T11:18:47.259Z,67.70
2018-10-17T11:20:49.271Z,67.70
2018-10-17T11:22:51.343Z,67.90
2018-10-17T11:24:53.256Z,68.70
2018-10-17T11:26:55.302Z,67.70
2018-10-17T11:28:57.278Z,67.80
2018-10-17T11:30:59.281Z,67.80
2018-10-17T11:33:01.273Z,67.70
2018-10-17T11:35:03.295Z,67.60
2018-10-17T11:37:05.286Z,67.80
2018-10-17T11:39:07.392Z,67.90
2018-10-17T11:41:09.379Z,67.60
2018-10-17T11:43:11.310Z,67.70
2018-10-17T11:45:13.401Z,68.60
2018-10-17T11:47:15.370Z,67.50
2018-10-17T11:49:17.291Z,67.50
2018-10-17T11:51:19.430Z,67.40
2018-10-17T11:53:21.323Z,67.40
2018-10-17T11:55:23.338Z,67.30
2018-10-17T11:57:25.331Z,67.20
2018-10-17T11:59:27.412Z,67.30
2018-10-17T12:01:29.351Z,67.30
2018-10-17T12:03:31.442Z,67.40
2018-10-17T12:05:34.071Z,67.20
2018-10-17T12:07:35.699Z,67.20
2018-10-17T12:09:37.708Z,67.20
2018-10-17T12:11:39.689Z,67.10
2018-10-17T12:13:41.685Z,67.10
2018-10-17T12:15:43.686Z,67.00
2018-10-17T12:17:45.650Z,67.10
2018-10-17T12:19:47.703Z,67.90
2018-10-17T12:21:49.653Z,67.00
2018-10-17T12:23:51.637Z,67.00
2018-10-17T12:25:53.600Z,67.00
2018-10-17T12:27:55.748Z,66.90
2018-10-17T12:29:57.967Z,66.90
2018-10-17T12:31:59.984Z,66.90
2018-10-17T12:34:01.964Z,67.00
2018-10-17T12:36:03.996Z,67.00
2018-10-17T12:38:05.968Z,67.00
2018-10-17T12:40:08.058Z,67.00
2018-10-17T12:42:09.953Z,67.00
2018-10-17T12:44:12.040Z,67.90
2018-10-17T12:46:13.997Z,67.10
2018-10-17T12:48:15.998Z,67.10
2018-10-17T12:50:18.093Z,67.10
2018-10-17T12:52:20.032Z,67.90
2018-10-17T12:54:21.996Z,67.10
2018-10-17T12:56:24.025Z,67.20
2018-10-17T12:58:26.029Z,67.20
2018-10-17T13:00:28.016Z,67.80
2018-10-17T13:02:30.052Z,67.20
2018-10-17T13:04:32.039Z,67.20
2018-10-17T13:06:34.012Z,67.20
2018-10-17T13:08:36.017Z,67.20
2018-10-17T13:10:38.029Z,67.10
2018-10-17T13:12:40.061Z,67.10
2018-10-17T13:14:42.056Z,67.10
2018-10-17T13:16:44.083Z,66.90
2018-10-17T13:18:46.078Z,66.10
2018-10-17T13:20:48.046Z,66.70
2018-10-17T13:22:50.025Z,66.60
2018-10-17T13:24:52.060Z,66.60
2018-10-17T13:26:54.007Z,66.50
2018-10-17T13:28:56.059Z,66.40
2018-10-17T13:30:58.088Z,66.30
2018-10-17T13:33:00.011Z,66.10
2018-10-17T13:35:02.051Z,66.20
2018-10-17T13:37:04.056Z,66.20
2018-10-17T13:39:06.006Z,65.90
2018-10-17T13:41:08.099Z,66.00
2018-10-17T13:43:10.113Z,66.10
2018-10-17T13:45:12.304Z,66.10
2018-10-17T13:47:14.319Z,66.00
2018-10-17T13:49:16.559Z,65.80
2018-10-17T13:51:18.525Z,65.80
2018-10-17T13:53:20.520Z,65.60
2018-10-17T13:55:22.577Z,65.40
2018-10-17T13:57:24.517Z,66.10
2018-10-17T13:59:26.554Z,65.00
2018-10-17T14:01:28.909Z,64.70
2018-10-17T14:03:30.891Z,64.60
2018-10-17T14:05:32.908Z,64.50
2018-10-17T14:07:34.887Z,64.30
2018-10-17T14:09:36.880Z,64.10
2018-10-17T14:11:39.007Z,64.40
2018-10-17T14:13:40.904Z,64.70
2018-10-17T14:15:42.873Z,64.80
2018-10-17T14:17:44.888Z,64.90
2018-10-17T14:19:46.929Z,65.10
2018-10-17T14:21:48.923Z,65.40
2018-10-17T14:23:50.944Z,65.40
2018-10-17T14:25:52.963Z,65.60
2018-10-17T14:27:54.957Z,65.30
2018-10-17T14:29:56.961Z,65.20
2018-10-17T14:31:59.029Z,65.40
2018-10-17T14:34:00.971Z,65.40
2018-10-17T14:36:03.005Z,65.50
2018-10-17T14:38:05.119Z,65.70
2018-10-17T14:40:07.041Z,65.70
2018-10-17T14:42:09.087Z,65.70
2018-10-17T14:44:10.974Z,65.80
2018-10-17T14:46:13.001Z,65.80
2018-10-17T14:48:15.131Z,65.90
2018-10-17T14:50:17.037Z,65.90
2018-10-17T14:52:19.006Z,65.90
2018-10-17T14:54:20.995Z,66.00
2018-10-17T14:56:23.092Z,66.10
2018-10-17T14:58:24.991Z,66.10
2018-10-17T15:00:27.015Z,65.90
2018-10-17T15:02:29.001Z,65.90
2018-10-17T15:04:31.468Z,65.90
2018-10-17T15:06:33.491Z,65.90
2018-10-17T15:08:35.488Z,65.90
2018-10-17T15:10:37.623Z,66.00
2018-10-17T15:12:39.475Z,66.00
2018-10-17T15:14:41.524Z,66.10
2018-10-17T15:16:43.497Z,66.20
2018-10-17T15:18:45.739Z,66.30
2018-10-17T15:20:47.761Z,66.30
2018-10-17T15:22:49.806Z,66.30
2018-10-17T15:24:51.811Z,66.60
2018-10-17T15:26:53.807Z,66.60
2018-10-17T15:28:55.802Z,66.70
2018-10-17T15:30:57.773Z,66.70
2018-10-17T15:32:59.860Z,66.90
2018-10-17T15:35:01.777Z,67.10
2018-10-17T15:37:03.858Z,66.90
2018-10-17T15:39:06.199Z,66.90
2018-10-17T15:41:08.186Z,67.00
2018-10-17T15:43:10.335Z,67.00
2018-10-17T15:45:12.259Z,67.10
2018-10-17T15:47:14.255Z,67.10
2018-10-17T15:49:16.224Z,67.10
2018-10-17T15:51:18.297Z,67.10
2018-10-17T15:53:20.243Z,68.00
2018-10-17T15:55:22.256Z,67.10
2018-10-17T15:57:24.303Z,67.10
2018-10-17T15:59:26.287Z,67.10
2018-10-17T16:01:28.297Z,67.10
2018-10-17T16:03:30.269Z,67.10
2018-10-17T16:05:32.302Z,67.10
2018-10-17T16:07:34.935Z,67.10
2018-10-17T16:09:36.919Z,67.10
2018-10-17T16:11:39.031Z,67.10
2018-10-17T16:13:40.931Z,67.10
2018-10-17T16:15:42.940Z,67.10
2018-10-17T16:17:44.947Z,67.10
2018-10-17T16:19:46.945Z,67.10
2018-10-17T16:21:48.961Z,67.10
2018-10-17T16:23:50.943Z,67.10
2018-10-17T16:25:52.941Z,67.20
2018-10-17T16:27:54.938Z,67.20
2018-10-17T16:29:56.963Z,67.30
2018-10-17T16:31:58.999Z,67.30
2018-10-17T16:34:00.975Z,67.30
2018-10-17T16:36:03.040Z,67.30
2018-10-17T16:38:05.460Z,67.30
2018-10-17T16:40:07.375Z,67.40
2018-10-17T16:42:09.493Z,67.30
2018-10-17T16:44:11.462Z,67.40
2018-10-17T16:46:13.715Z,67.40
2018-10-17T16:48:15.823Z,67.30
2018-10-17T16:50:17.810Z,67.30
2018-10-17T16:52:19.782Z,67.20
2018-10-17T16:54:21.774Z,67.30
2018-10-17T16:56:23.753Z,67.20
2018-10-17T16:58:25.769Z,67.20
2018-10-17T17:00:27.798Z,67.20
2018-10-17T17:02:29.802Z,67.20
2018-10-17T17:04:31.920Z,67.20
2018-10-17T17:06:34.166Z,67.10
2018-10-17T17:08:36.128Z,67.20
2018-10-17T17:10:38.298Z,67.20
2018-10-17T17:12:40.290Z,67.10
2018-10-17T17:14:42.347Z,67.20
2018-10-17T17:16:44.294Z,68.10
2018-10-17T17:18:46.289Z,67.20
2018-10-17T17:20:48.388Z,67.90
2018-10-17T17:22:50.476Z,67.10
2018-10-17T17:24:52.373Z,67.20
2018-10-17T17:26:54.408Z,67.30
2018-10-17T17:28:56.379Z,67.10
2018-10-17T17:30:58.393Z,67.30
2018-10-17T17:33:00.386Z,67.20
2018-10-17T17:35:02.362Z,67.30
2018-10-17T17:37:04.479Z,67.20
2018-10-17T17:39:06.464Z,67.20
2018-10-17T17:41:08.494Z,67.20
2018-10-17T17:43:10.477Z,67.20
2018-10-17T17:45:12.486Z,67.20
2018-10-17T17:47:14.501Z,67.30
2018-10-17T17:49:16.575Z,67.90
2018-10-17T17:51:18.573Z,67.70
2018-10-17T17:53:20.611Z,67.60
2018-10-17T17:55:22.576Z,67.70
2018-10-17T17:57:24.637Z,67.10
2018-10-17T17:59:26.605Z,67.20
2018-10-17T18:01:28.702Z,67.40
2018-10-17T18:03:30.716Z,67.70
2018-10-17T18:05:32.714Z,67.20
2018-10-17T18:07:34.755Z,67.30
2018-10-17T18:09:36.758Z,67.40
2018-10-17T18:11:38.744Z,67.20
2018-10-17T18:13:40.792Z,67.30
2018-10-17T18:15:42.804Z,67.20
2018-10-17T18:17:44.837Z,67.40
2018-10-17T18:19:46.888Z,67.30
2018-10-17T18:21:48.964Z,67.40
2018-10-17T18:23:50.958Z,67.40
2018-10-17T18:25:53.007Z,67.50
2018-10-17T18:27:55.085Z,67.50
2018-10-17T18:29:57.038Z,67.60
2018-10-17T18:31:59.016Z,67.40
2018-10-17T18:34:01.085Z,67.30
2018-10-17T18:36:03.053Z,67.60
2018-10-17T18:38:05.082Z,67.60
2018-10-17T18:40:07.187Z,67.50
2018-10-17T18:42:09.164Z,67.50
2018-10-17T18:44:11.173Z,67.60
2018-10-17T18:46:13.271Z,67.60
2018-10-17T18:48:15.311Z,68.50
2018-10-17T18:50:17.311Z,67.60
2018-10-17T18:52:19.354Z,67.60
2018-10-17T18:54:21.423Z,67.60
2018-10-17T18:56:23.424Z,67.70
2018-10-17T18:58:25.396Z,67.60
2018-10-17T19:00:27.400Z,67.60
2018-10-17T19:02:29.484Z,67.60
2018-10-17T19:04:31.479Z,67.60
2018-10-17T19:06:33.468Z,67.60
2018-10-17T19:08:35.507Z,67.60
2018-10-17T19:10:37.529Z,67.60
2018-10-17T19:12:39.512Z,67.60
2018-10-17T19:14:41.587Z,67.60
2018-10-17T19:16:43.593Z,67.50
2018-10-17T19:18:45.568Z,67.50
2018-10-17T19:20:47.587Z,67.60
2018-10-17T19:22:49.587Z,67.60
2018-10-17T19:24:51.571Z,67.60
2018-10-17T19:26:53.629Z,67.70
2018-10-17T19:28:55.639Z,67.70
2018-10-17T19:30:57.681Z,67.60
2018-10-17T19:32:59.745Z,67.50
2018-10-17T19:35:01.713Z,67.60
2018-10-17T19:37:03.703Z,67.60
2018-10-17T19:39:05.757Z,67.50
2018-10-17T19:41:07.894Z,67.60
2018-10-17T19:43:09.955Z,67.60
2018-10-17T19:45:11.982Z,67.70
2018-10-17T19:47:14.313Z,67.70
2018-10-17T19:49:16.331Z,67.70
2018-10-17T19:51:18.359Z,67.80
2018-10-17T19:53:20.369Z,67.80
2018-10-17T19:55:22.396Z,67.90
2018-10-17T19:57:24.394Z,67.80
2018-10-17T19:59:26.420Z,67.80
2018-10-17T20:01:28.442Z,67.80
2018-10-17T20:03:30.433Z,67.80
2018-10-17T20:05:32.453Z,67.80
2018-10-17T20:07:34.518Z,67.90
2018-10-17T20:09:36.486Z,67.90
2018-10-17T20:11:38.499Z,68.00
2018-10-17T20:13:40.514Z,68.20
2018-10-17T20:15:42.572Z,68.10
2018-10-17T20:17:44.604Z,68.00
2018-10-17T20:19:46.608Z,68.00
2018-10-17T20:21:48.640Z,67.60
2018-10-17T20:23:51.077Z,68.10
2018-10-17T20:25:53.130Z,68.10
2018-10-17T20:27:55.115Z,68.10
2018-10-17T20:29:57.106Z,68.20
2018-10-17T20:31:59.164Z,68.20
2018-10-17T20:34:01.126Z,68.20
2018-10-17T20:36:03.143Z,68.20
2018-10-17T20:38:05.193Z,68.20
2018-10-17T20:40:07.188Z,68.10
2018-10-17T20:42:09.252Z,68.20
2018-10-17T20:44:11.299Z,68.20
2018-10-17T20:46:13.252Z,69.10
2018-10-17T20:48:15.216Z,68.40
2018-10-17T20:50:17.297Z,69.20
2018-10-17T20:52:19.352Z,68.30
2018-10-17T20:54:21.331Z,68.40
2018-10-17T20:56:23.327Z,68.30
2018-10-17T20:58:25.437Z,68.30
2018-10-17T21:00:27.406Z,68.30
2018-10-17T21:02:29.374Z,68.40
2018-10-17T21:04:31.362Z,68.20
2018-10-17T21:06:33.382Z,68.20
2018-10-17T21:08:35.428Z,68.20
2018-10-17T21:10:37.470Z,68.20
2018-10-17T21:12:39.465Z,68.10
2018-10-17T21:14:41.524Z,68.20
2018-10-17T21:16:43.498Z,68.20
2018-10-17T21:18:45.541Z,68.20
2018-10-17T21:20:47.523Z,68.30
2018-10-17T21:22:49.572Z,68.10
2018-10-17T21:24:51.561Z,68.10
2018-10-17T21:26:53.632Z,68.10
2018-10-17T21:28:55.996Z,68.10
2018-10-17T21:30:58.018Z,68.10
2018-10-17T21:33:00.053Z,68.10
2018-10-17T21:35:02.037Z,68.10
2018-10-17T21:37:04.069Z,69.00
2018-10-17T21:39:06.050Z,68.20
2018-10-17T21:41:08.082Z,68.20
2018-10-17T21:43:10.077Z,68.20
2018-10-17T21:45:12.101Z,68.20
2018-10-17T21:47:14.175Z,68.20
2018-10-17T21:49:16.142Z,68.20
2018-10-17T21:51:18.152Z,68.20
2018-10-17T21:53:20.151Z,68.20
2018-10-17T21:55:22.170Z,68.20
2018-10-17T21:57:24.240Z,68.20
2018-10-17T21:59:26.245Z,68.20
2018-10-17T22:01:28.238Z,68.20
2018-10-17T22:03:30.262Z,68.20
2018-10-17T22:05:32.321Z,68.20
2018-10-17T22:07:34.319Z,68.30
2018-10-17T22:09:36.334Z,68.30
2018-10-17T22:11:38.310Z,68.30
2018-10-17T22:13:40.347Z,68.30
2018-10-17T22:15:42.341Z,68.40
2018-10-17T22:17:44.325Z,68.40
2018-10-17T22:19:46.461Z,68.40
2018-10-17T22:21:48.423Z,68.40
2018-10-17T22:23:50.401Z,68.60
2018-10-17T22:25:52.425Z,68.60
2018-10-17T22:27:54.430Z,68.60
2018-10-17T22:29:56.452Z,68.60
2018-10-17T22:31:58.480Z,68.60
2018-10-17T22:34:00.836Z,68.60
2018-10-17T22:36:02.854Z,68.60
2018-10-17T22:38:04.899Z,68.60
2018-10-17T22:40:06.876Z,68.70
2018-10-17T22:42:08.873Z,68.70
2018-10-17T22:44:10.960Z,68.80
2018-10-17T22:46:13.292Z,68.70
2018-10-17T22:48:15.300Z,68.80
2018-10-17T22:50:17.353Z,68.70
2018-10-17T22:52:19.317Z,68.80
2018-10-17T22:54:21.304Z,68.60
2018-10-17T22:56:23.332Z,68.70
2018-10-17T22:58:25.360Z,68.60
2018-10-17T23:00:27.352Z,68.60
2018-10-17T23:02:29.348Z,68.60
2018-10-17T23:04:31.371Z,68.60
2018-10-17T23:06:33.378Z,68.60
2018-10-17T23:08:35.413Z,68.70
2018-10-17T23:10:37.401Z,68.80
2018-10-17T23:12:39.441Z,68.70
2018-10-17T23:14:41.420Z,68.70
2018-10-17T23:16:43.435Z,68.80
2018-10-17T23:18:45.460Z,68.70
2018-10-17T23:20:47.486Z,68.70
2018-10-17T23:22:49.519Z,68.70
2018-10-17T23:24:51.657Z,68.70
2018-10-17T23:26:53.676Z,68.80
2018-10-17T23:28:55.662Z,68.70
2018-10-17T23:30:57.701Z,68.70
2018-10-17T23:32:59.690Z,68.70
2018-10-17T23:35:01.692Z,68.70
2018-10-17T23:37:03.702Z,68.70
2018-10-17T23:39:05.696Z,68.80
2018-10-17T23:41:07.722Z,68.80
2018-10-17T23:43:09.714Z,68.70
2018-10-17T23:45:11.735Z,68.70
2018-10-17T23:47:13.732Z,68.80
2018-10-17T23:49:15.710Z,68.80
2018-10-17T23:51:17.755Z,68.80
2018-10-17T23:53:19.728Z,68.70
2018-10-17T23:55:21.736Z,68.90
2018-10-17T23:57:23.725Z,68.90
2018-10-17T23:59:25.733Z,68.80
