createdAt,value
2019-01-31T00:01:20.477Z,46.20
2019-01-31T00:04:35.817Z,46.57
2019-01-31T00:07:44.654Z,44.47
2019-01-31T00:10:49.622Z,46.20
2019-01-31T00:13:43.114Z,44.10
2019-01-31T00:16:45.359Z,46.33
2019-01-31T00:19:27.756Z,47.73
2019-01-31T00:22:32.469Z,48.03
2019-01-31T00:25:17.512Z,47.97
2019-01-31T00:28:20.022Z,46.57
2019-01-31T00:31:01.668Z,46.00
2019-01-31T00:34:02.374Z,46.70
2019-01-31T00:37:06.967Z,45.77
2019-01-31T00:40:03.807Z,47.23
2019-01-31T00:43:19.016Z,45.90
2019-01-31T00:46:00.219Z,44.77
2019-01-31T00:49:12.867Z,46.70
2019-01-31T00:52:30.389Z,46.33
2019-01-31T00:55:28.368Z,46.23
2019-01-31T00:58:18.593Z,45.20
2019-01-31T01:01:05.657Z,44.70
2019-01-31T01:04:15.709Z,44.97
2019-01-31T01:07:23.166Z,45.30
2019-01-31T01:10:18.282Z,46.07
2019-01-31T01:13:17.634Z,43.60
2019-01-31T01:16:03.693Z,45.33
2019-01-31T01:18:55.676Z,45.00
2019-01-31T01:21:50.869Z,44.17
2019-01-31T01:24:59.367Z,44.10
2019-01-31T01:27:55.578Z,46.20
2019-01-31T01:30:49.277Z,45.97
2019-01-31T01:33:31.876Z,46.30
2019-01-31T01:36:11.700Z,44.77
2019-01-31T01:39:25.768Z,43.83
2019-01-31T01:42:35.269Z,45.60
2019-01-31T01:45:41.909Z,43.90
2019-01-31T01:48:49.052Z,46.03
2019-01-31T01:51:52.124Z,43.97
2019-01-31T01:55:12.393Z,45.07
2019-01-31T01:58:03.215Z,45.83
2019-01-31T02:01:08.424Z,46.93
2019-01-31T02:04:06.488Z,46.83
2019-01-31T02:07:12.421Z,46.37
2019-01-31T02:10:23.123Z,46.10
2019-01-31T02:13:34.350Z,49.90
2019-01-31T02:16:51.851Z,46.30
2019-01-31T02:19:58.374Z,46.07
2019-01-31T02:23:09.481Z,48.50
2019-01-31T02:26:15.638Z,46.10
2019-01-31T02:29:25.022Z,48.43
2019-01-31T02:32:25.463Z,47.43
2019-01-31T02:35:25.215Z,46.53
2019-01-31T02:38:16.965Z,47.10
2019-01-31T02:41:29.890Z,46.43
2019-01-31T02:44:31.400Z,46.07
2019-01-31T02:47:34.019Z,48.83
2019-01-31T02:50:35.559Z,46.90
2019-01-31T02:53:29.955Z,48.00
2019-01-31T02:56:19.870Z,47.93
2019-01-31T02:59:18.308Z,45.63
2019-01-31T03:02:17.435Z,47.97
2019-01-31T03:05:19.200Z,47.43
2019-01-31T03:08:35.274Z,49.00
2019-01-31T03:11:42.824Z,47.23
2019-01-31T03:14:36.023Z,45.30
2019-01-31T03:17:49.582Z,48.60
2019-01-31T03:20:50.653Z,47.50
2019-01-31T03:24:05.088Z,46.93
2019-01-31T03:27:00.690Z,46.60
2019-01-31T03:29:57.619Z,46.70
2019-01-31T03:33:05.807Z,48.97
2019-01-31T03:36:31.152Z,47.50
2019-01-31T03:39:24.483Z,47.90
2019-01-31T03:42:22.709Z,48.37
2019-01-31T03:45:30.986Z,48.07
2019-01-31T03:48:42.457Z,47.10
2019-01-31T03:52:02.974Z,47.87
2019-01-31T03:54:57.730Z,45.80
2019-01-31T03:58:23.930Z,47.93
2019-01-31T04:01:33.989Z,45.73
2019-01-31T04:04:16.053Z,44.10
2019-01-31T04:06:46.128Z,43.73
2019-01-31T04:09:16.286Z,46.83
2019-01-31T04:11:48.251Z,46.40
2019-01-31T04:14:18.680Z,47.40
2019-01-31T04:16:48.757Z,42.47
2019-01-31T04:19:19.302Z,45.57
2019-01-31T04:21:49.368Z,45.90
2019-01-31T04:24:39.148Z,42.93
2019-01-31T04:27:09.187Z,45.77
2019-01-31T04:29:39.247Z,43.40
2019-01-31T04:32:09.300Z,47.53
2019-01-31T04:34:39.348Z,45.37
2019-01-31T04:37:09.427Z,45.37
2019-01-31T04:39:40.050Z,44.07
2019-01-31T04:42:10.100Z,45.50
2019-01-31T04:44:40.158Z,43.87
2019-01-31T04:47:11.221Z,44.00
2019-01-31T04:49:41.543Z,44.30
2019-01-31T04:52:11.628Z,44.20
2019-01-31T04:54:42.929Z,44.80
2019-01-31T04:57:13.017Z,44.53
2019-01-31T04:59:43.062Z,43.63
2019-01-31T05:02:13.118Z,41.70
2019-01-31T05:04:43.768Z,43.77
2019-01-31T05:07:13.919Z,44.73
2019-01-31T05:09:44.441Z,44.57
2019-01-31T05:12:14.504Z,41.90
2019-01-31T05:14:44.721Z,40.40
2019-01-31T05:17:15.263Z,44.70
2019-01-31T05:19:45.514Z,43.83
2019-01-31T05:22:15.615Z,43.50
2019-01-31T05:24:45.694Z,44.00
2019-01-31T05:27:15.937Z,43.53
2019-01-31T05:29:46.031Z,44.67
2019-01-31T05:32:16.190Z,44.37
2019-01-31T05:34:46.460Z,43.07
2019-01-31T05:37:16.561Z,43.70
2019-01-31T05:39:46.672Z,44.43
2019-01-31T05:42:16.777Z,43.17
2019-01-31T05:44:46.859Z,42.30
2019-01-31T05:47:16.964Z,46.33
2019-01-31T05:49:47.176Z,45.37
2019-01-31T05:52:17.280Z,44.10
2019-01-31T05:54:47.499Z,45.20
2019-01-31T05:57:17.585Z,43.97
2019-01-31T05:59:47.636Z,44.07
2019-01-31T06:02:17.874Z,44.17
2019-01-31T06:04:48.236Z,42.83
2019-01-31T06:07:18.804Z,44.63
2019-01-31T06:09:48.845Z,44.17
2019-01-31T06:12:18.993Z,44.00
2019-01-31T06:14:49.037Z,44.23
2019-01-31T06:17:19.079Z,42.83
2019-01-31T06:19:51.305Z,44.53
2019-01-31T06:22:21.688Z,44.30
2019-01-31T06:24:51.743Z,44.87
2019-01-31T06:27:21.960Z,46.33
2019-01-31T06:29:52.080Z,44.93
2019-01-31T06:32:22.224Z,45.57
2019-01-31T06:34:52.290Z,43.33
2019-01-31T06:37:22.802Z,45.57
2019-01-31T06:39:52.877Z,44.87
2019-01-31T06:42:23.086Z,44.53
2019-01-31T06:44:53.146Z,44.40
2019-01-31T06:47:24.495Z,40.87
2019-01-31T06:49:54.554Z,43.13
2019-01-31T06:52:24.822Z,43.20
2019-01-31T06:54:54.902Z,43.50
2019-01-31T06:57:24.963Z,43.63
2019-01-31T06:59:55.106Z,43.10
2019-01-31T07:02:25.231Z,45.67
2019-01-31T07:04:55.298Z,42.10
2019-01-31T07:07:25.386Z,41.57
2019-01-31T07:09:55.488Z,40.93
2019-01-31T07:12:25.551Z,41.50
2019-01-31T07:14:55.593Z,45.60
2019-01-31T07:17:25.664Z,43.67
2019-01-31T07:19:56.619Z,42.03
2019-01-31T07:22:26.773Z,43.80
2019-01-31T07:24:56.848Z,43.77
2019-01-31T07:27:27.083Z,45.73
2019-01-31T07:29:57.140Z,42.23
2019-01-31T07:32:27.335Z,46.10
2019-01-31T07:34:57.404Z,43.13
2019-01-31T07:37:27.603Z,42.53
2019-01-31T07:39:57.686Z,43.43
2019-01-31T07:42:27.775Z,43.30
2019-01-31T07:44:57.821Z,43.17
2019-01-31T07:47:27.911Z,44.27
2019-01-31T07:49:57.999Z,43.60
2019-01-31T07:52:28.093Z,44.13
2019-01-31T07:54:58.128Z,41.13
2019-01-31T07:57:28.206Z,42.53
2019-01-31T07:59:58.293Z,43.70
2019-01-31T08:02:28.328Z,43.33
2019-01-31T08:04:58.445Z,43.90
2019-01-31T08:07:29.457Z,40.87
2019-01-31T08:09:59.513Z,41.67
2019-01-31T08:12:29.552Z,41.73
2019-01-31T08:14:59.638Z,41.13
2019-01-31T08:17:29.706Z,42.93
2019-01-31T08:19:59.779Z,40.57
2019-01-31T08:22:29.826Z,41.57
2019-01-31T08:24:59.911Z,79.40
2019-01-31T08:27:29.975Z,75.70
2019-01-31T08:30:00.050Z,57.00
2019-01-31T08:32:30.195Z,67.87
2019-01-31T08:35:00.337Z,48.63
2019-01-31T08:37:30.444Z,76.53
2019-01-31T08:40:00.479Z,43.00
2019-01-31T08:42:30.559Z,41.60
2019-01-31T08:45:00.629Z,45.07
2019-01-31T08:47:30.679Z,47.83
2019-01-31T08:50:00.723Z,43.43
2019-01-31T08:52:30.792Z,50.60
2019-01-31T08:55:00.859Z,41.63
2019-01-31T08:57:31.057Z,41.47
2019-01-31T09:00:01.142Z,40.00
2019-01-31T09:02:34.153Z,42.03
2019-01-31T09:05:05.379Z,40.97
2019-01-31T09:07:35.412Z,41.57
2019-01-31T09:10:07.350Z,40.47
2019-01-31T09:12:37.598Z,40.40
2019-01-31T09:15:07.688Z,41.80
2019-01-31T09:17:37.756Z,40.70
2019-01-31T09:20:10.714Z,42.97
2019-01-31T09:22:58.499Z,41.83
2019-01-31T09:26:20.608Z,40.90
2019-01-31T09:29:16.357Z,41.27
2019-01-31T09:32:18.907Z,39.47
2019-01-31T09:35:17.313Z,40.27
2019-01-31T09:38:36.715Z,39.73
2019-01-31T09:41:49.183Z,36.57
2019-01-31T09:44:51.346Z,40.67
2019-01-31T09:47:41.602Z,41.77
2019-01-31T09:50:22.802Z,40.13
2019-01-31T09:53:18.977Z,43.23
2019-01-31T09:56:21.766Z,42.03
2019-01-31T09:59:57.418Z,41.73
2019-01-31T10:03:08.343Z,39.40
2019-01-31T10:06:20.077Z,39.97
2019-01-31T10:09:30.816Z,37.97
2019-01-31T10:12:38.556Z,38.93
2019-01-31T10:15:45.698Z,40.00
2019-01-31T10:18:47.037Z,40.20
2019-01-31T10:22:13.895Z,40.80
2019-01-31T10:25:22.437Z,38.87
2019-01-31T10:28:35.642Z,38.07
2019-01-31T10:31:45.449Z,39.90
2019-01-31T10:34:48.790Z,39.63
2019-01-31T10:38:11.900Z,40.30
2019-01-31T10:41:11.699Z,40.13
2019-01-31T10:44:23.003Z,37.97
2019-01-31T10:47:18.704Z,37.30
2019-01-31T10:50:25.670Z,38.03
2019-01-31T10:53:36.203Z,38.63
2019-01-31T10:56:32.434Z,40.33
2019-01-31T10:59:30.705Z,38.87
2019-01-31T11:02:36.175Z,40.50
2019-01-31T11:05:32.864Z,38.93
2019-01-31T11:09:05.140Z,41.37
2019-01-31T11:12:31.705Z,38.97
2019-01-31T11:15:46.135Z,37.50
2019-01-31T11:19:12.617Z,44.83
2019-01-31T11:22:34.571Z,38.40
2019-01-31T11:25:54.677Z,37.07
2019-01-31T11:29:10.371Z,38.50
2019-01-31T11:32:06.780Z,38.03
2019-01-31T11:35:30.180Z,37.37
2019-01-31T11:38:47.049Z,37.83
2019-01-31T11:41:54.029Z,37.10
2019-01-31T11:45:03.987Z,35.97
2019-01-31T11:48:14.055Z,37.73
2019-01-31T11:51:31.268Z,35.77
2019-01-31T11:54:42.498Z,37.70
2019-01-31T11:57:53.520Z,38.53
2019-01-31T12:00:25.341Z,38.10
2019-01-31T12:02:55.464Z,36.77
2019-01-31T12:05:25.632Z,35.00
2019-01-31T12:07:55.726Z,37.30
2019-01-31T12:10:25.891Z,36.73
2019-01-31T12:12:55.995Z,37.13
2019-01-31T12:15:26.068Z,36.53
2019-01-31T12:17:56.187Z,38.50
2019-01-31T12:20:26.226Z,35.13
2019-01-31T12:22:56.251Z,34.03
2019-01-31T12:25:26.499Z,34.80
2019-01-31T12:27:56.561Z,35.33
2019-01-31T12:30:28.872Z,34.90
2019-01-31T12:33:00.607Z,35.30
2019-01-31T12:35:30.630Z,35.47
2019-01-31T12:38:00.789Z,37.83
2019-01-31T12:40:30.829Z,35.63
2019-01-31T12:43:00.915Z,36.50
2019-01-31T12:45:30.976Z,36.77
2019-01-31T12:48:00.994Z,36.37
2019-01-31T12:50:31.115Z,35.70
2019-01-31T12:53:01.333Z,37.27
2019-01-31T12:55:31.487Z,35.53
2019-01-31T12:58:01.844Z,36.77
2019-01-31T13:00:31.900Z,37.03
2019-01-31T13:03:02.017Z,36.97
2019-01-31T13:05:32.112Z,36.10
2019-01-31T13:08:02.112Z,35.07
2019-01-31T13:10:32.148Z,36.17
2019-01-31T13:13:02.291Z,36.70
2019-01-31T13:15:32.488Z,36.60
2019-01-31T13:18:02.720Z,35.37
2019-01-31T13:20:32.808Z,35.40
2019-01-31T13:23:02.860Z,35.37
2019-01-31T13:25:32.903Z,35.47
2019-01-31T13:28:02.989Z,34.00
2019-01-31T13:30:33.162Z,32.77
2019-01-31T13:33:05.334Z,34.77
2019-01-31T13:35:35.493Z,33.87
2019-01-31T13:38:05.966Z,34.70
2019-01-31T13:40:36.108Z,32.93
2019-01-31T13:43:06.203Z,33.73
2019-01-31T13:45:38.686Z,31.70
2019-01-31T13:48:13.624Z,32.03
2019-01-31T13:50:43.807Z,32.10
2019-01-31T13:53:14.161Z,33.63
2019-01-31T13:55:44.687Z,34.30
2019-01-31T13:58:14.722Z,35.57
2019-01-31T14:00:45.007Z,35.37
2019-01-31T14:03:15.036Z,35.03
2019-01-31T14:05:45.203Z,36.50
2019-01-31T14:08:15.399Z,35.20
2019-01-31T14:10:45.893Z,34.20
2019-01-31T14:13:15.968Z,34.77
2019-01-31T14:15:57.335Z,32.83
2019-01-31T14:18:28.269Z,33.50
2019-01-31T14:20:58.857Z,34.63
2019-01-31T14:23:29.304Z,34.50
2019-01-31T14:25:59.642Z,33.13
2019-01-31T14:28:30.175Z,36.17
2019-01-31T14:31:00.466Z,33.53
2019-01-31T14:33:31.317Z,36.20
2019-01-31T14:36:02.655Z,34.10
2019-01-31T14:38:32.736Z,34.77
2019-01-31T14:41:02.862Z,35.53
2019-01-31T14:43:33.337Z,34.03
2019-01-31T14:46:03.499Z,33.80
2019-01-31T14:48:33.643Z,34.97
2019-01-31T14:51:03.988Z,32.70
2019-01-31T14:53:34.056Z,39.47
2019-01-31T14:56:04.223Z,37.33
2019-01-31T14:58:34.283Z,36.87
2019-01-31T15:01:04.499Z,36.47
2019-01-31T15:03:34.551Z,35.77
2019-01-31T15:06:04.762Z,36.50
2019-01-31T15:08:35.377Z,35.87
2019-01-31T15:11:05.526Z,37.53
2019-01-31T15:13:35.584Z,36.93
2019-01-31T15:16:06.031Z,35.33
2019-01-31T15:18:36.097Z,34.03
2019-01-31T15:21:06.117Z,37.77
2019-01-31T15:23:36.134Z,37.27
2019-01-31T15:26:06.185Z,35.53
2019-01-31T15:28:36.227Z,37.93
2019-01-31T15:31:06.320Z,38.40
2019-01-31T15:33:36.406Z,36.10
2019-01-31T15:36:07.929Z,38.80
2019-01-31T15:38:38.070Z,38.87
2019-01-31T15:41:08.124Z,37.90
2019-01-31T15:43:38.309Z,38.50
2019-01-31T15:46:08.346Z,40.63
2019-01-31T15:48:38.872Z,40.07
2019-01-31T15:51:08.928Z,42.43
2019-01-31T15:53:39.141Z,43.73
2019-01-31T15:56:09.720Z,41.80
2019-01-31T15:58:40.140Z,37.77
2019-01-31T16:01:12.643Z,40.07
2019-01-31T16:03:43.266Z,39.80
2019-01-31T16:06:13.303Z,39.20
2019-01-31T16:08:43.358Z,37.63
2019-01-31T16:11:13.425Z,38.50
2019-01-31T16:13:43.923Z,37.10
2019-01-31T16:16:13.988Z,37.30
2019-01-31T16:18:44.093Z,36.47
2019-01-31T16:21:14.154Z,38.60
2019-01-31T16:23:45.022Z,36.20
2019-01-31T16:26:15.159Z,37.70
2019-01-31T16:28:45.357Z,38.20
2019-01-31T16:31:15.394Z,37.80
2019-01-31T16:33:46.139Z,36.40
2019-01-31T16:36:16.199Z,37.73
2019-01-31T16:38:46.304Z,39.07
2019-01-31T16:41:17.408Z,36.53
2019-01-31T16:43:47.998Z,36.43
2019-01-31T16:46:18.130Z,36.20
2019-01-31T16:48:48.169Z,37.90
2019-01-31T16:51:18.194Z,35.70
2019-01-31T16:53:48.373Z,36.93
2019-01-31T16:56:18.485Z,36.40
2019-01-31T16:58:48.808Z,35.23
2019-01-31T17:01:18.859Z,36.10
2019-01-31T17:03:49.769Z,34.97
2019-01-31T17:06:20.113Z,34.47
2019-01-31T17:08:55.089Z,34.30
2019-01-31T17:11:26.603Z,33.83
2019-01-31T17:13:59.975Z,33.27
2019-01-31T17:16:37.832Z,34.70
2019-01-31T17:19:16.573Z,32.63
2019-01-31T17:21:53.532Z,32.83
2019-01-31T17:24:50.026Z,34.73
2019-01-31T17:27:20.650Z,33.83
2019-01-31T17:29:51.078Z,32.63
2019-01-31T17:32:21.148Z,33.30
2019-01-31T17:34:51.302Z,35.50
2019-01-31T17:37:21.594Z,34.80
2019-01-31T17:39:51.690Z,36.23
2019-01-31T17:42:21.810Z,35.23
2019-01-31T17:44:51.995Z,35.47
2019-01-31T17:47:22.091Z,35.23
2019-01-31T17:49:52.213Z,37.30
2019-01-31T17:52:22.836Z,36.50
2019-01-31T17:54:55.944Z,44.67
2019-01-31T17:57:25.288Z,42.43
2019-01-31T17:59:55.658Z,39.93
2019-01-31T18:02:25.821Z,40.40
2019-01-31T18:04:55.941Z,40.67
2019-01-31T18:07:26.115Z,41.17
2019-01-31T18:09:56.502Z,40.43
2019-01-31T18:12:28.337Z,39.03
2019-01-31T18:14:58.525Z,39.60
2019-01-31T18:17:28.672Z,40.23
2019-01-31T18:19:59.998Z,39.17
2019-01-31T18:22:30.212Z,41.60
2019-01-31T18:25:00.459Z,42.20
2019-01-31T18:27:30.660Z,40.77
2019-01-31T18:30:00.845Z,40.73
2019-01-31T18:32:32.367Z,41.33
2019-01-31T18:35:02.516Z,43.03
2019-01-31T18:37:32.700Z,45.17
2019-01-31T18:40:03.556Z,44.33
2019-01-31T18:42:34.182Z,43.93
2019-01-31T18:45:05.242Z,44.87
2019-01-31T18:47:38.742Z,43.67
2019-01-31T18:50:12.832Z,43.20
2019-01-31T18:52:47.246Z,42.90
2019-01-31T18:55:22.084Z,45.07
2019-01-31T18:57:54.032Z,44.47
2019-01-31T19:00:33.719Z,45.33
2019-01-31T19:03:07.621Z,45.83
2019-01-31T19:05:38.434Z,45.73
2019-01-31T19:08:15.788Z,45.37
2019-01-31T19:10:48.636Z,45.80
2019-01-31T19:13:22.511Z,46.10
2019-01-31T19:16:04.780Z,47.67
2019-01-31T19:18:36.824Z,46.10
2019-01-31T19:21:11.865Z,46.77
2019-01-31T19:23:51.530Z,48.10
2019-01-31T19:26:27.087Z,45.37
2019-01-31T19:29:00.793Z,48.33
2019-01-31T19:31:40.483Z,46.77
2019-01-31T19:34:10.731Z,46.70
2019-01-31T19:36:41.836Z,47.60
2019-01-31T19:39:17.868Z,48.03
2019-01-31T19:41:48.221Z,46.10
2019-01-31T19:44:29.170Z,46.40
2019-01-31T19:47:09.486Z,47.30
2019-01-31T19:49:55.410Z,46.33
2019-01-31T19:52:39.623Z,49.07
2019-01-31T19:55:19.043Z,48.10
2019-01-31T19:58:00.323Z,46.97
2019-01-31T20:00:44.056Z,48.17
2019-01-31T20:03:27.975Z,48.80
2019-01-31T20:06:08.235Z,48.63
2019-01-31T20:08:47.300Z,47.83
2019-01-31T20:11:28.312Z,48.43
2019-01-31T20:14:07.159Z,46.13
2019-01-31T20:17:04.429Z,46.80
2019-01-31T20:19:43.477Z,47.07
2019-01-31T20:22:22.454Z,47.17
2019-01-31T20:24:54.869Z,47.17
2019-01-31T20:27:32.361Z,47.20
2019-01-31T20:30:03.178Z,47.57
2019-01-31T20:32:33.316Z,47.23
2019-01-31T20:35:04.487Z,49.73
2019-01-31T20:37:34.675Z,49.33
2019-01-31T20:40:06.925Z,47.33
2019-01-31T20:54:14.030Z,50.97
2019-01-31T20:56:44.118Z,48.27
2019-01-31T20:59:14.195Z,48.40
2019-01-31T21:01:44.433Z,49.13
2019-01-31T21:04:14.576Z,48.83
2019-01-31T21:06:45.075Z,49.97
2019-01-31T21:09:15.170Z,50.83
2019-01-31T21:11:45.395Z,47.70
2019-01-31T21:14:15.679Z,48.63
2019-01-31T21:16:51.743Z,51.60
2019-01-31T21:19:18.127Z,49.53
2019-01-31T21:21:48.220Z,48.77
2019-01-31T21:24:18.499Z,48.20
2019-01-31T21:26:48.683Z,50.17
2019-01-31T21:29:18.910Z,49.30
2019-01-31T21:31:57.196Z,51.17
2019-01-31T21:34:28.188Z,47.40
2019-01-31T21:36:58.293Z,49.37
2019-01-31T21:39:28.349Z,51.17
2019-01-31T21:41:58.410Z,50.13
2019-01-31T21:44:28.471Z,50.10
2019-01-31T21:47:03.308Z,48.80
2019-01-31T21:49:30.407Z,50.57
2019-01-31T21:52:00.502Z,52.57
2019-01-31T21:54:30.720Z,53.13
2019-01-31T21:57:00.772Z,49.70
2019-01-31T21:59:30.847Z,51.10
2019-01-31T22:02:00.943Z,49.30
2019-01-31T22:04:33.444Z,49.27
2019-01-31T22:07:03.532Z,49.10
2019-01-31T22:09:33.694Z,47.33
2019-01-31T22:12:03.764Z,51.40
2019-01-31T22:14:33.788Z,48.10
2019-01-31T22:17:13.891Z,50.07
2019-01-31T22:19:35.637Z,48.70
2019-01-31T22:22:05.878Z,47.70
2019-01-31T22:24:35.955Z,50.70
2019-01-31T22:27:05.997Z,48.93
2019-01-31T22:29:36.083Z,48.90
2019-01-31T22:32:06.152Z,48.67
2019-01-31T22:34:36.491Z,47.83
2019-01-31T22:37:06.614Z,48.20
2019-01-31T22:39:36.765Z,48.10
2019-01-31T22:42:06.810Z,49.27
2019-01-31T22:44:36.964Z,51.10
2019-01-31T22:47:07.001Z,49.70
2019-01-31T22:49:37.101Z,51.43
2019-01-31T22:52:07.161Z,49.67
2019-01-31T22:54:37.397Z,48.47
2019-01-31T22:57:07.478Z,49.93
2019-01-31T22:59:37.592Z,48.67
2019-01-31T23:02:11.357Z,49.50
2019-01-31T23:04:41.472Z,47.73
2019-01-31T23:07:11.533Z,49.17
2019-01-31T23:09:42.510Z,50.47
2019-01-31T23:12:12.581Z,49.73
2019-01-31T23:14:42.646Z,47.17
2019-01-31T23:17:12.955Z,49.20
2019-01-31T23:19:43.174Z,48.70
2019-01-31T23:22:13.247Z,52.87
2019-01-31T23:24:43.855Z,51.70
2019-01-31T23:27:13.901Z,51.20
2019-01-31T23:29:44.391Z,54.80
2019-01-31T23:32:14.476Z,50.03
2019-01-31T23:34:45.457Z,52.43
2019-01-31T23:37:15.568Z,52.60
2019-01-31T23:39:45.825Z,54.80
2019-01-31T23:42:15.893Z,52.70
2019-01-31T23:44:46.024Z,51.17
2019-01-31T23:47:16.204Z,51.63
2019-01-31T23:49:46.656Z,49.63
2019-01-31T23:52:17.041Z,51.47
2019-01-31T23:54:47.125Z,49.77
2019-01-31T23:57:17.290Z,51.40
2019-01-31T23:59:47.350Z,49.93
