createdAt,value
2018-01-04T12:10:24.458Z,86.20
2018-01-04T12:12:50.785Z,86.50
2018-01-04T12:15:17.182Z,87.10
2018-01-04T12:17:44.374Z,86.60
2018-01-04T12:20:10.682Z,86.50
2018-01-04T12:22:36.974Z,86.40
2018-01-04T12:25:05.334Z,86.40
2018-01-04T12:27:31.701Z,86.40
2018-01-04T12:29:58.778Z,86.80
2018-01-04T12:32:25.093Z,86.70
2018-01-04T12:34:51.452Z,86.70
2018-01-04T12:37:17.721Z,86.10
2018-01-04T12:39:44.140Z,86.40
2018-01-04T12:42:10.453Z,86.40
2018-01-04T12:44:36.805Z,86.30
2018-01-04T12:47:03.103Z,86.40
2018-01-04T12:49:29.409Z,86.60
2018-01-04T12:51:55.930Z,86.60
2018-01-04T12:54:23.020Z,86.90
2018-01-04T12:56:49.332Z,86.80
2018-01-04T12:59:15.650Z,86.80
2018-01-04T13:01:41.997Z,87.00
2018-01-04T13:04:08.362Z,86.20
2018-01-04T13:06:35.506Z,86.80
2018-01-04T13:09:01.845Z,86.70
2018-01-04T13:11:28.157Z,86.00
2018-01-04T13:13:54.526Z,86.30
2018-01-04T13:16:21.562Z,86.80
2018-01-04T13:18:47.896Z,86.80
2018-01-04T13:21:14.178Z,86.80
2018-01-04T13:23:40.596Z,86.60
2018-01-04T13:26:07.034Z,87.00
2018-01-04T13:28:33.357Z,87.00
2018-01-04T13:30:59.683Z,87.20
2018-01-04T13:33:26.016Z,87.60
2018-01-04T13:35:53.535Z,87.80
2018-01-04T13:38:19.889Z,88.10
2018-01-04T13:40:46.278Z,88.10
2018-01-04T13:43:12.554Z,88.20
2018-01-04T13:45:39.633Z,88.40
2018-01-04T13:48:06.089Z,88.30
2018-01-04T13:53:25.934Z,88.90
2018-01-04T13:55:52.966Z,89.00
2018-01-04T13:58:19.241Z,89.00
2018-01-04T14:00:45.526Z,89.00
2018-01-04T14:03:11.781Z,89.20
2018-01-04T14:05:38.140Z,89.30
2018-01-04T14:08:04.522Z,89.20
2018-01-04T14:10:31.665Z,89.80
2018-01-04T14:12:58.737Z,90.40
2018-01-04T14:15:25.030Z,90.00
2018-01-04T14:17:51.423Z,90.40
2018-01-04T14:20:17.722Z,90.80
2018-01-04T14:22:44.604Z,90.50
2018-01-04T14:25:28.194Z,90.00
2018-01-04T14:27:55.222Z,88.20
2018-01-04T14:30:21.485Z,88.20
2018-01-04T14:32:48.718Z,88.10
2018-01-04T14:35:20.117Z,88.20
2018-01-04T14:37:46.450Z,88.40
2018-01-04T14:40:12.741Z,88.50
2018-01-04T14:42:39.773Z,88.00
2018-01-04T14:45:06.804Z,88.40
2018-01-04T14:47:33.081Z,88.40
2018-01-04T14:49:59.774Z,88.50
2018-01-04T14:52:26.208Z,88.00
2018-01-04T14:54:52.541Z,87.90
2018-01-04T14:57:19.386Z,87.80
2018-01-04T14:59:45.754Z,87.70
2018-01-04T15:02:12.027Z,86.60
2018-01-04T15:07:32.010Z,84.10
2018-01-04T15:09:58.347Z,84.10
2018-01-04T15:12:25.157Z,83.10
2018-01-04T15:14:51.456Z,81.70
2018-01-04T15:17:17.836Z,81.60
2018-01-04T15:19:44.114Z,81.40
2018-01-04T15:22:10.510Z,81.20
2018-01-04T15:24:36.789Z,81.30
2018-01-04T15:27:03.819Z,82.30
2018-01-04T15:29:30.185Z,82.30
2018-01-04T15:31:56.490Z,82.00
2018-01-04T15:34:23.501Z,80.50
2018-01-04T15:36:49.825Z,80.40
2018-01-04T15:39:16.081Z,79.60
2018-01-04T15:41:42.370Z,79.90
2018-01-04T15:44:08.957Z,79.40
2018-01-04T15:46:56.334Z,78.80
2018-01-04T15:49:28.744Z,78.70
2018-01-04T15:51:55.064Z,77.60
2018-01-04T15:54:23.682Z,78.00
2018-01-04T15:56:50.829Z,78.00
2018-01-04T15:59:17.921Z,78.00
2018-01-04T16:01:44.300Z,77.80
2018-01-04T16:04:10.677Z,77.40
2018-01-04T16:06:36.991Z,76.90
2018-01-04T16:09:03.595Z,77.10
2018-01-04T16:11:29.928Z,76.40
2018-01-04T16:13:56.209Z,76.80
2018-01-04T16:16:22.567Z,75.80
2018-01-04T16:18:48.904Z,74.60
2018-01-04T16:21:15.308Z,74.00
2018-01-04T16:23:41.660Z,73.70
2018-01-04T16:26:07.962Z,74.40
2018-01-04T16:28:34.302Z,73.30
2018-01-04T16:31:00.577Z,73.60
2018-01-04T16:33:27.242Z,73.70
2018-01-04T16:35:56.317Z,73.60
2018-01-04T16:38:23.343Z,75.30
2018-01-04T16:40:49.612Z,75.20
2018-01-04T16:43:15.969Z,75.10
2018-01-04T16:45:42.487Z,75.40
2018-01-04T16:48:08.837Z,74.20
2018-01-04T16:50:35.183Z,73.60
2018-01-04T16:53:01.480Z,72.70
2018-01-04T16:55:27.856Z,71.70
2018-01-04T16:57:54.214Z,69.70
2018-01-04T17:00:21.384Z,68.70
2018-01-04T17:02:47.794Z,68.60
2018-01-04T17:05:14.874Z,68.40
2018-01-04T17:07:41.237Z,68.30
2018-01-04T17:10:07.573Z,68.50
2018-01-04T17:12:33.882Z,68.50
2018-01-04T17:15:00.246Z,68.40
2018-01-04T17:17:26.525Z,68.60
2018-01-04T17:19:52.914Z,68.40
2018-01-04T17:22:19.205Z,68.60
2018-01-04T17:24:45.509Z,67.50
2018-01-04T17:27:12.356Z,66.70
2018-01-04T17:29:38.720Z,67.30
2018-01-04T17:32:05.578Z,67.10
2018-01-04T17:34:32.163Z,66.60
2018-01-04T17:36:58.498Z,67.20
2018-01-04T17:39:24.793Z,66.40
2018-01-04T17:41:51.829Z,64.90
2018-01-04T17:44:19.807Z,64.80
2018-01-04T17:46:46.097Z,64.20
2018-01-04T17:49:12.437Z,64.00
2018-01-04T17:51:39.034Z,64.10
2018-01-04T17:54:05.470Z,63.80
2018-01-04T17:56:31.762Z,62.70
2018-01-04T17:58:58.093Z,61.90
2018-01-04T18:01:25.167Z,61.00
2018-01-04T18:03:51.498Z,60.90
2018-01-04T18:06:17.802Z,61.70
2018-01-04T18:08:44.826Z,61.80
2018-01-04T18:11:11.165Z,61.80
2018-01-04T18:13:37.491Z,62.60
2018-01-04T18:16:03.888Z,62.80
2018-01-04T18:18:30.223Z,63.20
2018-01-04T18:20:56.498Z,63.20
2018-01-04T18:26:16.130Z,63.50
2018-01-04T18:28:42.421Z,63.30
2018-01-04T18:31:08.750Z,63.40
2018-01-04T18:33:36.129Z,63.40
2018-01-04T18:36:02.506Z,62.90
2018-01-04T18:38:28.827Z,63.00
2018-01-04T18:40:55.556Z,63.50
2018-01-04T18:43:23.008Z,64.30
2018-01-04T18:45:49.325Z,64.80
2018-01-04T18:48:15.648Z,64.90
2018-01-04T18:50:42.286Z,64.30
2018-01-04T18:53:09.666Z,62.90
2018-01-04T18:55:35.973Z,61.60
2018-01-04T18:58:03.046Z,60.80
2018-01-04T19:00:29.474Z,60.70
2018-01-04T19:02:55.882Z,60.70
2018-01-04T19:05:22.589Z,61.10
2018-01-04T19:07:49.349Z,59.90
2018-01-04T19:10:16.528Z,61.60
2018-01-04T19:12:42.857Z,61.60
2018-01-04T19:15:09.186Z,61.40
2018-01-04T19:17:35.482Z,62.40
2018-01-04T19:20:02.411Z,61.80
2018-01-04T19:22:28.706Z,62.10
2018-01-04T19:24:55.022Z,62.40
2018-01-04T19:27:21.346Z,62.40
2018-01-04T19:29:47.753Z,62.60
2018-01-04T19:32:14.085Z,62.20
2018-01-04T19:34:40.396Z,63.10
2018-01-04T19:37:13.002Z,62.60
2018-01-04T19:39:39.362Z,61.90
2018-01-04T19:42:05.737Z,62.00
2018-01-04T19:44:32.014Z,62.20
2018-01-04T19:46:58.337Z,62.40
2018-01-04T19:49:25.347Z,62.30
2018-01-04T19:51:55.538Z,62.30
2018-01-04T19:54:22.722Z,61.40
2018-01-04T19:56:49.035Z,62.00
2018-01-04T19:59:15.381Z,62.00
2018-01-04T20:01:41.752Z,61.20
2018-01-04T20:04:08.234Z,61.30
2018-01-04T20:06:37.705Z,60.90
2018-01-04T20:09:04.078Z,60.80
2018-01-04T20:11:30.409Z,60.80
2018-01-04T20:13:56.870Z,61.00
2018-01-04T20:16:23.971Z,60.80
2018-01-04T20:18:50.320Z,60.70
2018-01-04T20:21:16.626Z,61.50
2018-01-04T20:23:44.715Z,61.90
2018-01-04T20:26:11.100Z,61.60
2018-01-04T20:28:37.425Z,61.50
2018-01-04T20:31:03.726Z,61.10
2018-01-04T20:33:30.018Z,59.90
2018-01-04T20:35:56.306Z,59.50
2018-01-04T20:38:22.614Z,59.60
2018-01-04T20:40:48.941Z,60.00
2018-01-04T20:43:15.249Z,60.40
2018-01-04T20:45:41.952Z,61.10
2018-01-04T20:48:08.238Z,61.20
2018-01-04T20:50:34.585Z,60.80
2018-01-04T20:53:01.849Z,60.70
2018-01-04T20:55:28.174Z,60.70
2018-01-04T20:57:55.238Z,59.70
2018-01-04T21:00:22.271Z,60.00
2018-01-04T21:02:49.322Z,60.10
2018-01-04T21:05:15.654Z,60.00
2018-01-04T21:07:42.169Z,59.90
2018-01-04T21:10:09.246Z,60.00
2018-01-04T21:12:36.414Z,59.90
2018-01-04T21:15:03.071Z,60.50
2018-01-04T21:17:29.455Z,60.10
2018-01-04T21:19:56.651Z,60.90
2018-01-04T21:22:23.056Z,60.90
2018-01-04T21:24:49.477Z,60.60
2018-01-04T21:27:16.536Z,60.10
2018-01-04T21:29:49.814Z,60.00
2018-01-04T21:32:16.894Z,60.20
2018-01-04T21:34:43.266Z,60.20
2018-01-04T21:37:09.847Z,60.90
2018-01-04T21:39:36.139Z,61.90
2018-01-04T21:42:03.245Z,61.50
2018-01-04T21:44:29.637Z,62.00
2018-01-04T21:46:57.626Z,61.90
2018-01-04T21:49:24.016Z,61.90
2018-01-04T21:51:50.338Z,61.60
2018-01-04T21:54:16.680Z,62.50
2018-01-04T21:56:43.837Z,61.40
2018-01-04T21:59:10.962Z,61.40
2018-01-04T22:01:37.289Z,61.30
2018-01-04T22:04:03.630Z,61.60
2018-01-04T22:06:30.036Z,62.10
2018-01-04T22:08:56.443Z,62.20
2018-01-04T22:11:22.957Z,62.30
2018-01-04T22:13:51.021Z,62.30
2018-01-04T22:16:18.149Z,63.40
2018-01-04T22:18:44.497Z,63.40
2018-01-04T22:21:11.938Z,63.50
2018-01-04T22:23:38.258Z,63.40
2018-01-04T22:26:04.609Z,63.10
2018-01-04T22:28:30.906Z,63.20
2018-01-04T22:30:57.221Z,63.10
2018-01-04T22:33:23.538Z,62.10
2018-01-04T22:35:49.885Z,62.70
2018-01-04T22:38:22.316Z,62.30
2018-01-04T22:40:49.419Z,62.50
2018-01-04T22:43:15.827Z,62.50
2018-01-04T22:45:47.243Z,61.40
2018-01-04T22:48:14.333Z,62.00
2018-01-04T22:50:40.667Z,62.00
2018-01-04T22:53:08.120Z,61.70
2018-01-04T22:55:34.562Z,62.30
2018-01-04T22:58:00.948Z,62.20
2018-01-04T23:00:28.026Z,62.00
2018-01-04T23:02:54.418Z,62.00
2018-01-04T23:05:20.747Z,62.30
2018-01-04T23:07:47.878Z,63.60
2018-01-04T23:10:15.730Z,63.60
2018-01-04T23:12:42.077Z,63.60
2018-01-04T23:15:08.431Z,62.90
2018-01-04T23:17:35.511Z,63.50
2018-01-04T23:20:02.400Z,63.30
2018-01-04T23:22:28.793Z,63.40
2018-01-04T23:24:55.271Z,63.00
2018-01-04T23:27:21.613Z,63.00
2018-01-04T23:29:48.052Z,63.40
2018-01-04T23:32:15.171Z,63.10
2018-01-04T23:34:41.479Z,63.10
2018-01-04T23:37:07.826Z,63.80
2018-01-04T23:39:34.230Z,64.00
2018-01-04T23:42:00.589Z,64.20
2018-01-04T23:44:26.945Z,64.00
2018-01-04T23:46:57.266Z,63.90
2018-01-04T23:49:23.621Z,64.00
2018-01-04T23:51:49.983Z,64.40
2018-01-04T23:54:17.380Z,63.60
2018-01-04T23:56:43.716Z,64.00
2018-01-04T23:59:10.857Z,64.10
