createdAt,value
2019-02-20T00:03:11.947Z,5.03
2019-02-20T00:07:20.033Z,5.02
2019-02-20T00:11:26.875Z,5.09
2019-02-20T00:15:33.679Z,5.00
2019-02-20T00:19:40.554Z,5.04
2019-02-20T00:23:47.419Z,4.94
2019-02-20T00:27:54.264Z,5.05
2019-02-20T00:32:01.220Z,4.94
2019-02-20T00:36:08.127Z,5.03
2019-02-20T00:40:14.958Z,5.00
2019-02-20T00:44:28.537Z,4.98
2019-02-20T00:48:58.261Z,4.99
2019-02-20T00:53:24.072Z,4.96
2019-02-20T00:57:30.918Z,4.91
2019-02-20T01:01:37.696Z,4.94
2019-02-20T01:05:44.600Z,4.90
2019-02-20T01:09:51.612Z,4.76
2019-02-20T01:13:58.424Z,4.82
2019-02-20T01:18:05.284Z,4.84
2019-02-20T01:22:12.080Z,4.74
2019-02-20T01:26:19.987Z,4.76
2019-02-20T01:30:26.827Z,4.75
2019-02-20T01:34:33.712Z,4.71
2019-02-20T01:38:40.540Z,4.58
2019-02-20T01:42:47.407Z,4.56
2019-02-20T01:46:54.224Z,4.56
2019-02-20T01:51:01.169Z,4.61
2019-02-20T01:55:08.689Z,4.58
2019-02-20T01:59:15.556Z,4.54
2019-02-20T02:03:22.393Z,4.61
2019-02-20T02:07:29.251Z,4.53
2019-02-20T02:11:36.245Z,4.58
2019-02-20T02:15:43.291Z,4.53
2019-02-20T02:19:50.200Z,4.54
2019-02-20T02:23:57.056Z,4.46
2019-02-20T02:28:04.005Z,4.49
2019-02-20T02:32:10.957Z,4.42
2019-02-20T02:36:17.886Z,4.23
2019-02-20T02:40:24.747Z,4.10
2019-02-20T02:44:31.620Z,4.10
2019-02-20T02:48:38.574Z,4.01
2019-02-20T02:52:45.454Z,3.98
2019-02-20T02:56:54.586Z,3.87
2019-02-20T03:01:01.471Z,3.69
2019-02-20T03:05:08.699Z,3.70
2019-02-20T03:09:15.642Z,3.55
2019-02-20T03:13:22.479Z,3.34
2019-02-20T03:17:40.112Z,3.26
2019-02-20T03:21:47.042Z,3.21
2019-02-20T03:25:54.151Z,3.20
2019-02-20T03:30:01.097Z,3.23
2019-02-20T03:34:10.057Z,3.23
2019-02-20T03:38:16.934Z,3.20
2019-02-20T03:42:23.733Z,3.18
2019-02-20T03:46:31.820Z,3.18
2019-02-20T03:50:38.660Z,3.24
2019-02-20T03:54:47.151Z,3.32
2019-02-20T03:58:54.027Z,3.32
2019-02-20T04:03:00.897Z,3.16
2019-02-20T04:07:07.759Z,3.08
2019-02-20T04:11:14.700Z,2.87
2019-02-20T04:15:21.613Z,2.75
2019-02-20T04:19:28.454Z,2.84
2019-02-20T04:23:35.284Z,2.79
2019-02-20T04:27:42.159Z,2.71
2019-02-20T04:31:49.505Z,2.70
2019-02-20T04:35:56.761Z,2.72
2019-02-20T04:40:03.886Z,2.69
2019-02-20T04:44:11.131Z,2.67
2019-02-20T04:48:18.261Z,2.72
2019-02-20T04:52:25.328Z,2.77
2019-02-20T04:56:32.505Z,2.86
2019-02-20T05:00:39.629Z,2.93
2019-02-20T05:04:46.855Z,3.02
2019-02-20T05:08:53.982Z,3.15
2019-02-20T05:13:00.890Z,3.26
2019-02-20T05:17:07.872Z,3.33
2019-02-20T05:21:14.740Z,3.40
2019-02-20T05:25:25.301Z,3.48
2019-02-20T05:29:32.145Z,3.48
2019-02-20T05:33:39.070Z,3.50
2019-02-20T05:37:45.988Z,3.53
2019-02-20T05:41:52.952Z,3.55
2019-02-20T05:45:59.869Z,3.51
2019-02-20T05:50:07.023Z,3.53
2019-02-20T05:54:13.912Z,3.49
2019-02-20T05:58:20.809Z,3.51
2019-02-20T06:02:31.204Z,3.51
2019-02-20T06:06:38.318Z,3.63
2019-02-20T06:10:45.380Z,3.56
2019-02-20T06:14:52.233Z,3.49
2019-02-20T06:18:59.101Z,3.48
2019-02-20T06:23:05.971Z,3.45
2019-02-20T06:27:12.891Z,3.60
2019-02-20T06:31:19.718Z,3.46
2019-02-20T06:35:26.598Z,3.28
2019-02-20T06:39:33.459Z,3.31
2019-02-20T06:43:40.308Z,3.32
2019-02-20T06:47:47.202Z,3.43
2019-02-20T06:51:54.041Z,3.49
2019-02-20T06:56:01.027Z,3.54
2019-02-20T07:00:10.652Z,3.65
2019-02-20T07:04:17.483Z,3.78
2019-02-20T07:09:30.955Z,3.84
2019-02-20T07:14:38.387Z,4.06
2019-02-20T07:19:32.800Z,3.50
2019-02-20T07:24:36.427Z,3.46
2019-02-20T07:29:48.455Z,3.81
2019-02-20T07:33:55.360Z,3.95
2019-02-20T07:38:02.320Z,4.14
2019-02-20T07:42:09.309Z,4.22
2019-02-20T07:46:16.303Z,4.20
2019-02-20T07:50:23.253Z,4.29
2019-02-20T07:54:30.141Z,4.33
2019-02-20T07:58:37.100Z,4.56
2019-02-20T08:02:44.019Z,4.67
2019-02-20T08:06:50.980Z,4.52
2019-02-20T08:11:00.452Z,4.69
2019-02-20T08:15:08.799Z,4.52
2019-02-20T08:19:15.875Z,4.71
2019-02-20T08:23:22.906Z,5.26
2019-02-20T08:27:29.912Z,5.23
2019-02-20T08:31:37.040Z,5.22
2019-02-20T08:35:43.934Z,5.21
2019-02-20T08:39:51.048Z,5.32
2019-02-20T08:43:58.076Z,5.85
2019-02-20T08:48:05.004Z,6.19
2019-02-20T08:52:11.966Z,6.69
2019-02-20T08:56:19.080Z,7.25
2019-02-20T09:00:26.146Z,7.77
2019-02-20T09:04:33.053Z,8.27
2019-02-20T09:08:39.934Z,8.77
2019-02-20T09:12:46.891Z,8.90
2019-02-20T09:16:53.794Z,9.03
2019-02-20T09:21:01.005Z,9.10
2019-02-20T09:25:19.242Z,9.46
2019-02-20T09:29:19.326Z,9.53
2019-02-20T09:33:26.178Z,9.26
2019-02-20T09:37:33.148Z,9.81
2019-02-20T09:41:40.048Z,9.64
2019-02-20T09:45:46.974Z,9.33
2019-02-20T09:49:53.855Z,9.44
2019-02-20T09:54:00.769Z,8.73
2019-02-20T09:58:07.697Z,9.47
2019-02-20T10:02:15.525Z,9.68
2019-02-20T10:06:23.491Z,8.98
2019-02-20T10:10:30.582Z,9.36
2019-02-20T10:14:37.548Z,9.19
2019-02-20T10:18:44.449Z,9.66
2019-02-20T10:22:51.365Z,9.13
2019-02-20T10:27:00.641Z,9.06
2019-02-20T10:31:06.903Z,9.32
2019-02-20T10:35:16.071Z,9.16
2019-02-20T10:39:22.983Z,9.78
2019-02-20T10:43:30.048Z,10.20
2019-02-20T10:47:36.896Z,10.26
2019-02-20T10:51:44.587Z,9.92
2019-02-20T10:55:51.505Z,10.70
2019-02-20T10:59:58.487Z,10.73
2019-02-20T11:04:05.412Z,11.16
2019-02-20T11:08:12.470Z,10.80
2019-02-20T11:12:19.442Z,11.24
2019-02-20T11:16:26.480Z,11.35
2019-02-20T11:20:33.623Z,11.23
2019-02-20T11:24:40.674Z,11.11
2019-02-20T11:28:47.540Z,11.71
2019-02-20T11:32:54.393Z,11.66
2019-02-20T11:37:01.315Z,11.73
2019-02-20T11:41:09.662Z,11.94
2019-02-20T11:45:17.128Z,12.40
2019-02-20T11:49:23.998Z,12.51
2019-02-20T11:53:37.004Z,12.33
2019-02-20T11:57:40.475Z,12.84
2019-02-20T12:01:47.517Z,13.08
2019-02-20T12:05:54.350Z,13.21
2019-02-20T12:10:01.207Z,13.99
2019-02-20T12:14:08.576Z,13.54
2019-02-20T12:18:19.185Z,13.77
2019-02-20T12:22:29.221Z,14.02
2019-02-20T12:26:37.561Z,13.68
2019-02-20T12:30:44.592Z,13.37
2019-02-20T12:34:51.854Z,13.74
2019-02-20T12:38:58.711Z,13.54
2019-02-20T12:43:06.629Z,13.49
2019-02-20T12:47:13.475Z,13.14
2019-02-20T12:51:20.363Z,13.65
2019-02-20T12:55:27.332Z,13.39
2019-02-20T12:59:34.368Z,14.09
2019-02-20T13:03:41.236Z,13.93
2019-02-20T13:07:48.610Z,14.83
2019-02-20T13:11:55.416Z,14.12
2019-02-20T13:16:09.405Z,14.27
2019-02-20T13:20:10.901Z,13.95
2019-02-20T13:24:17.825Z,13.65
2019-02-20T13:28:24.728Z,14.38
2019-02-20T13:32:31.554Z,14.77
2019-02-20T13:36:38.407Z,14.60
2019-02-20T13:40:45.389Z,14.04
2019-02-20T13:44:53.797Z,13.84
2019-02-20T13:49:00.995Z,13.86
2019-02-20T13:53:08.377Z,13.62
2019-02-20T13:57:15.631Z,13.19
2019-02-20T14:01:22.504Z,13.26
2019-02-20T14:05:29.642Z,13.02
2019-02-20T14:09:37.511Z,12.97
2019-02-20T14:13:44.436Z,13.05
2019-02-20T14:17:51.254Z,13.11
2019-02-20T14:21:58.553Z,12.99
2019-02-20T14:26:05.378Z,13.10
2019-02-20T14:30:12.833Z,13.15
2019-02-20T14:34:19.747Z,12.95
2019-02-20T14:38:26.674Z,13.11
2019-02-20T14:42:36.279Z,12.62
2019-02-20T14:46:43.314Z,12.86
2019-02-20T14:50:50.519Z,12.44
2019-02-20T14:54:57.373Z,12.70
2019-02-20T14:59:04.383Z,12.48
2019-02-20T15:03:11.427Z,12.32
2019-02-20T15:07:18.294Z,12.20
2019-02-20T15:11:25.218Z,12.36
2019-02-20T15:15:32.143Z,12.13
2019-02-20T15:19:39.520Z,11.98
2019-02-20T15:23:46.631Z,12.01
2019-02-20T15:27:53.615Z,11.86
2019-02-20T15:32:00.609Z,11.96
2019-02-20T15:36:07.566Z,11.85
2019-02-20T15:40:14.418Z,11.79
2019-02-20T15:44:21.965Z,11.73
2019-02-20T15:48:28.914Z,11.84
2019-02-20T15:52:35.867Z,11.63
2019-02-20T15:56:42.785Z,11.48
2019-02-20T16:00:49.638Z,11.73
2019-02-20T16:04:56.525Z,11.49
2019-02-20T16:09:05.511Z,11.69
2019-02-20T16:13:13.999Z,11.37
2019-02-20T16:17:22.122Z,11.42
2019-02-20T16:21:29.708Z,11.51
2019-02-20T16:25:36.674Z,11.41
2019-02-20T16:29:43.639Z,11.32
2019-02-20T16:33:50.540Z,11.13
2019-02-20T16:37:57.726Z,11.15
2019-02-20T16:42:04.776Z,11.17
2019-02-20T16:46:11.781Z,11.16
2019-02-20T16:50:19.137Z,11.05
2019-02-20T16:54:25.925Z,11.02
2019-02-20T16:58:33.963Z,10.99
2019-02-20T17:02:40.851Z,10.95
2019-02-20T17:06:48.151Z,10.92
2019-02-20T17:10:55.339Z,10.87
2019-02-20T17:15:02.141Z,10.80
2019-02-20T17:19:09.566Z,10.73
2019-02-20T17:23:18.592Z,10.84
2019-02-20T17:27:26.845Z,10.80
2019-02-20T17:31:37.330Z,10.74
2019-02-20T17:35:44.633Z,10.75
2019-02-20T17:39:51.863Z,10.63
2019-02-20T17:43:58.981Z,10.64
2019-02-20T17:48:06.162Z,10.60
2019-02-20T17:52:13.154Z,10.60
2019-02-20T17:56:20.485Z,10.55
2019-02-20T18:00:29.242Z,10.48
2019-02-20T18:04:38.379Z,10.52
2019-02-20T18:08:51.059Z,10.48
2019-02-20T18:12:59.128Z,10.41
2019-02-20T18:17:06.133Z,10.35
2019-02-20T18:21:15.127Z,10.29
2019-02-20T18:25:25.106Z,10.14
2019-02-20T18:29:32.029Z,10.14
2019-02-20T18:33:39.133Z,10.13
2019-02-20T18:37:46.085Z,10.07
2019-02-20T18:41:53.092Z,10.06
2019-02-20T18:46:00.049Z,10.04
2019-02-20T18:50:12.019Z,10.02
2019-02-20T18:54:21.286Z,9.98
2019-02-20T18:58:33.929Z,9.91
2019-02-20T19:02:37.089Z,9.81
2019-02-20T19:06:44.022Z,9.75
2019-02-20T19:11:00.019Z,9.64
2019-02-20T19:16:04.651Z,9.33
2019-02-20T19:20:20.993Z,9.30
2019-02-20T19:25:32.930Z,9.26
2019-02-20T19:30:30.061Z,9.06
2019-02-20T19:35:33.885Z,9.05
2019-02-20T19:40:52.954Z,9.03
2019-02-20T19:46:29.915Z,9.01
2019-02-20T19:51:12.779Z,8.97
2019-02-20T19:56:22.995Z,8.87
2019-02-20T20:01:08.208Z,8.70
2019-02-20T20:06:18.203Z,8.56
2019-02-20T20:11:44.744Z,8.49
2019-02-20T20:16:31.689Z,8.38
2019-02-20T20:21:32.233Z,8.25
2019-02-20T20:26:47.225Z,8.17
2019-02-20T20:31:42.005Z,8.07
2019-02-20T20:36:16.878Z,7.98
2019-02-20T20:41:13.983Z,7.92
2019-02-20T20:46:01.999Z,7.89
2019-02-20T20:51:04.170Z,7.90
2019-02-20T20:56:03.894Z,7.96
2019-02-20T21:01:12.428Z,8.02
2019-02-20T21:05:56.894Z,8.02
2019-02-20T21:11:01.055Z,7.76
2019-02-20T21:16:00.881Z,7.69
2019-02-20T21:20:57.346Z,7.62
2019-02-20T21:26:11.635Z,7.49
2019-02-20T21:31:05.384Z,7.47
2019-02-20T21:36:17.103Z,7.35
2019-02-20T21:41:22.930Z,7.16
2019-02-20T21:46:36.469Z,7.01
2019-02-20T21:51:13.743Z,6.80
2019-02-20T21:56:16.021Z,6.89
2019-02-20T22:01:21.682Z,6.87
2019-02-20T22:06:21.803Z,6.84
2019-02-20T22:12:08.109Z,6.78
2019-02-20T22:17:14.436Z,6.67
2019-02-20T22:22:15.209Z,6.69
2019-02-20T22:27:21.705Z,6.61
2019-02-20T22:32:39.074Z,6.42
2019-02-20T22:37:34.821Z,6.18
2019-02-20T22:42:39.117Z,6.25
2019-02-20T22:47:49.216Z,6.24
2019-02-20T22:52:40.841Z,6.31
2019-02-20T22:57:43.373Z,6.29
2019-02-20T23:02:14.572Z,6.30
2019-02-20T23:07:13.380Z,6.31
2019-02-20T23:12:20.785Z,6.20
2019-02-20T23:16:27.615Z,6.05
2019-02-20T23:20:34.423Z,6.09
2019-02-20T23:24:42.177Z,6.05
2019-02-20T23:28:49.121Z,6.07
2019-02-20T23:32:56.073Z,5.95
2019-02-20T23:37:03.215Z,5.86
2019-02-20T23:41:10.059Z,5.93
2019-02-20T23:45:17.034Z,5.83
2019-02-20T23:49:23.969Z,5.59
2019-02-20T23:53:30.910Z,5.59
2019-02-20T23:57:37.866Z,5.62
