createdAt,value
2019-03-24T00:01:10.722Z,18.00
2019-03-24T00:03:58.873Z,18.00
2019-03-24T00:06:47.278Z,17.90
2019-03-24T00:09:35.687Z,17.90
2019-03-24T00:12:24.283Z,17.90
2019-03-24T00:15:13.494Z,17.80
2019-03-24T00:18:01.587Z,17.80
2019-03-24T00:20:49.971Z,17.80
2019-03-24T00:23:38.190Z,17.70
2019-03-24T00:26:26.834Z,17.70
2019-03-24T00:29:15.069Z,17.70
2019-03-24T00:32:04.259Z,17.60
2019-03-24T00:34:52.631Z,17.60
2019-03-24T00:37:41.289Z,17.60
2019-03-24T00:40:29.940Z,17.50
2019-03-24T00:43:18.888Z,17.50
2019-03-24T00:46:07.246Z,17.50
2019-03-24T00:48:55.783Z,17.50
2019-03-24T00:51:44.166Z,17.40
2019-03-24T00:54:32.179Z,17.40
2019-03-24T00:57:20.454Z,17.40
2019-03-24T01:00:10.690Z,17.30
2019-03-24T01:02:58.798Z,17.30
2019-03-24T01:05:47.598Z,17.30
2019-03-24T01:08:36.040Z,17.30
2019-03-24T01:11:24.509Z,17.20
2019-03-24T01:14:13.133Z,17.20
2019-03-24T01:17:01.122Z,17.20
2019-03-24T01:19:49.791Z,17.20
2019-03-24T01:22:38.379Z,17.20
2019-03-24T01:25:26.604Z,17.20
2019-03-24T01:28:14.647Z,17.20
2019-03-24T01:31:03.293Z,17.10
2019-03-24T01:33:51.528Z,17.10
2019-03-24T01:36:40.409Z,17.10
2019-03-24T01:39:28.661Z,17.10
2019-03-24T01:42:17.109Z,17.10
2019-03-24T01:45:08.794Z,17.10
2019-03-24T01:47:57.386Z,17.10
2019-03-24T01:50:45.952Z,17.10
2019-03-24T01:53:34.092Z,17.10
2019-03-24T01:56:22.325Z,17.10
2019-03-24T01:59:10.934Z,17.10
2019-03-24T02:01:59.827Z,17.10
2019-03-24T02:04:48.072Z,17.10
2019-03-24T02:07:36.277Z,17.10
2019-03-24T02:10:24.332Z,17.10
2019-03-24T02:13:13.325Z,17.10
2019-03-24T02:16:09.388Z,17.10
2019-03-24T02:18:51.521Z,17.10
2019-03-24T02:21:39.951Z,17.10
2019-03-24T02:24:28.676Z,17.00
2019-03-24T02:27:16.963Z,17.10
2019-03-24T02:30:07.396Z,17.00
2019-03-24T02:32:55.887Z,17.00
2019-03-24T02:35:44.448Z,17.00
2019-03-24T02:38:35.530Z,17.00
2019-03-24T02:41:23.626Z,16.90
2019-03-24T02:44:11.962Z,16.90
2019-03-24T02:47:01.593Z,16.90
2019-03-24T02:49:49.891Z,16.90
2019-03-24T02:52:38.178Z,16.80
2019-03-24T02:55:26.614Z,16.80
2019-03-24T02:58:15.604Z,16.80
2019-03-24T03:01:04.634Z,16.70
2019-03-24T03:03:53.070Z,16.70
2019-03-24T03:06:41.783Z,16.70
2019-03-24T03:09:30.367Z,16.70
2019-03-24T03:12:18.962Z,16.70
2019-03-24T03:15:10.306Z,16.60
2019-03-24T03:17:58.806Z,16.60
2019-03-24T03:20:47.140Z,16.60
2019-03-24T03:23:35.388Z,16.50
2019-03-24T03:26:24.065Z,16.50
2019-03-24T03:29:12.461Z,16.50
2019-03-24T03:32:00.782Z,16.50
2019-03-24T03:34:49.045Z,16.50
2019-03-24T03:37:37.974Z,16.50
2019-03-24T03:40:27.010Z,16.40
2019-03-24T03:43:15.382Z,16.40
2019-03-24T03:46:04.262Z,16.40
2019-03-24T03:48:52.682Z,16.40
2019-03-24T03:51:41.295Z,16.40
2019-03-24T03:54:30.049Z,16.30
2019-03-24T03:57:19.807Z,16.30
2019-03-24T04:00:10.219Z,16.30
2019-03-24T04:02:58.711Z,16.30
2019-03-24T04:05:47.368Z,16.30
2019-03-24T04:08:36.028Z,16.30
2019-03-24T04:11:24.302Z,16.30
2019-03-24T04:14:12.573Z,16.30
2019-03-24T04:17:06.985Z,16.30
2019-03-24T04:19:51.035Z,16.30
2019-03-24T04:22:39.360Z,16.30
2019-03-24T04:25:27.688Z,16.40
2019-03-24T04:28:15.713Z,16.50
2019-03-24T04:31:04.279Z,16.50
2019-03-24T04:33:52.885Z,16.60
2019-03-24T04:36:41.491Z,16.70
2019-03-24T04:39:29.973Z,16.90
2019-03-24T04:42:18.593Z,16.90
2019-03-24T04:45:07.959Z,17.00
2019-03-24T04:47:56.883Z,17.10
2019-03-24T04:50:46.048Z,17.20
2019-03-24T04:53:34.407Z,17.30
2019-03-24T04:56:22.558Z,17.30
2019-03-24T04:59:10.989Z,17.40
2019-03-24T05:01:59.523Z,17.40
2019-03-24T05:04:48.022Z,17.50
2019-03-24T05:07:36.639Z,17.50
2019-03-24T05:10:29.835Z,17.50
2019-03-24T05:13:18.471Z,17.50
2019-03-24T05:16:06.537Z,17.60
2019-03-24T05:18:55.241Z,17.50
2019-03-24T05:21:43.540Z,17.50
2019-03-24T05:24:31.552Z,17.50
2019-03-24T05:27:19.752Z,17.50
2019-03-24T05:30:08.394Z,17.60
2019-03-24T05:32:56.763Z,17.50
2019-03-24T05:35:27.884Z,17.50
2019-03-24T05:37:58.526Z,17.50
2019-03-24T05:40:29.545Z,17.50
2019-03-24T05:43:00.187Z,17.50
2019-03-24T05:45:48.614Z,17.50
2019-03-24T05:48:36.788Z,17.40
2019-03-24T05:51:24.918Z,17.40
2019-03-24T05:54:13.464Z,17.40
2019-03-24T05:57:01.588Z,17.40
2019-03-24T05:59:49.742Z,17.40
2019-03-24T06:02:38.324Z,17.30
2019-03-24T06:05:26.612Z,17.30
2019-03-24T06:08:15.696Z,17.30
2019-03-24T06:11:04.310Z,17.30
2019-03-24T06:13:52.234Z,17.20
2019-03-24T06:16:40.504Z,17.20
2019-03-24T06:19:28.886Z,17.20
2019-03-24T06:22:17.229Z,17.10
2019-03-24T06:25:07.636Z,17.10
2019-03-24T06:27:55.900Z,17.10
2019-03-24T06:30:44.110Z,17.10
2019-03-24T06:33:35.291Z,17.10
2019-03-24T06:36:23.418Z,17.10
2019-03-24T06:39:11.563Z,17.10
2019-03-24T06:41:59.698Z,17.10
2019-03-24T06:44:48.115Z,17.00
2019-03-24T06:47:36.737Z,17.00
2019-03-24T06:50:25.612Z,17.00
2019-03-24T06:53:13.998Z,17.00
2019-03-24T06:56:02.195Z,17.00
2019-03-24T06:58:50.387Z,17.00
2019-03-24T07:01:38.559Z,17.00
2019-03-24T07:04:26.831Z,16.90
2019-03-24T07:07:15.241Z,16.90
2019-03-24T07:10:06.217Z,16.90
2019-03-24T07:12:54.925Z,16.90
2019-03-24T07:15:43.224Z,16.90
2019-03-24T07:18:31.457Z,16.90
2019-03-24T07:21:19.627Z,16.90
2019-03-24T07:24:08.248Z,17.00
2019-03-24T07:26:56.693Z,17.00
2019-03-24T07:29:45.053Z,17.00
2019-03-24T07:32:33.273Z,17.10
2019-03-24T07:35:21.877Z,17.20
2019-03-24T07:38:10.335Z,17.20
2019-03-24T07:40:58.829Z,17.20
2019-03-24T07:43:47.415Z,17.30
2019-03-24T07:46:35.864Z,17.30
2019-03-24T07:49:24.533Z,17.40
2019-03-24T07:52:12.606Z,17.40
2019-03-24T07:55:01.166Z,17.40
2019-03-24T07:57:49.777Z,17.50
2019-03-24T08:00:39.247Z,17.40
2019-03-24T08:03:27.542Z,17.40
2019-03-24T08:06:15.951Z,17.40
2019-03-24T08:09:06.083Z,17.40
2019-03-24T08:11:54.219Z,17.40
2019-03-24T08:14:42.665Z,17.40
2019-03-24T08:17:31.770Z,17.40
2019-03-24T08:20:20.079Z,17.50
2019-03-24T08:23:08.714Z,17.40
2019-03-24T08:25:57.132Z,17.50
2019-03-24T08:28:45.456Z,17.50
2019-03-24T08:31:33.852Z,17.50
2019-03-24T08:34:22.108Z,17.50
2019-03-24T08:37:10.314Z,17.50
2019-03-24T08:39:58.766Z,17.50
2019-03-24T08:42:47.513Z,17.50
2019-03-24T08:45:36.126Z,17.50
2019-03-24T08:48:24.856Z,17.50
2019-03-24T08:51:13.217Z,17.50
2019-03-24T08:54:01.747Z,17.50
2019-03-24T08:56:50.116Z,17.60
2019-03-24T08:59:38.761Z,17.70
2019-03-24T09:02:27.339Z,17.70
2019-03-24T09:05:15.375Z,17.70
2019-03-24T09:08:03.916Z,17.80
2019-03-24T09:10:52.220Z,17.90
2019-03-24T09:13:40.888Z,18.00
2019-03-24T09:16:29.168Z,18.10
2019-03-24T09:19:17.671Z,18.20
2019-03-24T09:22:06.284Z,18.20
2019-03-24T09:24:54.637Z,18.30
2019-03-24T09:27:42.773Z,18.30
2019-03-24T09:30:36.676Z,18.40
2019-03-24T09:33:24.947Z,18.40
2019-03-24T09:36:13.480Z,18.50
2019-03-24T09:39:01.847Z,18.60
2019-03-24T09:41:50.169Z,18.70
2019-03-24T09:44:38.555Z,18.90
2019-03-24T09:47:26.859Z,19.10
2019-03-24T09:50:15.841Z,19.30
2019-03-24T09:52:52.657Z,19.50
2019-03-24T09:55:23.333Z,19.60
2019-03-24T09:57:54.007Z,19.80
2019-03-24T10:00:24.653Z,19.80
2019-03-24T10:02:55.515Z,19.90
2019-03-24T10:05:26.318Z,19.90
2019-03-24T10:07:57.405Z,19.90
2019-03-24T10:10:28.195Z,19.90
2019-03-24T10:12:58.925Z,20.00
2019-03-24T10:15:29.570Z,20.10
2019-03-24T10:18:00.312Z,20.20
2019-03-24T10:20:31.025Z,20.30
2019-03-24T10:23:01.718Z,20.30
2019-03-24T10:25:32.461Z,20.30
2019-03-24T10:28:03.603Z,20.30
2019-03-24T10:30:34.784Z,20.40
2019-03-24T10:33:05.415Z,20.50
2019-03-24T10:35:36.159Z,20.50
2019-03-24T10:38:06.866Z,20.60
2019-03-24T10:40:37.535Z,20.60
2019-03-24T10:43:08.179Z,20.60
2019-03-24T10:45:56.882Z,20.60
2019-03-24T10:48:44.992Z,20.70
2019-03-24T10:51:33.261Z,20.70
2019-03-24T10:54:21.403Z,20.80
2019-03-24T10:57:09.658Z,20.90
2019-03-24T10:59:58.103Z,20.90
2019-03-24T11:02:46.080Z,20.90
2019-03-24T11:05:34.822Z,20.90
2019-03-24T11:08:22.957Z,20.90
2019-03-24T11:11:11.406Z,21.00
2019-03-24T11:13:59.454Z,21.00
2019-03-24T11:16:48.032Z,21.00
2019-03-24T11:19:36.254Z,21.00
2019-03-24T11:22:24.466Z,20.90
2019-03-24T11:25:13.211Z,20.90
2019-03-24T11:28:01.621Z,20.80
2019-03-24T11:30:49.934Z,20.80
2019-03-24T11:33:38.588Z,20.80
2019-03-24T11:36:09.408Z,20.80
2019-03-24T11:38:40.080Z,20.80
2019-03-24T11:41:11.215Z,20.70
2019-03-24T11:43:41.936Z,20.70
2019-03-24T11:46:12.597Z,20.70
2019-03-24T11:48:43.223Z,20.80
2019-03-24T11:51:13.900Z,20.70
2019-03-24T11:53:44.615Z,20.80
2019-03-24T11:56:15.350Z,20.80
2019-03-24T11:58:46.501Z,20.80
2019-03-24T12:01:17.522Z,20.80
2019-03-24T12:03:48.163Z,20.80
2019-03-24T12:06:18.837Z,20.80
2019-03-24T12:08:49.739Z,20.80
2019-03-24T12:11:20.391Z,20.80
2019-03-24T12:13:51.095Z,20.80
2019-03-24T12:16:22.037Z,20.80
2019-03-24T12:18:52.672Z,20.80
2019-03-24T12:21:23.339Z,20.70
2019-03-24T12:23:53.968Z,20.80
2019-03-24T12:26:24.636Z,20.80
2019-03-24T12:28:55.276Z,20.80
2019-03-24T12:31:25.952Z,20.80
2019-03-24T12:33:56.599Z,20.80
2019-03-24T12:36:28.622Z,20.80
2019-03-24T12:39:17.333Z,20.80
2019-03-24T12:42:05.959Z,20.80
2019-03-24T12:44:36.607Z,20.80
2019-03-24T12:47:07.264Z,20.70
2019-03-24T12:49:37.934Z,20.70
2019-03-24T12:52:08.643Z,20.70
2019-03-24T12:54:39.285Z,20.70
2019-03-24T12:57:09.957Z,20.70
2019-03-24T12:59:40.667Z,20.70
2019-03-24T13:02:29.344Z,20.70
2019-03-24T13:05:18.200Z,20.70
2019-03-24T13:08:14.730Z,20.70
2019-03-24T13:11:03.867Z,20.70
2019-03-24T13:13:52.062Z,20.70
2019-03-24T13:16:40.419Z,20.70
2019-03-24T13:19:28.675Z,20.70
2019-03-24T13:22:17.290Z,20.70
2019-03-24T13:25:07.737Z,20.70
2019-03-24T13:27:56.203Z,20.70
2019-03-24T13:30:44.504Z,20.70
2019-03-24T13:33:32.722Z,20.60
2019-03-24T13:36:21.201Z,20.70
2019-03-24T13:39:10.081Z,20.80
2019-03-24T13:41:59.176Z,21.00
2019-03-24T13:44:48.001Z,21.10
2019-03-24T13:47:43.665Z,21.10
2019-03-24T13:50:32.191Z,21.10
2019-03-24T13:53:20.513Z,21.10
2019-03-24T13:56:09.769Z,21.00
2019-03-24T13:58:58.078Z,20.90
2019-03-24T14:01:46.813Z,20.80
2019-03-24T14:04:35.539Z,20.80
2019-03-24T14:07:23.966Z,20.70
2019-03-24T14:10:12.617Z,20.70
2019-03-24T14:13:00.988Z,20.60
2019-03-24T14:15:49.330Z,20.60
2019-03-24T14:18:37.829Z,20.60
2019-03-24T14:21:26.340Z,20.60
2019-03-24T14:24:14.802Z,20.60
2019-03-24T14:27:03.452Z,20.60
2019-03-24T14:29:51.669Z,20.60
2019-03-24T14:32:39.766Z,20.60
2019-03-24T14:35:28.284Z,20.60
2019-03-24T14:38:16.858Z,20.60
2019-03-24T14:41:05.548Z,20.60
2019-03-24T14:43:54.346Z,20.60
2019-03-24T14:46:43.243Z,20.70
2019-03-24T14:49:31.518Z,20.70
2019-03-24T14:52:20.276Z,20.70
2019-03-24T14:55:09.210Z,20.70
2019-03-24T14:57:57.786Z,20.70
2019-03-24T15:00:42.645Z,20.70
2019-03-24T15:03:30.906Z,20.70
2019-03-24T15:06:19.408Z,20.70
2019-03-24T15:09:08.910Z,20.70
2019-03-24T15:11:57.121Z,20.70
2019-03-24T15:14:45.369Z,20.70
2019-03-24T15:17:33.696Z,20.70
2019-03-24T15:20:22.059Z,20.60
2019-03-24T15:23:10.810Z,20.70
2019-03-24T15:25:58.854Z,20.70
2019-03-24T15:28:47.155Z,20.70
2019-03-24T15:31:35.726Z,20.60
2019-03-24T15:34:24.251Z,20.60
2019-03-24T15:37:12.452Z,20.60
2019-03-24T15:40:01.440Z,20.60
2019-03-24T15:42:50.375Z,20.60
2019-03-24T15:45:38.863Z,20.60
2019-03-24T15:48:27.098Z,20.60
2019-03-24T15:51:16.988Z,20.60
2019-03-24T15:54:05.671Z,20.60
2019-03-24T15:56:54.567Z,20.60
2019-03-24T15:59:43.267Z,20.60
2019-03-24T16:02:31.815Z,20.60
2019-03-24T16:05:20.419Z,20.60
2019-03-24T16:08:09.029Z,20.60
2019-03-24T16:10:57.345Z,20.60
2019-03-24T16:13:50.793Z,20.60
2019-03-24T16:16:39.503Z,20.70
2019-03-24T16:19:28.006Z,20.70
2019-03-24T16:22:16.683Z,20.70
2019-03-24T16:25:07.125Z,20.70
2019-03-24T16:27:55.348Z,20.70
2019-03-24T16:30:44.069Z,20.70
2019-03-24T16:33:32.173Z,20.70
2019-03-24T16:36:20.574Z,20.70
2019-03-24T16:39:09.640Z,20.70
2019-03-24T16:41:58.061Z,20.70
2019-03-24T16:44:46.941Z,20.70
2019-03-24T16:47:35.417Z,20.70
2019-03-24T16:50:23.743Z,20.70
2019-03-24T16:53:12.431Z,20.70
2019-03-24T16:56:00.585Z,20.60
2019-03-24T16:58:48.744Z,20.60
2019-03-24T17:01:36.893Z,20.50
2019-03-24T17:04:25.497Z,20.50
2019-03-24T17:07:13.843Z,20.50
2019-03-24T17:10:02.105Z,20.50
2019-03-24T17:12:50.146Z,20.40
2019-03-24T17:15:38.180Z,20.40
2019-03-24T17:18:27.406Z,20.30
2019-03-24T17:21:16.101Z,20.30
2019-03-24T17:24:04.420Z,20.30
2019-03-24T17:26:52.917Z,20.30
2019-03-24T17:29:41.772Z,20.30
2019-03-24T17:32:30.496Z,20.30
2019-03-24T17:35:18.772Z,20.30
2019-03-24T17:38:06.936Z,20.30
2019-03-24T17:40:55.718Z,20.30
2019-03-24T17:43:43.827Z,20.30
2019-03-24T17:46:34.959Z,20.30
2019-03-24T17:49:23.683Z,20.30
2019-03-24T17:52:13.832Z,20.30
2019-03-24T17:55:04.056Z,20.30
2019-03-24T17:57:52.436Z,20.30
2019-03-24T18:00:46.742Z,20.30
2019-03-24T18:03:35.611Z,20.30
2019-03-24T18:06:23.931Z,20.30
2019-03-24T18:09:12.402Z,20.30
2019-03-24T18:12:01.243Z,20.30
2019-03-24T18:14:49.826Z,20.40
2019-03-24T18:17:38.350Z,20.40
2019-03-24T18:20:34.920Z,20.40
2019-03-24T18:23:23.641Z,20.40
2019-03-24T18:26:12.383Z,20.40
2019-03-24T18:29:00.891Z,20.40
2019-03-24T18:31:49.356Z,20.40
2019-03-24T18:34:38.007Z,20.40
2019-03-24T18:37:26.853Z,20.40
2019-03-24T18:40:16.433Z,20.40
2019-03-24T18:43:06.149Z,20.40
2019-03-24T18:45:54.709Z,20.40
2019-03-24T18:48:42.893Z,20.40
2019-03-24T18:51:31.801Z,20.40
2019-03-24T18:54:20.330Z,20.40
2019-03-24T18:57:08.896Z,20.40
2019-03-24T18:59:57.660Z,20.30
2019-03-24T19:02:47.026Z,20.40
2019-03-24T19:05:35.570Z,20.30
2019-03-24T19:08:24.963Z,20.30
2019-03-24T19:11:13.772Z,20.40
2019-03-24T19:14:02.078Z,20.30
2019-03-24T19:16:51.224Z,20.30
2019-03-24T19:19:39.741Z,20.30
2019-03-24T19:22:33.603Z,20.30
2019-03-24T19:25:18.727Z,20.30
2019-03-24T19:28:08.451Z,20.30
2019-03-24T19:30:57.136Z,20.30
2019-03-24T19:33:46.094Z,20.30
2019-03-24T19:36:36.017Z,20.30
2019-03-24T19:39:25.246Z,20.30
2019-03-24T19:42:14.339Z,20.30
2019-03-24T19:45:03.303Z,20.30
2019-03-24T19:47:52.138Z,20.30
2019-03-24T19:50:41.223Z,20.30
2019-03-24T19:53:30.354Z,20.30
2019-03-24T19:56:19.151Z,20.30
2019-03-24T19:59:08.717Z,20.30
2019-03-24T20:01:57.214Z,20.30
2019-03-24T20:04:46.209Z,20.30
2019-03-24T20:07:34.784Z,20.30
2019-03-24T20:10:24.543Z,20.30
2019-03-24T20:13:13.219Z,20.30
2019-03-24T20:16:02.182Z,20.30
2019-03-24T20:18:50.920Z,20.30
2019-03-24T20:21:39.354Z,20.20
2019-03-24T20:24:28.460Z,20.10
2019-03-24T20:27:17.417Z,20.10
2019-03-24T20:30:11.160Z,20.10
2019-03-24T20:33:00.259Z,20.20
2019-03-24T20:35:48.774Z,20.20
2019-03-24T20:38:37.696Z,20.20
2019-03-24T20:41:26.378Z,20.20
2019-03-24T20:44:14.605Z,20.20
2019-03-24T20:47:03.296Z,20.20
2019-03-24T20:49:52.002Z,20.20
2019-03-24T20:52:40.521Z,20.20
2019-03-24T20:55:28.965Z,20.20
2019-03-24T20:58:20.694Z,20.10
2019-03-24T21:01:09.148Z,20.10
2019-03-24T21:03:58.055Z,20.10
2019-03-24T21:06:46.295Z,20.10
2019-03-24T21:09:35.277Z,20.10
2019-03-24T21:12:23.609Z,20.10
2019-03-24T21:15:12.321Z,20.00
2019-03-24T21:18:00.421Z,20.00
2019-03-24T21:20:49.120Z,20.00
2019-03-24T21:23:37.798Z,20.00
2019-03-24T21:26:25.904Z,19.90
2019-03-24T21:29:14.302Z,19.90
2019-03-24T21:32:02.823Z,19.90
2019-03-24T21:34:51.425Z,19.80
2019-03-24T21:37:39.967Z,19.80
2019-03-24T21:40:28.276Z,19.70
2019-03-24T21:43:16.959Z,19.70
2019-03-24T21:46:05.627Z,19.60
2019-03-24T21:48:53.866Z,19.60
2019-03-24T21:51:42.397Z,19.60
2019-03-24T21:54:30.824Z,19.50
2019-03-24T21:57:19.077Z,19.50
2019-03-24T22:00:09.684Z,19.50
2019-03-24T22:02:58.159Z,19.40
2019-03-24T22:05:46.396Z,19.40
2019-03-24T22:08:34.844Z,19.30
2019-03-24T22:11:23.386Z,19.30
2019-03-24T22:14:11.869Z,19.30
2019-03-24T22:17:00.525Z,19.20
2019-03-24T22:19:49.041Z,19.20
2019-03-24T22:22:37.333Z,19.20
2019-03-24T22:25:25.757Z,19.10
2019-03-24T22:28:14.074Z,19.10
2019-03-24T22:31:04.342Z,19.10
2019-03-24T22:33:52.913Z,19.00
2019-03-24T22:36:41.400Z,19.00
2019-03-24T22:39:29.645Z,18.90
2019-03-24T22:42:17.969Z,18.90
2019-03-24T22:45:06.697Z,18.80
2019-03-24T22:47:55.329Z,18.80
2019-03-24T22:50:43.615Z,18.80
2019-03-24T22:53:32.326Z,18.70
2019-03-24T22:56:20.919Z,18.70
2019-03-24T22:59:10.265Z,18.60
2019-03-24T23:01:58.842Z,18.60
2019-03-24T23:04:47.368Z,18.60
2019-03-24T23:07:35.755Z,18.50
2019-03-24T23:10:24.150Z,18.50
2019-03-24T23:13:12.506Z,18.40
2019-03-24T23:16:00.702Z,18.40
2019-03-24T23:18:49.133Z,18.40
2019-03-24T23:21:37.473Z,18.30
2019-03-24T23:24:25.711Z,18.30
2019-03-24T23:27:13.878Z,18.30
2019-03-24T23:30:02.054Z,18.20
2019-03-24T23:32:50.490Z,18.20
2019-03-24T23:35:38.568Z,18.10
2019-03-24T23:38:27.152Z,18.10
2019-03-24T23:41:15.358Z,18.10
2019-03-24T23:44:04.258Z,18.00
2019-03-24T23:46:52.763Z,18.00
2019-03-24T23:49:41.396Z,18.00
2019-03-24T23:52:29.751Z,17.90
2019-03-24T23:55:17.910Z,17.90
2019-03-24T23:58:06.393Z,17.90
