createdAt,value
2018-11-28T00:03:35.700Z,18.63
2018-11-28T00:13:38.929Z,17.83
2018-11-28T00:23:42.184Z,18.17
2018-11-28T00:33:45.452Z,18.90
2018-11-28T00:43:48.692Z,18.00
2018-11-28T00:53:51.939Z,18.10
2018-11-28T01:03:55.211Z,18.90
2018-11-28T01:13:58.456Z,19.47
2018-11-28T01:24:01.739Z,18.30
2018-11-28T01:34:05.277Z,18.40
2018-11-28T01:44:08.496Z,18.30
2018-11-28T01:54:11.767Z,18.13
2018-11-28T02:04:14.999Z,18.53
2018-11-28T02:14:18.229Z,17.70
2018-11-28T02:24:21.508Z,18.67
2018-11-28T02:34:24.818Z,18.43
2018-11-28T02:44:28.028Z,19.63
2018-11-28T02:54:31.314Z,19.07
2018-11-28T03:04:34.534Z,19.60
2018-11-28T03:14:37.771Z,19.70
2018-11-28T03:24:41.000Z,18.13
2018-11-28T03:34:45.546Z,19.33
2018-11-28T03:44:47.456Z,20.10
2018-11-28T03:54:50.732Z,19.83
2018-11-28T04:04:54.019Z,19.30
2018-11-28T04:14:57.262Z,19.83
2018-11-28T04:25:00.497Z,20.10
2018-11-28T04:35:03.773Z,19.60
2018-11-28T04:45:08.703Z,21.13
2018-11-28T04:55:13.068Z,19.63
2018-11-28T05:05:16.288Z,21.83
2018-11-28T05:15:20.476Z,20.60
2018-11-28T05:25:24.703Z,19.53
2018-11-28T05:35:30.392Z,20.57
2018-11-28T05:45:33.750Z,19.87
2018-11-28T05:55:37.234Z,20.17
2018-11-28T06:05:41.389Z,20.40
2018-11-28T06:15:44.607Z,19.73
2018-11-28T06:25:47.845Z,20.60
2018-11-28T06:35:51.084Z,20.63
2018-11-28T06:45:54.369Z,23.20
2018-11-28T06:55:57.617Z,20.30
2018-11-28T07:06:01.078Z,20.77
2018-11-28T07:16:04.412Z,21.20
2018-11-28T07:26:07.769Z,22.43
2018-11-28T07:36:11.403Z,22.17
2018-11-28T07:46:14.752Z,21.03
2018-11-28T07:56:18.421Z,19.20
2018-11-28T08:06:22.983Z,20.70
2018-11-28T08:16:26.363Z,19.90
2018-11-28T08:26:29.679Z,18.33
2018-11-28T08:36:33.025Z,19.03
2018-11-28T08:46:36.292Z,19.20
2018-11-28T08:56:39.536Z,19.70
2018-11-28T09:06:42.988Z,19.60
2018-11-28T09:16:46.226Z,18.80
2018-11-28T09:26:49.544Z,19.83
2018-11-28T09:36:52.814Z,19.70
2018-11-28T09:46:56.172Z,19.57
2018-11-28T09:56:59.412Z,21.80
2018-11-28T10:07:03.097Z,19.63
2018-11-28T10:17:06.465Z,18.97
2018-11-28T10:27:09.776Z,18.40
2018-11-28T10:37:12.992Z,19.03
2018-11-28T10:47:16.232Z,18.30
2018-11-28T10:57:19.762Z,19.13
2018-11-28T11:07:29.552Z,19.30
2018-11-28T11:17:33.011Z,19.80
2018-11-28T11:27:36.324Z,19.63
2018-11-28T11:37:39.568Z,19.20
2018-11-28T11:47:43.152Z,19.27
2018-11-28T11:57:47.234Z,18.63
2018-11-28T12:07:50.503Z,20.13
2018-11-28T12:17:53.980Z,21.53
2018-11-28T12:27:57.301Z,20.20
2018-11-28T12:38:01.141Z,19.83
2018-11-28T12:48:04.878Z,19.63
2018-11-28T12:58:11.152Z,20.03
2018-11-28T13:08:14.387Z,19.30
2018-11-28T13:18:17.617Z,18.63
2018-11-28T13:28:20.875Z,21.03
2018-11-28T13:38:24.134Z,20.00
2018-11-28T13:48:27.427Z,18.97
2018-11-28T13:58:30.679Z,19.23
2018-11-28T14:08:33.924Z,19.53
2018-11-28T14:18:37.190Z,21.20
2018-11-28T14:28:40.459Z,20.00
2018-11-28T14:38:43.815Z,19.23
2018-11-28T14:48:47.066Z,19.03
2018-11-28T14:58:50.283Z,18.80
2018-11-28T15:08:57.735Z,18.60
2018-11-28T15:19:00.983Z,19.23
2018-11-28T15:29:04.217Z,19.30
2018-11-28T15:39:08.999Z,19.70
2018-11-28T15:49:12.256Z,19.40
2018-11-28T15:59:15.480Z,19.53
2018-11-28T16:09:24.183Z,19.80
2018-11-28T16:19:27.529Z,20.27
2018-11-28T16:29:30.748Z,21.23
2018-11-28T16:39:33.973Z,22.20
2018-11-28T16:49:37.597Z,22.23
2018-11-28T16:59:40.831Z,22.37
2018-11-28T17:09:44.203Z,22.60
2018-11-28T17:19:47.579Z,21.57
2018-11-28T17:29:50.812Z,22.57
2018-11-28T17:39:54.159Z,21.43
2018-11-28T17:49:57.505Z,22.17
2018-11-28T18:00:00.971Z,21.77
2018-11-28T18:10:06.415Z,22.20
2018-11-28T18:20:09.696Z,22.27
2018-11-28T18:30:13.126Z,22.20
2018-11-28T18:40:16.340Z,22.37
2018-11-28T18:50:19.587Z,22.53
2018-11-28T19:00:23.904Z,23.20
2018-11-28T19:10:27.169Z,22.77
2018-11-28T19:20:30.364Z,22.27
2018-11-28T19:30:34.937Z,21.63
2018-11-28T19:40:41.672Z,23.77
2018-11-28T19:50:45.201Z,23.17
2018-11-28T20:00:49.493Z,22.37
2018-11-28T20:10:53.021Z,23.30
2018-11-28T20:20:56.385Z,23.47
2018-11-28T20:31:00.069Z,22.77
2018-11-28T20:41:04.901Z,23.77
2018-11-28T20:51:08.277Z,24.37
2018-11-28T21:01:11.598Z,23.77
2018-11-28T21:11:14.980Z,23.10
2018-11-28T21:21:18.633Z,23.60
2018-11-28T21:31:24.137Z,23.30
2018-11-28T21:41:27.981Z,24.60
2018-11-28T21:51:31.619Z,23.63
2018-11-28T22:01:35.072Z,23.27
2018-11-28T22:11:38.870Z,23.77
2018-11-28T22:21:42.230Z,22.53
2018-11-28T22:31:45.725Z,24.30
2018-11-28T22:41:49.104Z,24.07
2018-11-28T22:51:52.674Z,24.13
2018-11-28T23:04:04.079Z,23.60
2018-11-28T23:14:07.368Z,24.73
2018-11-28T23:24:10.599Z,22.30
2018-11-28T23:34:13.832Z,23.60
2018-11-28T23:44:17.088Z,23.57
2018-11-28T23:54:20.322Z,23.30
