createdAt,value
2018-03-12T00:05:00.776Z,13.47
2018-03-12T00:10:01.782Z,15.73
2018-03-12T00:15:02.792Z,18.63
2018-03-12T00:20:04.523Z,20.10
2018-03-12T00:25:05.528Z,19.07
2018-03-12T00:30:06.536Z,22.00
2018-03-12T00:35:07.931Z,20.63
2018-03-12T00:40:08.931Z,25.27
2018-03-12T00:45:10.685Z,25.90
2018-03-12T00:50:11.691Z,25.87
2018-03-12T00:55:12.701Z,23.97
2018-03-12T01:00:14.451Z,26.80
2018-03-12T01:05:15.481Z,31.40
2018-03-12T01:10:17.257Z,35.00
2018-03-12T01:15:18.293Z,29.13
2018-03-12T01:20:19.353Z,32.97
2018-03-12T01:25:21.127Z,30.67
2018-03-12T01:30:22.147Z,29.80
2018-03-12T01:35:23.171Z,33.43
2018-03-12T01:40:24.244Z,35.37
2018-03-12T01:45:25.288Z,43.53
2018-03-12T01:50:27.083Z,33.43
2018-03-12T01:55:28.104Z,32.57
2018-03-12T02:00:29.136Z,34.40
2018-03-12T02:05:30.163Z,38.17
2018-03-12T02:10:31.192Z,34.53
2018-03-12T02:15:32.210Z,36.40
2018-03-12T02:20:33.224Z,32.60
2018-03-12T02:25:34.263Z,32.90
2018-03-12T02:30:35.292Z,34.80
2018-03-12T02:35:36.309Z,32.50
2018-03-12T02:40:37.370Z,37.93
2018-03-12T02:45:38.388Z,40.47
2018-03-12T02:50:39.406Z,40.97
2018-03-12T02:55:40.416Z,39.50
2018-03-12T03:00:41.415Z,38.20
2018-03-12T03:05:42.414Z,43.00
2018-03-12T03:10:43.420Z,49.03
2018-03-12T03:15:45.235Z,56.40
2018-03-12T03:20:46.219Z,54.27
2018-03-12T03:25:47.253Z,58.20
2018-03-12T03:30:48.262Z,62.83
2018-03-12T03:35:49.284Z,61.33
2018-03-12T03:40:50.300Z,52.47
2018-03-12T03:45:51.319Z,54.30
2018-03-12T03:50:53.140Z,54.43
2018-03-12T03:55:54.951Z,52.33
2018-03-12T04:00:55.952Z,53.20
2018-03-12T04:05:56.950Z,56.90
2018-03-12T04:10:57.981Z,59.43
2018-03-12T04:15:58.996Z,56.47
2018-03-12T04:21:00.053Z,62.47
2018-03-12T04:26:01.084Z,52.10
2018-03-12T04:31:02.082Z,61.03
2018-03-12T04:36:03.102Z,57.67
2018-03-12T04:41:04.119Z,58.50
2018-03-12T04:46:05.123Z,60.97
2018-03-12T04:51:06.152Z,57.63
2018-03-12T04:56:07.173Z,58.90
2018-03-12T05:01:08.168Z,70.27
2018-03-12T05:06:09.165Z,71.70
2018-03-12T05:11:10.195Z,70.83
2018-03-12T05:16:11.203Z,78.70
2018-03-12T05:21:12.214Z,78.67
2018-03-12T05:26:13.203Z,77.03
2018-03-12T05:31:14.212Z,71.17
2018-03-12T05:36:15.265Z,70.17
2018-03-12T05:41:17.020Z,76.37
2018-03-12T05:46:18.024Z,67.77
2018-03-12T05:51:19.041Z,70.93
2018-03-12T05:56:20.031Z,76.03
2018-03-12T06:01:21.788Z,69.10
2018-03-12T06:06:22.816Z,75.17
2018-03-12T06:11:24.572Z,71.37
2018-03-12T06:16:25.591Z,66.20
2018-03-12T06:21:27.332Z,65.00
2018-03-12T06:26:28.352Z,56.50
2018-03-12T06:31:29.395Z,57.07
2018-03-12T06:36:30.390Z,51.27
2018-03-12T06:41:31.373Z,49.37
2018-03-12T06:46:32.376Z,44.83
2018-03-12T06:51:33.388Z,48.27
2018-03-12T06:56:34.387Z,45.87
2018-03-12T07:01:35.735Z,50.40
2018-03-12T07:06:36.784Z,39.77
2018-03-12T07:11:37.831Z,49.83
2018-03-12T07:16:40.775Z,53.87
2018-03-12T07:21:41.812Z,44.70
2018-03-12T07:26:42.865Z,41.37
2018-03-12T07:31:43.886Z,38.47
2018-03-12T07:36:44.901Z,36.63
2018-03-12T07:41:46.632Z,35.57
2018-03-12T07:46:47.676Z,37.97
2018-03-12T07:51:49.479Z,31.50
2018-03-12T07:56:51.210Z,36.43
2018-03-12T08:01:52.223Z,40.80
2018-03-12T08:06:53.243Z,44.77
2018-03-12T08:11:54.228Z,44.37
2018-03-12T08:16:55.975Z,51.77
2018-03-12T08:21:56.973Z,49.93
2018-03-12T08:26:57.984Z,46.00
2018-03-12T08:31:58.979Z,52.43
2018-03-12T08:37:00.828Z,42.10
2018-03-12T08:42:01.856Z,42.83
2018-03-12T08:47:03.595Z,37.30
2018-03-12T08:52:04.639Z,31.17
2018-03-12T08:57:08.853Z,38.90
2018-03-12T09:02:10.295Z,41.20
2018-03-12T09:07:12.432Z,36.23
2018-03-12T09:12:13.439Z,44.90
2018-03-12T09:17:14.484Z,40.53
2018-03-12T09:22:15.495Z,32.70
2018-03-12T09:27:16.547Z,35.20
2018-03-12T09:32:18.315Z,33.50
2018-03-12T09:37:19.329Z,34.10
2018-03-12T09:42:21.066Z,31.00
2018-03-12T09:47:22.090Z,26.80
2018-03-12T09:52:23.104Z,32.40
2018-03-12T10:02:20.580Z,23.40
2018-03-12T10:07:21.758Z,19.00
2018-03-12T10:12:23.109Z,19.00
2018-03-12T10:17:25.388Z,19.30
2018-03-12T10:22:26.451Z,16.67
2018-03-12T10:27:27.522Z,18.13
2018-03-12T10:32:28.761Z,18.00
2018-03-12T10:37:30.165Z,20.67
2018-03-12T10:42:31.431Z,15.60
2018-03-12T10:47:32.550Z,17.40
2018-03-12T10:52:34.323Z,16.70
2018-03-12T10:57:35.796Z,18.90
2018-03-12T11:02:40.083Z,14.50
2018-03-12T11:07:41.112Z,19.90
2018-03-12T11:12:42.318Z,19.33
2018-03-12T11:17:43.599Z,20.40
2018-03-12T11:22:44.692Z,17.10
2018-03-12T11:27:45.837Z,17.50
2018-03-12T11:32:47.066Z,19.00
2018-03-12T11:37:49.003Z,16.40
2018-03-12T11:42:50.031Z,15.73
2018-03-12T11:47:51.165Z,12.83
2018-03-12T11:52:52.296Z,18.07
2018-03-12T11:57:53.367Z,15.87
2018-03-12T12:02:54.543Z,17.40
2018-03-12T12:07:55.708Z,13.97
2018-03-12T12:12:58.168Z,13.27
2018-03-12T12:17:59.216Z,18.33
2018-03-12T12:23:00.208Z,13.00
2018-03-12T12:28:01.200Z,11.07
2018-03-12T12:33:02.204Z,12.43
2018-03-12T12:38:03.985Z,8.80
2018-03-12T12:43:05.927Z,7.33
2018-03-12T12:48:07.013Z,6.37
2018-03-12T12:53:08.144Z,3.83
2018-03-12T12:58:09.206Z,3.63
2018-03-12T13:03:10.241Z,2.30
2018-03-12T13:08:12.019Z,2.97
2018-03-12T13:13:13.039Z,2.70
2018-03-12T13:18:14.047Z,2.93
2018-03-12T13:23:15.156Z,3.33
2018-03-12T13:28:16.364Z,3.10
2018-03-12T13:33:17.440Z,3.47
2018-03-12T13:38:18.516Z,5.03
2018-03-12T13:43:19.640Z,7.83
2018-03-12T13:48:20.855Z,1.87
2018-03-12T13:53:22.680Z,2.67
2018-03-12T13:58:23.768Z,1.83
2018-03-12T14:03:24.800Z,2.67
2018-03-12T14:08:25.898Z,1.37
2018-03-12T14:13:27.024Z,1.67
2018-03-12T14:18:28.073Z,1.47
2018-03-12T14:23:29.140Z,2.27
2018-03-12T14:28:30.412Z,3.30
2018-03-12T14:33:32.215Z,1.53
2018-03-12T14:38:34.111Z,1.37
2018-03-12T14:43:36.252Z,2.90
2018-03-12T14:48:37.291Z,2.30
2018-03-12T14:53:38.397Z,1.10
2018-03-12T14:58:39.536Z,0.87
2018-03-12T15:03:40.592Z,1.63
2018-03-12T15:08:41.641Z,1.10
2018-03-12T15:13:43.555Z,1.50
2018-03-12T15:18:44.687Z,3.23
2018-03-12T15:23:45.739Z,5.30
2018-03-12T15:28:46.924Z,3.90
2018-03-12T15:33:48.011Z,3.63
2018-03-12T15:38:50.151Z,1.67
2018-03-12T15:43:52.041Z,1.33
2018-03-12T15:48:53.093Z,3.20
2018-03-12T15:53:54.144Z,2.23
2018-03-12T15:58:56.015Z,2.00
2018-03-12T16:03:57.084Z,2.03
2018-03-12T16:08:58.263Z,0.90
2018-03-12T16:14:00.144Z,1.33
2018-03-12T16:19:01.239Z,1.87
2018-03-12T16:24:02.301Z,1.73
2018-03-12T16:29:03.472Z,2.77
2018-03-12T16:34:04.479Z,0.90
2018-03-12T16:39:06.227Z,2.60
2018-03-12T16:44:07.244Z,1.30
2018-03-12T16:49:08.273Z,2.20
2018-03-12T16:54:09.274Z,3.23
2018-03-12T16:59:10.340Z,4.43
2018-03-12T17:04:11.362Z,2.30
2018-03-12T17:09:12.380Z,1.33
2018-03-12T17:14:13.424Z,2.03
2018-03-12T17:19:14.456Z,3.83
2018-03-12T17:24:15.444Z,3.80
2018-03-12T17:29:17.682Z,3.07
2018-03-12T17:34:19.027Z,9.63
2018-03-12T17:39:20.349Z,1.70
2018-03-12T17:44:21.830Z,6.67
2018-03-12T17:49:22.905Z,3.53
2018-03-12T17:54:23.931Z,3.37
2018-03-12T17:59:25.016Z,6.40
2018-03-12T18:04:26.063Z,3.07
2018-03-12T18:09:27.960Z,9.60
2018-03-12T18:14:29.339Z,5.33
2018-03-12T18:19:31.265Z,4.43
2018-03-12T18:24:32.480Z,3.90
2018-03-12T18:29:33.653Z,6.03
2018-03-12T18:34:34.897Z,8.10
2018-03-12T18:39:37.050Z,7.03
2018-03-12T18:44:38.388Z,6.90
2018-03-12T18:49:39.704Z,9.03
2018-03-12T18:54:40.979Z,6.47
2018-03-12T18:59:42.402Z,3.33
2018-03-12T19:04:43.694Z,6.17
2018-03-12T19:09:46.217Z,5.40
2018-03-12T19:14:48.463Z,4.83
2018-03-12T19:19:49.796Z,6.83
2018-03-12T19:24:51.584Z,3.93
2018-03-12T19:29:52.939Z,9.27
2018-03-12T19:34:54.398Z,5.80
2018-03-12T19:39:55.650Z,5.10
2018-03-12T19:44:56.869Z,12.23
2018-03-12T19:49:58.670Z,9.40
2018-03-12T19:55:00.672Z,7.43
2018-03-12T20:00:01.873Z,7.00
2018-03-12T20:05:03.044Z,6.57
2018-03-12T20:10:04.456Z,8.70
2018-03-12T20:20:40.920Z,6.53
2018-03-12T20:25:42.223Z,5.33
2018-03-12T20:30:43.433Z,9.93
2018-03-12T20:35:44.656Z,7.27
2018-03-12T20:40:45.710Z,5.53
2018-03-12T20:45:46.728Z,5.50
2018-03-12T20:50:49.024Z,7.70
2018-03-12T20:55:50.680Z,4.10
2018-03-12T21:00:51.752Z,7.33
2018-03-12T21:05:53.500Z,6.10
2018-03-12T21:10:54.510Z,8.03
2018-03-12T21:15:55.644Z,5.13
2018-03-12T21:20:56.651Z,3.63
2018-03-12T21:25:57.687Z,2.77
2018-03-12T21:30:59.431Z,3.97
2018-03-12T21:36:00.484Z,4.30
2018-03-12T21:41:01.548Z,7.47
2018-03-12T21:46:02.763Z,3.20
2018-03-12T21:51:03.999Z,8.17
2018-03-12T21:56:04.997Z,4.87
2018-03-12T22:01:06.012Z,1.40
2018-03-12T22:06:07.028Z,2.20
2018-03-12T22:11:08.028Z,3.63
2018-03-12T22:16:09.065Z,2.60
2018-03-12T22:21:10.124Z,2.60
2018-03-12T22:26:11.858Z,1.73
2018-03-12T22:31:12.847Z,2.60
2018-03-12T22:36:13.864Z,4.27
2018-03-12T22:41:14.860Z,2.80
2018-03-12T22:46:15.879Z,4.97
2018-03-12T22:51:16.885Z,1.60
2018-03-12T22:56:17.907Z,2.83
2018-03-12T23:01:18.914Z,3.47
2018-03-12T23:06:20.671Z,3.93
2018-03-12T23:11:21.709Z,3.40
2018-03-12T23:16:23.465Z,2.67
2018-03-12T23:21:24.480Z,8.50
2018-03-12T23:26:26.229Z,1.60
2018-03-12T23:31:27.238Z,1.53
2018-03-12T23:36:28.248Z,1.43
2018-03-12T23:41:30.020Z,3.77
2018-03-12T23:46:31.028Z,6.83
2018-03-12T23:51:32.798Z,1.60
2018-03-12T23:56:33.788Z,2.83
