createdAt,value
2017-09-08T00:02:07.671Z,17.26
2017-09-08T00:04:35.216Z,17.29
2017-09-08T00:07:02.619Z,17.31
2017-09-08T00:09:30.012Z,17.24
2017-09-08T00:11:57.403Z,17.24
2017-09-08T00:14:24.799Z,17.25
2017-09-08T00:16:52.339Z,17.23
2017-09-08T00:19:19.731Z,17.27
2017-09-08T00:21:47.123Z,17.25
2017-09-08T00:24:15.378Z,17.21
2017-09-08T00:26:42.772Z,17.21
2017-09-08T00:29:10.574Z,17.23
2017-09-08T00:31:37.966Z,17.23
2017-09-08T00:34:05.358Z,17.21
2017-09-08T00:36:32.760Z,17.21
2017-09-08T00:39:00.153Z,17.19
2017-09-08T00:41:27.699Z,17.23
2017-09-08T00:43:55.086Z,17.18
2017-09-08T00:46:22.483Z,17.22
2017-09-08T00:48:49.892Z,17.25
2017-09-08T00:51:17.287Z,17.23
2017-09-08T00:53:44.832Z,17.24
2017-09-08T00:56:12.223Z,17.23
2017-09-08T00:58:39.612Z,17.24
2017-09-08T01:01:07.016Z,17.20
2017-09-08T01:03:34.394Z,17.21
2017-09-08T01:06:01.830Z,17.23
2017-09-08T01:08:29.222Z,17.21
2017-09-08T01:10:56.614Z,17.19
2017-09-08T01:13:24.011Z,17.18
2017-09-08T01:15:51.403Z,17.22
2017-09-08T01:18:18.907Z,17.20
2017-09-08T01:20:46.299Z,17.16
2017-09-08T01:23:13.695Z,17.16
2017-09-08T01:25:41.095Z,17.17
2017-09-08T01:28:08.487Z,17.16
2017-09-08T01:30:36.054Z,17.18
2017-09-08T01:33:03.443Z,17.16
2017-09-08T01:35:30.834Z,17.18
2017-09-08T01:37:58.235Z,17.12
2017-09-08T01:40:25.632Z,17.20
2017-09-08T01:42:53.063Z,17.15
2017-09-08T01:45:20.455Z,17.20
2017-09-08T01:47:47.846Z,17.21
2017-09-08T01:50:15.248Z,17.18
2017-09-08T01:52:42.643Z,17.18
2017-09-08T01:55:10.183Z,17.18
2017-09-08T01:57:37.575Z,17.17
2017-09-08T02:00:04.966Z,17.12
2017-09-08T02:02:32.370Z,17.11
2017-09-08T02:04:59.768Z,17.11
2017-09-08T02:07:27.182Z,17.08
2017-09-08T02:09:54.573Z,17.06
2017-09-08T02:12:21.966Z,17.08
2017-09-08T02:14:49.364Z,17.06
2017-09-08T02:17:16.750Z,17.09
2017-09-08T02:19:44.146Z,17.05
2017-09-08T02:22:13.337Z,17.06
2017-09-08T02:24:40.903Z,17.07
2017-09-08T02:27:08.295Z,17.08
2017-09-08T02:29:35.686Z,17.05
2017-09-08T02:32:03.088Z,17.04
2017-09-08T02:34:30.478Z,17.07
2017-09-08T02:36:57.882Z,17.05
2017-09-08T02:39:25.285Z,17.05
2017-09-08T02:41:52.679Z,17.04
2017-09-08T02:44:20.099Z,17.00
2017-09-08T02:46:47.491Z,17.01
2017-09-08T02:49:14.886Z,16.99
2017-09-08T02:51:42.294Z,16.98
2017-09-08T02:54:09.678Z,17.02
2017-09-08T02:56:37.066Z,17.05
2017-09-08T02:59:04.466Z,17.04
2017-09-08T03:01:31.856Z,17.03
2017-09-08T03:03:59.243Z,17.03
2017-09-08T03:06:26.644Z,17.01
2017-09-08T03:08:54.030Z,17.01
2017-09-08T03:11:21.427Z,17.00
2017-09-08T03:13:48.819Z,17.04
2017-09-08T03:16:16.219Z,17.02
2017-09-08T03:18:43.720Z,16.98
2017-09-08T03:21:11.113Z,16.97
2017-09-08T03:23:38.514Z,16.98
2017-09-08T03:26:05.915Z,17.02
2017-09-08T03:28:33.298Z,17.02
2017-09-08T03:31:00.727Z,17.02
2017-09-08T03:33:28.114Z,16.98
2017-09-08T03:35:55.512Z,16.99
2017-09-08T03:38:22.907Z,16.99
2017-09-08T03:40:50.289Z,17.01
2017-09-08T03:43:17.796Z,16.99
2017-09-08T03:45:45.178Z,16.97
2017-09-08T03:48:12.587Z,16.99
2017-09-08T03:50:39.980Z,16.96
2017-09-08T03:53:07.375Z,16.94
2017-09-08T03:55:34.802Z,16.98
2017-09-08T03:58:02.190Z,16.92
2017-09-08T04:00:29.581Z,16.93
2017-09-08T04:02:56.970Z,16.99
2017-09-08T04:05:24.355Z,17.00
2017-09-08T04:07:51.903Z,17.03
2017-09-08T04:10:19.282Z,17.03
2017-09-08T04:12:46.670Z,17.01
2017-09-08T04:15:14.066Z,17.03
2017-09-08T04:17:41.458Z,17.02
2017-09-08T04:20:08.871Z,17.03
2017-09-08T04:22:36.273Z,17.00
2017-09-08T04:25:03.662Z,17.02
2017-09-08T04:27:31.078Z,17.06
2017-09-08T04:29:58.458Z,17.01
2017-09-08T04:32:26.008Z,17.06
2017-09-08T04:34:53.391Z,17.06
2017-09-08T04:37:20.775Z,17.03
2017-09-08T04:39:48.171Z,17.01
2017-09-08T04:42:15.559Z,17.02
2017-09-08T04:44:43.098Z,17.02
2017-09-08T04:47:10.486Z,17.02
2017-09-08T04:49:37.879Z,17.04
2017-09-08T04:52:05.650Z,16.98
2017-09-08T04:54:33.064Z,17.03
2017-09-08T04:57:00.737Z,17.07
2017-09-08T04:59:28.133Z,17.05
2017-09-08T05:01:55.519Z,17.05
2017-09-08T05:04:22.909Z,17.05
2017-09-08T05:06:50.308Z,17.07
2017-09-08T05:09:17.714Z,17.07
2017-09-08T05:11:45.111Z,17.11
2017-09-08T05:14:12.499Z,17.10
2017-09-08T05:16:39.886Z,17.08
2017-09-08T05:19:07.279Z,17.06
2017-09-08T05:21:34.823Z,17.03
2017-09-08T05:24:02.211Z,17.07
2017-09-08T05:26:29.600Z,17.01
2017-09-08T05:28:56.995Z,17.02
2017-09-08T05:31:24.382Z,17.04
2017-09-08T05:33:51.780Z,17.05
2017-09-08T05:36:19.167Z,17.01
2017-09-08T05:38:46.550Z,17.01
2017-09-08T05:41:13.952Z,16.99
2017-09-08T05:43:41.379Z,17.03
2017-09-08T05:46:08.929Z,17.04
2017-09-08T05:48:36.314Z,17.03
2017-09-08T05:51:03.706Z,17.08
2017-09-08T05:53:31.190Z,17.12
2017-09-08T05:55:58.584Z,17.12
2017-09-08T05:58:25.980Z,17.08
2017-09-08T06:00:53.366Z,17.09
2017-09-08T06:03:20.758Z,17.12
2017-09-08T06:05:48.156Z,17.11
2017-09-08T06:08:15.540Z,17.10
2017-09-08T06:10:43.226Z,17.08
2017-09-08T06:13:10.615Z,17.11
2017-09-08T06:15:38.004Z,17.14
2017-09-08T06:18:05.400Z,17.13
2017-09-08T06:20:32.790Z,17.15
2017-09-08T06:23:00.442Z,17.15
2017-09-08T06:25:27.823Z,17.20
2017-09-08T06:27:55.202Z,17.04
2017-09-08T06:30:22.597Z,17.12
2017-09-08T06:32:49.990Z,17.13
2017-09-08T06:35:17.478Z,17.13
2017-09-08T06:37:44.870Z,17.11
2017-09-08T06:40:12.251Z,17.14
2017-09-08T06:42:39.642Z,17.16
2017-09-08T06:45:07.034Z,17.11
2017-09-08T06:47:34.707Z,17.07
2017-09-08T06:50:02.116Z,17.11
2017-09-08T06:52:29.506Z,17.11
2017-09-08T06:54:56.902Z,17.08
2017-09-08T06:57:24.292Z,17.11
2017-09-08T06:59:51.834Z,17.16
2017-09-08T07:02:19.219Z,17.17
2017-09-08T07:04:46.603Z,17.17
2017-09-08T07:07:13.994Z,17.23
2017-09-08T07:09:41.390Z,17.20
2017-09-08T07:12:08.791Z,17.22
2017-09-08T07:14:36.178Z,17.22
2017-09-08T07:17:03.566Z,17.22
2017-09-08T07:19:31.002Z,17.26
2017-09-08T07:21:58.366Z,17.31
2017-09-08T07:24:25.768Z,17.39
2017-09-08T07:26:53.152Z,17.44
2017-09-08T07:29:20.538Z,17.52
2017-09-08T07:31:47.930Z,17.63
2017-09-08T07:34:15.331Z,17.65
2017-09-08T07:36:43.031Z,17.65
2017-09-08T07:39:10.420Z,17.72
2017-09-08T07:41:37.803Z,17.71
2017-09-08T07:44:05.206Z,17.70
2017-09-08T07:46:32.599Z,17.75
2017-09-08T07:49:00.139Z,17.71
2017-09-08T07:51:27.522Z,17.78
2017-09-08T07:53:54.907Z,17.88
2017-09-08T07:56:22.304Z,17.92
2017-09-08T07:58:49.699Z,17.92
2017-09-08T08:01:17.110Z,17.94
2017-09-08T08:03:44.494Z,17.83
2017-09-08T08:06:11.878Z,17.90
2017-09-08T08:08:39.271Z,17.85
2017-09-08T08:11:06.650Z,17.76
2017-09-08T08:13:34.199Z,17.74
2017-09-08T08:16:01.587Z,17.74
2017-09-08T08:18:28.972Z,17.82
2017-09-08T08:20:56.358Z,17.83
2017-09-08T08:23:23.746Z,17.83
2017-09-08T08:25:51.282Z,17.91
2017-09-08T08:28:18.674Z,17.94
2017-09-08T08:30:46.054Z,17.99
2017-09-08T08:33:13.450Z,17.97
2017-09-08T08:35:40.841Z,18.04
2017-09-08T08:38:08.240Z,17.98
2017-09-08T08:40:35.640Z,17.93
2017-09-08T08:43:03.030Z,18.03
2017-09-08T08:45:30.428Z,17.95
2017-09-08T08:47:57.818Z,17.88
2017-09-08T08:50:25.355Z,17.97
2017-09-08T08:52:52.743Z,17.81
2017-09-08T08:55:20.123Z,17.85
2017-09-08T08:57:47.512Z,17.86
2017-09-08T09:00:14.895Z,17.89
2017-09-08T09:02:42.432Z,17.95
2017-09-08T09:05:09.811Z,17.99
2017-09-08T09:07:37.200Z,18.02
2017-09-08T09:10:04.593Z,18.05
2017-09-08T09:12:31.979Z,18.07
2017-09-08T09:14:59.370Z,18.15
2017-09-08T09:17:26.750Z,18.07
2017-09-08T09:19:54.135Z,18.17
2017-09-08T09:22:21.856Z,18.22
2017-09-08T09:24:49.234Z,18.27
2017-09-08T09:27:16.617Z,18.26
2017-09-08T09:29:44.159Z,18.23
2017-09-08T09:32:11.546Z,18.20
2017-09-08T09:34:38.932Z,18.24
2017-09-08T09:37:06.338Z,18.19
2017-09-08T09:39:33.727Z,18.27
2017-09-08T09:42:01.116Z,18.32
2017-09-08T09:44:28.521Z,18.36
2017-09-08T09:46:55.905Z,18.33
2017-09-08T09:49:23.296Z,18.28
2017-09-08T09:51:50.841Z,18.38
2017-09-08T09:54:18.229Z,18.39
2017-09-08T09:56:45.619Z,18.33
2017-09-08T09:59:13.038Z,18.37
2017-09-08T10:01:40.414Z,18.44
2017-09-08T10:04:07.795Z,18.44
2017-09-08T10:06:35.179Z,18.44
2017-09-08T10:09:02.564Z,18.50
2017-09-08T10:11:29.980Z,18.58
2017-09-08T10:13:57.367Z,18.64
2017-09-08T10:16:24.742Z,18.73
2017-09-08T10:18:52.130Z,18.76
2017-09-08T10:21:19.520Z,18.76
2017-09-08T10:23:46.930Z,18.83
2017-09-08T10:26:14.311Z,18.81
2017-09-08T10:28:41.694Z,18.64
2017-09-08T10:31:09.084Z,18.68
2017-09-08T10:33:36.468Z,18.63
2017-09-08T10:36:04.144Z,18.60
2017-09-08T10:38:31.530Z,18.63
2017-09-08T10:40:58.909Z,18.57
2017-09-08T10:43:26.303Z,18.66
2017-09-08T10:45:53.683Z,18.57
2017-09-08T10:48:21.214Z,18.54
2017-09-08T10:50:48.603Z,18.60
2017-09-08T10:53:15.990Z,18.64
2017-09-08T10:55:43.382Z,18.66
2017-09-08T10:58:10.765Z,18.69
2017-09-08T11:00:38.523Z,18.65
2017-09-08T11:03:05.898Z,18.67
2017-09-08T11:05:33.291Z,18.65
2017-09-08T11:08:00.687Z,18.56
2017-09-08T11:10:28.068Z,18.55
2017-09-08T11:12:55.478Z,18.56
2017-09-08T11:15:22.870Z,18.53
2017-09-08T11:17:50.263Z,18.46
2017-09-08T11:20:17.654Z,18.12
2017-09-08T11:22:45.038Z,17.93
2017-09-08T11:25:12.529Z,17.73
2017-09-08T11:27:39.934Z,17.74
2017-09-08T11:30:07.321Z,17.77
2017-09-08T11:32:40.383Z,17.77
2017-09-08T11:35:13.251Z,17.68
2017-09-08T11:37:40.639Z,17.64
2017-09-08T11:40:08.015Z,17.58
2017-09-08T11:42:35.414Z,17.34
2017-09-08T11:45:02.803Z,17.45
2017-09-08T11:47:30.186Z,17.28
2017-09-08T11:49:57.582Z,17.35
2017-09-08T11:52:24.962Z,17.24
2017-09-08T11:54:52.386Z,17.29
2017-09-08T11:57:19.773Z,17.26
2017-09-08T11:59:47.151Z,17.27
2017-09-08T12:02:14.545Z,17.26
2017-09-08T12:04:41.972Z,17.20
2017-09-08T12:07:09.355Z,17.17
2017-09-08T12:09:36.738Z,17.15
2017-09-08T12:12:04.127Z,17.22
2017-09-08T12:14:31.518Z,17.24
2017-09-08T12:16:59.246Z,17.26
2017-09-08T12:19:26.622Z,17.31
2017-09-08T12:21:54.007Z,17.30
2017-09-08T12:24:21.402Z,17.37
2017-09-08T12:26:48.788Z,17.40
2017-09-08T12:29:16.185Z,17.42
2017-09-08T12:31:43.579Z,17.34
2017-09-08T12:34:11.772Z,17.38
2017-09-08T12:36:39.158Z,17.39
2017-09-08T12:39:06.544Z,17.34
2017-09-08T12:41:33.958Z,17.34
2017-09-08T12:44:01.353Z,17.34
2017-09-08T12:46:28.734Z,17.31
2017-09-08T12:48:56.124Z,17.31
2017-09-08T12:51:23.508Z,17.23
2017-09-08T12:53:51.383Z,17.26
2017-09-08T12:56:18.772Z,17.18
2017-09-08T12:58:46.299Z,17.24
2017-09-08T13:01:13.683Z,17.29
2017-09-08T13:03:41.065Z,17.28
2017-09-08T13:06:08.511Z,17.32
2017-09-08T13:08:35.896Z,17.38
2017-09-08T13:11:03.278Z,17.39
2017-09-08T13:13:30.726Z,17.42
2017-09-08T13:15:58.106Z,17.44
2017-09-08T13:18:25.668Z,17.46
2017-09-08T13:20:53.048Z,17.50
2017-09-08T13:23:21.123Z,17.51
2017-09-08T13:25:48.755Z,17.55
2017-09-08T13:28:16.121Z,17.57
2017-09-08T13:30:43.523Z,17.60
2017-09-08T13:33:10.919Z,17.60
2017-09-08T13:35:42.678Z,17.66
2017-09-08T13:38:10.127Z,17.68
2017-09-08T13:40:37.507Z,17.66
2017-09-08T13:43:04.891Z,17.67
2017-09-08T13:45:32.271Z,17.68
2017-09-08T13:47:59.659Z,17.70
2017-09-08T13:50:27.034Z,17.75
2017-09-08T13:52:54.718Z,17.74
2017-09-08T13:55:22.119Z,17.72
2017-09-08T13:57:49.498Z,17.75
2017-09-08T14:00:16.894Z,17.74
2017-09-08T14:02:44.339Z,17.73
2017-09-08T14:05:11.882Z,17.73
2017-09-08T14:07:39.271Z,17.72
2017-09-08T14:10:06.660Z,17.71
2017-09-08T14:12:34.059Z,17.74
2017-09-08T14:15:01.448Z,17.73
2017-09-08T14:17:28.994Z,17.73
2017-09-08T14:19:56.387Z,17.70
2017-09-08T14:22:23.766Z,17.70
2017-09-08T14:24:51.154Z,17.72
2017-09-08T14:27:18.587Z,17.72
2017-09-08T14:29:46.011Z,17.69
2017-09-08T14:32:13.390Z,17.69
2017-09-08T14:34:40.798Z,17.74
2017-09-08T14:37:08.189Z,17.67
2017-09-08T14:39:35.566Z,17.68
2017-09-08T14:42:04.931Z,17.67
2017-09-08T14:44:32.316Z,17.68
2017-09-08T14:46:59.694Z,17.67
2017-09-08T14:49:27.098Z,17.68
2017-09-08T14:51:54.479Z,17.66
2017-09-08T14:54:22.208Z,17.68
2017-09-08T14:56:49.590Z,17.69
2017-09-08T14:59:16.971Z,17.67
2017-09-08T15:01:44.379Z,17.60
2017-09-08T15:04:11.762Z,17.60
2017-09-08T15:06:39.178Z,17.61
2017-09-08T15:09:06.567Z,17.65
2017-09-08T15:11:33.950Z,17.60
2017-09-08T15:14:01.342Z,17.61
2017-09-08T15:16:28.722Z,17.57
2017-09-08T15:18:56.118Z,17.58
2017-09-08T15:21:23.504Z,17.58
2017-09-08T15:23:50.883Z,17.58
2017-09-08T15:26:18.270Z,17.60
2017-09-08T15:28:45.650Z,17.64
2017-09-08T15:31:13.194Z,17.66
2017-09-08T15:33:40.574Z,17.63
2017-09-08T15:36:07.954Z,17.61
2017-09-08T15:38:35.342Z,17.61
2017-09-08T15:41:02.726Z,17.61
2017-09-08T15:43:30.120Z,17.61
2017-09-08T15:45:57.507Z,17.61
2017-09-08T15:48:24.887Z,17.57
2017-09-08T15:50:52.270Z,17.57
2017-09-08T15:53:19.654Z,17.55
2017-09-08T15:55:47.047Z,17.60
2017-09-08T15:58:14.425Z,17.59
2017-09-08T16:00:41.922Z,17.58
2017-09-08T16:03:09.303Z,17.56
2017-09-08T16:05:36.691Z,17.56
2017-09-08T16:08:04.083Z,17.54
2017-09-08T16:10:31.482Z,17.56
2017-09-08T16:12:59.014Z,17.49
2017-09-08T16:15:26.406Z,17.48
2017-09-08T16:17:53.791Z,17.49
2017-09-08T16:20:21.178Z,17.33
2017-09-08T16:22:48.563Z,17.22
2017-09-08T16:25:16.104Z,17.10
2017-09-08T16:27:43.491Z,17.05
2017-09-08T16:30:10.874Z,17.00
2017-09-08T16:32:38.264Z,17.00
2017-09-08T16:35:05.652Z,16.92
2017-09-08T16:37:33.058Z,16.98
2017-09-08T16:40:00.435Z,16.90
2017-09-08T16:42:27.819Z,16.98
2017-09-08T16:44:55.205Z,17.01
2017-09-08T16:47:22.583Z,17.04
2017-09-08T16:49:50.378Z,17.04
2017-09-08T16:52:17.777Z,17.03
2017-09-08T16:54:45.159Z,17.06
2017-09-08T16:57:12.544Z,17.06
2017-09-08T16:59:39.933Z,17.10
2017-09-08T17:02:07.423Z,17.10
2017-09-08T17:04:34.810Z,17.07
2017-09-08T17:07:02.190Z,17.08
2017-09-08T17:09:29.578Z,17.08
2017-09-08T17:11:56.963Z,17.10
2017-09-08T17:14:24.363Z,17.15
2017-09-08T17:16:51.750Z,17.18
2017-09-08T17:19:19.134Z,17.17
2017-09-08T17:21:46.538Z,17.20
2017-09-08T17:24:13.929Z,17.19
2017-09-08T17:26:41.298Z,17.22
2017-09-08T17:29:08.690Z,17.24
2017-09-08T17:31:36.075Z,17.23
2017-09-08T17:34:03.462Z,17.20
2017-09-08T17:36:30.851Z,17.19
2017-09-08T17:38:58.239Z,17.19
2017-09-08T17:41:25.631Z,17.09
2017-09-08T17:43:53.019Z,17.08
2017-09-08T17:46:20.402Z,17.01
2017-09-08T17:48:47.823Z,16.95
2017-09-08T17:51:15.182Z,16.78
2017-09-08T17:53:42.718Z,16.87
2017-09-08T17:56:10.106Z,16.91
2017-09-08T17:58:37.501Z,16.89
2017-09-08T18:01:04.894Z,16.90
2017-09-08T18:03:32.300Z,16.85
2017-09-08T18:06:03.493Z,16.92
2017-09-08T18:08:30.875Z,16.91
2017-09-08T18:10:58.258Z,16.89
2017-09-08T18:13:25.661Z,16.83
2017-09-08T18:15:53.043Z,16.81
2017-09-08T18:18:20.678Z,16.79
2017-09-08T18:20:48.062Z,16.74
2017-09-08T18:23:15.461Z,16.75
2017-09-08T18:25:42.861Z,16.77
2017-09-08T18:28:10.240Z,16.77
2017-09-08T18:30:37.643Z,16.80
2017-09-08T18:33:05.033Z,16.80
2017-09-08T18:35:32.436Z,16.83
2017-09-08T18:37:59.823Z,16.85
2017-09-08T18:40:27.211Z,16.83
2017-09-08T18:42:54.731Z,16.88
2017-09-08T18:45:22.115Z,16.87
2017-09-08T18:47:49.509Z,16.93
2017-09-08T18:50:16.909Z,16.88
2017-09-08T18:52:44.310Z,16.92
2017-09-08T18:55:11.850Z,16.92
2017-09-08T18:57:39.242Z,16.88
2017-09-08T19:00:06.638Z,16.89
2017-09-08T19:02:34.195Z,16.93
2017-09-08T19:05:01.591Z,16.88
2017-09-08T19:07:29.113Z,16.91
2017-09-08T19:09:56.493Z,16.90
2017-09-08T19:12:23.888Z,16.89
2017-09-08T19:14:51.288Z,16.89
2017-09-08T19:17:18.676Z,16.88
2017-09-08T19:19:46.171Z,16.93
2017-09-08T19:22:13.558Z,16.93
2017-09-08T19:24:40.951Z,16.89
2017-09-08T19:27:08.346Z,16.89
2017-09-08T19:29:35.722Z,16.89
2017-09-08T19:32:03.263Z,16.86
2017-09-08T19:34:30.651Z,16.92
2017-09-08T19:36:58.052Z,16.92
2017-09-08T19:39:25.435Z,16.91
2017-09-08T19:41:52.825Z,16.88
2017-09-08T19:44:20.242Z,16.87
2017-09-08T19:46:47.633Z,16.87
2017-09-08T19:49:15.038Z,16.88
2017-09-08T19:51:42.419Z,16.85
2017-09-08T19:54:09.802Z,16.87
2017-09-08T19:56:37.346Z,16.86
2017-09-08T19:59:04.736Z,16.89
2017-09-08T20:01:32.134Z,16.90
2017-09-08T20:03:59.535Z,16.90
2017-09-08T20:06:26.919Z,16.91
2017-09-08T20:08:54.471Z,16.90
2017-09-08T20:11:21.867Z,16.88
2017-09-08T20:13:49.259Z,16.90
2017-09-08T20:16:16.651Z,16.92
2017-09-08T20:18:44.039Z,16.93
2017-09-08T20:21:11.586Z,16.90
2017-09-08T20:23:38.987Z,16.95
2017-09-08T20:26:06.366Z,16.90
2017-09-08T20:28:33.766Z,16.85
2017-09-08T20:31:01.154Z,16.86
2017-09-08T20:33:28.582Z,16.88
2017-09-08T20:35:55.986Z,16.89
2017-09-08T20:38:23.358Z,16.88
2017-09-08T20:40:50.750Z,16.88
2017-09-08T20:43:18.145Z,16.87
2017-09-08T20:45:45.686Z,16.83
2017-09-08T20:48:13.063Z,16.84
2017-09-08T20:50:40.456Z,16.86
2017-09-08T20:53:07.853Z,16.82
2017-09-08T20:55:35.242Z,16.83
2017-09-08T20:58:02.637Z,16.83
2017-09-08T21:00:30.043Z,16.83
2017-09-08T21:02:57.448Z,16.81
2017-09-08T21:05:24.832Z,16.84
2017-09-08T21:07:52.218Z,16.87
2017-09-08T21:10:19.623Z,16.79
2017-09-08T21:12:47.020Z,16.75
2017-09-08T21:15:14.411Z,16.76
2017-09-08T21:17:41.810Z,16.73
2017-09-08T21:20:09.208Z,16.70
2017-09-08T21:22:36.707Z,16.76
2017-09-08T21:25:04.098Z,16.77
2017-09-08T21:27:31.487Z,16.78
2017-09-08T21:29:58.890Z,16.74
2017-09-08T21:32:26.274Z,16.72
2017-09-08T21:34:53.703Z,16.73
2017-09-08T21:37:21.102Z,16.77
2017-09-08T21:39:48.493Z,16.81
2017-09-08T21:42:15.890Z,16.81
2017-09-08T21:44:43.298Z,16.80
2017-09-08T21:47:10.837Z,16.76
2017-09-08T21:49:38.207Z,16.73
2017-09-08T21:52:05.601Z,16.76
2017-09-08T21:54:32.994Z,16.75
2017-09-08T21:57:00.390Z,16.77
2017-09-08T21:59:27.806Z,16.77
2017-09-08T22:01:55.210Z,16.81
2017-09-08T22:04:22.606Z,16.82
2017-09-08T22:06:50.009Z,16.84
2017-09-08T22:09:17.398Z,16.86
2017-09-08T22:11:44.810Z,16.86
2017-09-08T22:14:12.213Z,16.84
2017-09-08T22:16:39.602Z,16.88
2017-09-08T22:19:07.007Z,16.87
2017-09-08T22:21:34.403Z,16.86
2017-09-08T22:24:01.915Z,16.86
2017-09-08T22:26:29.311Z,16.87
2017-09-08T22:28:56.698Z,16.87
2017-09-08T22:31:24.113Z,16.86
2017-09-08T22:33:51.486Z,16.85
2017-09-08T22:36:18.987Z,16.78
2017-09-08T22:38:46.378Z,16.75
2017-09-08T22:41:13.766Z,16.75
2017-09-08T22:43:41.167Z,16.77
2017-09-08T22:46:08.559Z,16.80
2017-09-08T22:48:36.098Z,16.82
2017-09-08T22:51:03.491Z,16.73
2017-09-08T22:53:30.882Z,16.73
2017-09-08T22:55:58.277Z,16.74
2017-09-08T22:58:25.675Z,16.76
2017-09-08T23:00:53.190Z,16.74
2017-09-08T23:03:20.581Z,16.77
2017-09-08T23:05:47.974Z,16.80
2017-09-08T23:08:15.374Z,16.84
2017-09-08T23:10:42.766Z,16.82
2017-09-08T23:13:10.191Z,16.79
2017-09-08T23:15:37.587Z,16.80
2017-09-08T23:18:04.982Z,16.80
2017-09-08T23:20:32.379Z,16.80
2017-09-08T23:22:59.787Z,16.82
2017-09-08T23:25:27.210Z,16.79
2017-09-08T23:27:54.587Z,16.77
2017-09-08T23:30:21.978Z,16.78
2017-09-08T23:32:49.382Z,16.76
2017-09-08T23:35:16.771Z,16.80
2017-09-08T23:37:44.324Z,16.84
2017-09-08T23:40:11.709Z,16.82
2017-09-08T23:42:39.103Z,16.83
2017-09-08T23:45:06.498Z,16.81
2017-09-08T23:47:33.897Z,16.84
2017-09-08T23:50:01.307Z,16.85
2017-09-08T23:52:28.701Z,16.81
2017-09-08T23:54:56.087Z,16.76
2017-09-08T23:57:23.487Z,16.78
2017-09-08T23:59:50.869Z,16.79
