createdAt,value
2023-04-10T06:20:43.402Z,92.00
2023-04-10T06:30:43.408Z,105.63
2023-04-10T06:40:43.408Z,94.06
2023-04-10T06:50:43.463Z,101.00
2023-04-10T07:00:43.650Z,103.73
2023-04-10T07:10:43.573Z,95.24
2023-04-10T07:20:43.361Z,95.30
2023-04-10T07:30:43.498Z,113.42
2023-04-10T07:40:43.471Z,135.35
2023-04-10T07:50:43.431Z,146.83
2023-04-10T08:00:43.497Z,143.97
2023-04-10T08:10:43.496Z,143.14
2023-04-10T08:20:43.630Z,157.01
2023-04-10T08:30:43.495Z,145.35
2023-04-10T08:40:43.610Z,149.54
2023-04-10T08:50:43.683Z,149.84
2023-04-10T09:00:44.000Z,137.13
2023-04-10T09:10:43.851Z,154.50
2023-04-10T09:20:43.911Z,160.49
2023-04-10T09:30:44.083Z,165.28
2023-04-10T09:40:43.947Z,168.98
2023-04-10T09:50:43.933Z,160.56
2023-04-10T10:00:43.976Z,159.96
2023-04-10T10:10:43.828Z,141.58
2023-04-10T10:20:44.019Z,154.85
2023-04-10T10:30:43.875Z,144.98
2023-04-10T10:40:43.944Z,155.44
2023-04-10T10:50:44.126Z,144.14
2023-04-10T11:00:43.988Z,158.71
2023-04-10T11:10:44.079Z,146.38
2023-04-10T11:20:44.112Z,150.26
2023-04-10T11:30:44.062Z,137.31
2023-04-10T11:40:44.236Z,127.37
2023-04-10T11:50:43.988Z,119.17
2023-04-10T12:00:44.177Z,139.09
2023-04-10T12:10:44.164Z,149.09
2023-04-10T12:20:43.946Z,157.13
2023-04-10T12:40:44.753Z,168.83
2023-04-10T12:50:44.706Z,160.59
2023-04-10T13:00:44.573Z,162.78
2023-04-10T13:10:44.737Z,175.42
2023-04-10T13:20:44.701Z,176.81
2023-04-10T13:30:44.658Z,173.13
2023-04-10T13:40:44.625Z,173.32
2023-04-10T13:50:44.798Z,173.77
2023-04-10T14:00:44.732Z,173.66
2023-04-10T14:10:44.668Z,171.27
2023-04-10T14:20:44.725Z,159.02
2023-04-10T14:30:44.857Z,165.09
2023-04-10T14:40:44.628Z,169.69
2023-04-10T14:50:44.986Z,146.73
2023-04-10T15:00:44.855Z,155.44
2023-04-10T15:10:44.916Z,143.93
2023-04-10T15:20:45.298Z,147.05
2023-04-10T15:30:45.339Z,154.15
2023-04-10T15:40:45.203Z,140.81
2023-04-10T15:50:45.379Z,146.30
2023-04-10T16:00:45.145Z,143.11
2023-04-10T16:10:45.001Z,150.09
2023-04-10T16:20:45.282Z,160.06
2023-04-10T16:30:45.238Z,164.21
2023-04-10T16:40:45.303Z,161.30
2023-04-10T16:50:45.157Z,157.65
2023-04-10T17:00:45.309Z,155.20
2023-04-10T17:10:45.151Z,153.86
2023-04-10T17:20:47.069Z,142.40
2023-04-10T17:30:45.225Z,140.26
2023-04-10T17:40:45.193Z,143.54
2023-04-10T17:50:45.074Z,147.53
2023-04-10T18:00:45.233Z,154.26
2023-04-10T18:10:45.220Z,156.31
2023-04-10T18:20:45.559Z,153.15
2023-04-10T18:30:45.162Z,148.25
2023-04-10T18:40:45.280Z,147.17
2023-04-10T18:50:45.242Z,146.13
2023-04-10T19:00:45.312Z,145.97
2023-04-10T19:10:45.300Z,163.25
2023-04-10T19:20:48.978Z,154.62
