createdAt,value
2018-04-07T00:00:18.478Z,44.50
2018-04-07T00:02:49.697Z,44.50
2018-04-07T00:05:20.912Z,44.60
2018-04-07T00:07:52.832Z,44.40
2018-04-07T00:10:24.016Z,44.30
2018-04-07T00:12:55.975Z,44.80
2018-04-07T00:15:27.359Z,44.70
2018-04-07T00:17:58.531Z,44.60
2018-04-07T00:20:29.816Z,44.80
2018-04-07T00:23:01.823Z,44.80
2018-04-07T00:25:33.095Z,44.90
2018-04-07T00:28:04.480Z,45.10
2018-04-07T00:30:36.493Z,45.40
2018-04-07T00:33:08.473Z,45.20
2018-04-07T00:35:39.808Z,45.20
2018-04-07T00:38:11.009Z,45.20
2018-04-07T00:40:42.258Z,45.60
2018-04-07T00:43:13.459Z,45.50
2018-04-07T00:45:44.930Z,45.50
2018-04-07T00:48:16.892Z,45.70
2018-04-07T00:50:48.899Z,45.80
2018-04-07T00:53:20.116Z,45.80
2018-04-07T00:55:51.377Z,45.80
2018-04-07T00:58:22.614Z,45.80
2018-04-07T01:00:53.820Z,45.80
2018-04-07T01:03:25.750Z,46.70
2018-04-07T01:05:56.965Z,46.10
2018-04-07T01:08:28.221Z,46.00
2018-04-07T01:10:59.411Z,46.50
2018-04-07T01:13:31.353Z,46.30
2018-04-07T01:16:02.948Z,46.30
2018-04-07T01:18:34.195Z,46.90
2018-04-07T01:21:05.387Z,46.70
2018-04-07T01:23:36.608Z,46.40
2018-04-07T01:26:07.787Z,46.50
2018-04-07T01:28:39.006Z,47.10
2018-04-07T01:31:10.236Z,47.10
2018-04-07T01:33:41.400Z,47.00
2018-04-07T01:36:12.728Z,46.90
2018-04-07T01:38:44.066Z,46.70
2018-04-07T01:41:15.307Z,46.90
2018-04-07T01:43:46.476Z,47.10
2018-04-07T01:46:17.677Z,47.30
2018-04-07T01:48:48.854Z,47.00
2018-04-07T01:51:20.064Z,47.50
2018-04-07T01:53:51.315Z,47.00
2018-04-07T01:56:22.612Z,47.40
2018-04-07T01:58:53.800Z,48.00
2018-04-07T02:01:25.020Z,47.20
2018-04-07T02:03:56.980Z,47.70
2018-04-07T02:06:28.938Z,47.20
2018-04-07T02:09:00.866Z,47.20
2018-04-07T02:11:32.072Z,47.20
2018-04-07T02:14:03.305Z,47.20
2018-04-07T02:16:34.602Z,47.30
2018-04-07T02:19:05.794Z,47.70
2018-04-07T02:21:37.030Z,47.60
2018-04-07T02:24:08.360Z,48.20
2018-04-07T02:26:40.461Z,48.00
2018-04-07T02:29:11.633Z,47.90
2018-04-07T02:31:42.857Z,48.10
2018-04-07T02:34:14.037Z,48.50
2018-04-07T02:36:45.649Z,48.00
2018-04-07T02:39:16.849Z,48.00
2018-04-07T02:41:48.199Z,48.10
2018-04-07T02:44:19.404Z,48.20
2018-04-07T02:46:50.649Z,48.50
2018-04-07T02:49:21.833Z,48.80
2018-04-07T02:51:53.064Z,49.00
2018-04-07T02:54:24.314Z,48.50
2018-04-07T02:56:55.732Z,48.30
2018-04-07T02:59:26.953Z,48.40
2018-04-07T03:01:58.167Z,48.70
2018-04-07T03:04:29.395Z,48.90
2018-04-07T03:07:00.641Z,49.20
2018-04-07T03:09:32.606Z,49.60
2018-04-07T03:12:04.575Z,50.10
2018-04-07T03:14:36.548Z,49.50
2018-04-07T03:17:08.490Z,49.20
2018-04-07T03:19:40.672Z,49.50
2018-04-07T03:22:12.622Z,49.60
2018-04-07T03:24:44.816Z,49.40
2018-04-07T03:27:16.008Z,49.30
2018-04-07T03:29:47.226Z,49.30
2018-04-07T03:32:18.434Z,49.30
2018-04-07T03:34:49.645Z,49.30
2018-04-07T03:37:20.992Z,49.20
2018-04-07T03:39:52.225Z,49.00
2018-04-07T03:42:23.792Z,49.30
2018-04-07T03:44:55.011Z,49.60
2018-04-07T03:47:26.209Z,49.60
2018-04-07T03:49:57.703Z,49.30
2018-04-07T03:52:28.912Z,49.30
2018-04-07T03:55:00.137Z,48.90
2018-04-07T03:57:31.413Z,48.70
2018-04-07T04:00:02.624Z,48.70
2018-04-07T04:02:34.572Z,48.40
2018-04-07T04:05:06.696Z,48.30
2018-04-07T04:07:37.937Z,48.60
2018-04-07T04:10:09.157Z,48.60
2018-04-07T04:12:40.350Z,48.00
2018-04-07T04:15:11.559Z,48.80
2018-04-07T04:17:43.212Z,48.20
2018-04-07T04:20:14.384Z,48.40
2018-04-07T04:22:45.613Z,48.10
2018-04-07T04:25:16.831Z,47.90
2018-04-07T04:27:48.031Z,48.20
2018-04-07T04:30:19.223Z,48.30
2018-04-07T04:32:50.469Z,48.00
2018-04-07T04:35:21.644Z,47.80
2018-04-07T04:37:52.981Z,47.80
2018-04-07T04:40:24.161Z,47.80
2018-04-07T04:42:55.699Z,47.70
2018-04-07T04:45:26.859Z,48.40
2018-04-07T04:47:58.068Z,48.10
2018-04-07T04:50:29.223Z,47.70
2018-04-07T04:53:00.408Z,47.50
2018-04-07T04:55:32.370Z,47.00
2018-04-07T04:58:04.382Z,46.90
2018-04-07T05:00:35.591Z,46.90
2018-04-07T05:03:06.802Z,47.20
2018-04-07T05:05:37.994Z,48.10
2018-04-07T05:08:09.210Z,47.20
2018-04-07T05:10:40.371Z,46.60
2018-04-07T05:13:11.572Z,46.80
2018-04-07T05:15:42.877Z,46.70
2018-04-07T05:18:14.144Z,47.90
2018-04-07T05:20:46.104Z,46.40
2018-04-07T05:23:17.296Z,46.40
2018-04-07T05:25:48.480Z,46.40
2018-04-07T05:28:19.772Z,46.30
2018-04-07T05:30:50.967Z,46.20
2018-04-07T05:33:22.204Z,46.00
2018-04-07T05:35:53.387Z,47.00
2018-04-07T05:38:25.359Z,46.10
2018-04-07T05:40:57.304Z,45.70
2018-04-07T05:43:28.464Z,45.70
2018-04-07T05:46:00.780Z,45.80
2018-04-07T05:48:31.938Z,45.70
2018-04-07T05:51:03.452Z,46.20
2018-04-07T05:53:34.638Z,46.00
2018-04-07T05:56:05.828Z,45.50
2018-04-07T05:58:37.107Z,45.50
2018-04-07T06:01:08.295Z,45.50
2018-04-07T06:03:40.237Z,45.30
2018-04-07T06:06:11.448Z,45.30
2018-04-07T06:08:42.675Z,44.80
2018-04-07T06:11:13.851Z,44.60
2018-04-07T06:13:45.035Z,44.90
2018-04-07T06:16:17.008Z,44.70
2018-04-07T06:18:48.257Z,44.70
2018-04-07T06:21:19.516Z,44.20
2018-04-07T06:23:50.670Z,44.00
2018-04-07T06:26:21.895Z,44.30
2018-04-07T06:28:53.165Z,44.20
2018-04-07T06:31:25.099Z,45.00
2018-04-07T06:33:56.321Z,45.00
2018-04-07T06:36:28.273Z,43.50
2018-04-07T06:39:00.263Z,43.80
2018-04-07T06:41:31.465Z,43.70
2018-04-07T06:44:02.675Z,44.90
2018-04-07T06:46:33.942Z,44.40
2018-04-07T06:49:05.198Z,43.30
2018-04-07T06:51:36.408Z,43.40
2018-04-07T06:54:07.605Z,43.50
2018-04-07T06:56:39.512Z,43.50
2018-04-07T06:59:10.943Z,43.30
2018-04-07T07:01:42.157Z,43.40
2018-04-07T07:04:14.139Z,42.50
2018-04-07T07:06:45.351Z,42.40
2018-04-07T07:09:16.625Z,43.60
2018-04-07T07:11:47.815Z,42.70
2018-04-07T07:14:19.130Z,44.00
2018-04-07T07:16:50.997Z,41.90
2018-04-07T07:19:22.300Z,42.30
2018-04-07T07:21:53.500Z,41.60
2018-04-07T07:24:24.755Z,41.90
2018-04-07T07:26:55.977Z,41.50
2018-04-07T07:29:27.217Z,41.00
2018-04-07T07:31:58.394Z,39.90
2018-04-07T07:34:29.632Z,40.90
2018-04-07T07:37:00.820Z,39.90
2018-04-07T07:39:32.211Z,39.10
2018-04-07T07:42:03.455Z,39.40
2018-04-07T07:44:34.684Z,39.40
2018-04-07T07:47:05.896Z,40.00
2018-04-07T07:49:37.866Z,38.20
2018-04-07T07:52:09.097Z,37.90
2018-04-07T07:54:40.315Z,38.40
2018-04-07T07:57:12.283Z,37.10
2018-04-07T07:59:45.003Z,37.00
2018-04-07T08:02:16.278Z,37.00
2018-04-07T08:04:47.568Z,36.90
2018-04-07T08:07:19.506Z,35.10
2018-04-07T08:09:50.756Z,35.10
2018-04-07T08:12:22.736Z,35.30
2018-04-07T08:14:54.744Z,34.50
2018-04-07T08:17:25.981Z,34.90
2018-04-07T08:19:57.313Z,34.50
2018-04-07T08:22:28.546Z,34.60
2018-04-07T08:24:59.750Z,34.60
2018-04-07T08:27:30.987Z,34.60
2018-04-07T08:30:02.234Z,34.50
2018-04-07T08:32:33.533Z,34.70
2018-04-07T08:35:04.742Z,34.00
2018-04-07T08:37:35.946Z,34.00
2018-04-07T08:40:07.160Z,33.50
2018-04-07T08:42:39.165Z,33.30
2018-04-07T08:45:11.138Z,32.90
2018-04-07T08:47:42.439Z,32.80
2018-04-07T08:50:13.628Z,33.00
2018-04-07T08:52:44.848Z,32.70
2018-04-07T08:55:16.024Z,32.70
2018-04-07T08:57:47.261Z,32.10
2018-04-07T09:00:18.517Z,32.50
2018-04-07T09:02:49.763Z,32.20
2018-04-07T09:05:21.663Z,32.20
2018-04-07T09:07:52.914Z,32.10
2018-04-07T09:10:24.079Z,31.30
2018-04-07T09:12:55.568Z,31.40
2018-04-07T09:15:27.512Z,31.30
2018-04-07T09:17:58.763Z,31.20
2018-04-07T09:20:30.062Z,30.70
2018-04-07T09:23:01.264Z,31.40
2018-04-07T09:25:33.279Z,30.70
2018-04-07T09:28:04.484Z,30.70
2018-04-07T09:30:36.439Z,30.60
2018-04-07T09:33:07.627Z,30.60
2018-04-07T09:35:38.851Z,31.20
2018-04-07T09:38:10.133Z,31.00
2018-04-07T09:40:41.362Z,30.90
2018-04-07T09:43:12.578Z,30.70
2018-04-07T09:45:43.768Z,30.30
2018-04-07T09:48:14.979Z,29.40
2018-04-07T09:50:46.171Z,30.30
2018-04-07T09:53:18.128Z,30.00
2018-04-07T09:55:49.360Z,29.90
2018-04-07T09:58:20.637Z,30.00
2018-04-07T10:00:52.680Z,29.20
2018-04-07T10:03:23.955Z,29.20
2018-04-07T10:05:55.923Z,28.80
2018-04-07T10:08:27.878Z,29.60
2018-04-07T10:10:59.194Z,29.30
2018-04-07T10:13:31.908Z,49.10
2018-04-07T10:16:03.206Z,32.60
2018-04-07T10:18:34.412Z,28.70
2018-04-07T10:21:05.886Z,28.70
2018-04-07T10:23:37.051Z,29.30
2018-04-07T10:26:10.043Z,29.10
2018-04-07T10:28:41.990Z,29.00
2018-04-07T10:31:13.240Z,28.70
2018-04-07T10:33:44.499Z,28.60
2018-04-07T10:36:16.483Z,28.40
2018-04-07T10:38:47.719Z,28.30
2018-04-07T10:41:19.744Z,27.90
2018-04-07T10:43:50.915Z,27.40
2018-04-07T10:46:23.221Z,28.80
2018-04-07T10:48:54.419Z,28.20
2018-04-07T10:51:26.452Z,28.00
2018-04-07T10:53:57.688Z,28.00
2018-04-07T10:56:28.905Z,27.60
2018-04-07T10:59:00.126Z,28.00
2018-04-07T11:01:31.401Z,28.70
2018-04-07T11:04:03.332Z,27.50
2018-04-07T11:06:35.647Z,27.70
2018-04-07T11:09:06.866Z,27.60
2018-04-07T11:11:38.091Z,27.90
2018-04-07T11:14:10.121Z,27.40
2018-04-07T11:16:41.323Z,27.40
2018-04-07T11:19:12.564Z,27.70
2018-04-07T11:21:44.049Z,27.80
2018-04-07T11:24:15.312Z,28.00
2018-04-07T11:26:46.824Z,27.70
2018-04-07T11:29:18.032Z,27.90
2018-04-07T11:31:49.972Z,27.40
2018-04-07T11:34:21.172Z,27.30
2018-04-07T11:36:52.403Z,26.90
2018-04-07T11:39:23.651Z,27.50
2018-04-07T11:41:54.903Z,27.50
2018-04-07T11:44:26.146Z,27.00
2018-04-07T11:46:57.391Z,27.80
2018-04-07T11:49:28.564Z,27.10
2018-04-07T11:51:59.842Z,27.70
2018-04-07T11:54:31.902Z,27.40
2018-04-07T11:57:03.843Z,27.90
2018-04-07T11:59:35.055Z,27.80
2018-04-07T12:02:07.112Z,28.10
2018-04-07T12:04:38.365Z,27.20
2018-04-07T12:07:09.617Z,28.10
2018-04-07T12:09:41.169Z,27.60
2018-04-07T12:12:12.392Z,27.30
2018-04-07T12:14:43.690Z,28.20
2018-04-07T12:17:14.916Z,27.30
2018-04-07T12:19:46.200Z,26.90
2018-04-07T12:22:17.506Z,27.60
2018-04-07T12:24:48.728Z,27.80
2018-04-07T12:27:19.983Z,27.60
2018-04-07T12:29:51.236Z,27.30
2018-04-07T12:32:22.441Z,27.50
2018-04-07T12:34:53.674Z,26.80
2018-04-07T12:37:25.647Z,27.30
2018-04-07T12:39:56.847Z,27.20
2018-04-07T12:42:29.693Z,27.20
2018-04-07T12:45:00.915Z,27.10
2018-04-07T12:47:32.375Z,26.90
2018-04-07T12:50:03.591Z,26.30
2018-04-07T12:52:35.532Z,27.70
2018-04-07T12:55:06.774Z,27.60
2018-04-07T12:57:38.764Z,26.90
2018-04-07T13:00:09.976Z,27.00
2018-04-07T13:02:42.039Z,27.10
2018-04-07T13:05:13.231Z,26.70
2018-04-07T13:07:44.436Z,25.90
2018-04-07T13:10:15.644Z,25.90
2018-04-07T13:12:46.886Z,25.70
2018-04-07T13:15:18.102Z,26.40
2018-04-07T13:17:49.299Z,25.40
2018-04-07T13:20:21.316Z,25.60
2018-04-07T13:22:52.621Z,25.60
2018-04-07T13:25:23.879Z,25.70
2018-04-07T13:27:55.891Z,26.10
2018-04-07T13:30:27.423Z,25.50
2018-04-07T13:32:58.617Z,25.50
2018-04-07T13:35:29.842Z,25.90
2018-04-07T13:38:01.024Z,25.80
2018-04-07T13:40:32.987Z,25.90
2018-04-07T13:43:04.288Z,25.90
2018-04-07T13:45:35.540Z,26.50
2018-04-07T13:48:06.754Z,26.10
2018-04-07T13:50:37.965Z,25.80
2018-04-07T13:53:09.212Z,25.20
2018-04-07T13:55:41.176Z,25.30
2018-04-07T13:58:13.095Z,26.30
2018-04-07T14:00:44.374Z,26.20
2018-04-07T14:03:16.349Z,25.70
2018-04-07T14:05:47.582Z,25.60
2018-04-07T14:08:18.819Z,25.30
2018-04-07T14:10:50.746Z,26.60
2018-04-07T14:13:21.988Z,26.60
2018-04-07T14:15:53.163Z,25.80
2018-04-07T14:18:24.438Z,25.40
2018-04-07T14:20:55.584Z,25.10
2018-04-07T14:23:27.999Z,25.30
2018-04-07T14:25:59.200Z,25.10
2018-04-07T14:28:30.415Z,25.70
2018-04-07T14:31:01.582Z,25.70
2018-04-07T14:33:32.793Z,25.80
2018-04-07T14:36:04.047Z,25.70
2018-04-07T14:38:36.015Z,25.70
2018-04-07T14:41:07.943Z,25.30
2018-04-07T14:43:40.140Z,25.30
2018-04-07T14:46:11.363Z,25.10
2018-04-07T14:48:43.337Z,25.50
2018-04-07T14:51:15.305Z,26.10
2018-04-07T14:53:47.258Z,25.70
2018-04-07T14:56:19.205Z,26.30
2018-04-07T14:58:50.490Z,26.30
2018-04-07T15:01:21.711Z,25.70
2018-04-07T15:03:53.746Z,25.60
2018-04-07T15:06:24.948Z,25.40
2018-04-07T15:08:56.190Z,25.70
2018-04-07T15:11:27.408Z,26.00
2018-04-07T15:13:58.604Z,25.80
2018-04-07T15:16:29.881Z,26.10
2018-04-07T15:19:01.056Z,25.90
2018-04-07T15:21:32.317Z,26.00
2018-04-07T15:24:03.576Z,26.00
2018-04-07T15:26:34.779Z,26.50
2018-04-07T15:29:06.049Z,26.90
2018-04-07T15:31:37.258Z,26.80
2018-04-07T15:34:09.303Z,26.90
2018-04-07T15:36:40.496Z,27.40
2018-04-07T15:39:11.661Z,27.10
2018-04-07T15:41:42.900Z,27.40
2018-04-07T15:44:14.122Z,27.00
2018-04-07T15:46:45.320Z,27.40
2018-04-07T15:49:16.541Z,27.30
2018-04-07T15:51:47.713Z,27.50
2018-04-07T15:54:20.040Z,28.20
2018-04-07T15:56:51.332Z,27.90
2018-04-07T15:59:22.510Z,28.20
2018-04-07T16:01:53.731Z,28.00
2018-04-07T16:04:25.092Z,28.00
2018-04-07T16:06:57.041Z,28.10
2018-04-07T16:09:28.260Z,28.10
2018-04-07T16:11:59.514Z,28.10
2018-04-07T16:14:31.482Z,28.60
2018-04-07T16:17:03.279Z,28.50
2018-04-07T16:19:34.492Z,28.40
2018-04-07T16:22:06.470Z,28.90
2018-04-07T16:24:37.740Z,28.80
2018-04-07T16:27:08.975Z,28.90
2018-04-07T16:29:40.255Z,28.80
2018-04-07T16:32:11.436Z,29.20
2018-04-07T16:34:43.428Z,29.60
2018-04-07T16:37:14.700Z,29.40
2018-04-07T16:39:46.711Z,29.60
2018-04-07T16:42:17.916Z,29.50
2018-04-07T16:44:49.263Z,30.10
2018-04-07T16:47:20.461Z,29.30
2018-04-07T16:49:51.704Z,29.80
2018-04-07T16:52:22.928Z,29.80
2018-04-07T16:54:54.179Z,30.60
2018-04-07T16:57:26.089Z,30.70
2018-04-07T16:59:57.355Z,31.20
2018-04-07T17:02:29.325Z,30.20
2018-04-07T17:05:00.919Z,30.10
2018-04-07T17:07:32.124Z,30.00
2018-04-07T17:10:03.384Z,30.40
2018-04-07T17:12:35.397Z,30.50
2018-04-07T17:15:06.667Z,30.50
2018-04-07T17:17:37.928Z,31.00
2018-04-07T17:20:09.910Z,31.20
2018-04-07T17:22:41.076Z,31.90
2018-04-07T17:25:12.375Z,31.60
2018-04-07T17:27:44.340Z,32.10
2018-04-07T17:30:16.330Z,32.30
2018-04-07T17:32:47.611Z,32.20
2018-04-07T17:35:18.832Z,32.60
2018-04-07T17:37:50.072Z,32.60
2018-04-07T17:40:21.276Z,32.60
2018-04-07T17:42:53.398Z,32.10
2018-04-07T17:45:25.463Z,32.20
2018-04-07T17:47:56.713Z,32.10
2018-04-07T17:50:27.973Z,32.10
2018-04-07T17:52:59.170Z,32.40
2018-04-07T17:55:31.248Z,32.20
2018-04-07T17:58:02.467Z,32.90
2018-04-07T18:00:33.670Z,32.40
2018-04-07T18:03:04.887Z,32.60
2018-04-07T18:05:36.176Z,32.60
2018-04-07T18:08:07.356Z,33.00
2018-04-07T18:10:38.629Z,33.20
2018-04-07T18:13:09.960Z,33.80
2018-04-07T18:15:41.156Z,33.30
2018-04-07T18:18:12.380Z,33.50
2018-04-07T18:20:43.583Z,33.20
2018-04-07T18:23:14.768Z,33.40
2018-04-07T18:25:47.096Z,33.70
2018-04-07T18:28:18.339Z,33.70
2018-04-07T18:30:49.561Z,33.90
2018-04-07T18:33:20.774Z,34.30
2018-04-07T18:35:52.022Z,34.30
2018-04-07T18:38:23.203Z,34.20
2018-04-07T18:40:54.593Z,34.40
2018-04-07T18:43:25.806Z,34.30
2018-04-07T18:45:57.084Z,34.60
2018-04-07T18:48:28.278Z,34.50
2018-04-07T18:50:59.638Z,34.60
2018-04-07T18:53:30.847Z,35.00
2018-04-07T18:56:02.860Z,35.60
2018-04-07T18:58:34.066Z,35.50
2018-04-07T19:01:05.325Z,35.40
2018-04-07T19:03:36.544Z,35.80
2018-04-07T19:06:08.563Z,35.70
2018-04-07T19:08:39.774Z,35.90
2018-04-07T19:11:11.228Z,36.10
2018-04-07T19:13:42.440Z,36.00
2018-04-07T19:16:14.403Z,36.30
2018-04-07T19:18:45.669Z,36.30
2018-04-07T19:21:16.924Z,36.60
2018-04-07T19:23:48.180Z,36.50
2018-04-07T19:26:19.404Z,36.50
2018-04-07T19:28:50.627Z,37.30
2018-04-07T19:31:22.568Z,36.90
2018-04-07T19:33:53.794Z,36.80
2018-04-07T19:36:24.993Z,36.80
2018-04-07T19:38:56.221Z,36.70
2018-04-07T19:41:28.260Z,36.90
2018-04-07T19:43:59.888Z,36.80
2018-04-07T19:46:31.119Z,36.90
2018-04-07T19:49:02.379Z,37.10
2018-04-07T19:51:33.598Z,37.40
2018-04-07T19:54:04.926Z,37.30
2018-04-07T19:56:36.155Z,37.80
2018-04-07T19:59:08.122Z,37.80
2018-04-07T20:01:39.364Z,37.80
2018-04-07T20:04:11.358Z,38.30
2018-04-07T20:06:42.712Z,38.30
2018-04-07T20:09:14.742Z,38.80
2018-04-07T20:11:46.747Z,39.00
2018-04-07T20:14:17.941Z,38.90
2018-04-07T20:16:49.933Z,39.30
2018-04-07T20:19:21.247Z,39.20
2018-04-07T20:21:53.172Z,39.30
2018-04-07T20:24:24.406Z,39.30
2018-04-07T20:26:56.053Z,39.40
2018-04-07T20:29:27.276Z,39.50
2018-04-07T20:31:58.552Z,39.80
2018-04-07T20:34:29.811Z,40.10
2018-04-07T20:37:01.043Z,40.30
2018-04-07T20:39:32.256Z,40.50
2018-04-07T20:42:15.988Z,40.70
2018-04-07T20:44:47.179Z,41.30
2018-04-07T20:47:18.450Z,41.40
2018-04-07T20:49:50.407Z,41.90
2018-04-07T20:52:22.364Z,42.10
2018-04-07T20:54:54.572Z,42.30
2018-04-07T20:57:25.860Z,42.30
2018-04-07T20:59:59.265Z,42.70
2018-04-07T21:02:31.451Z,42.70
2018-04-07T21:05:03.400Z,43.20
2018-04-07T21:07:34.604Z,43.20
2018-04-07T21:10:06.030Z,43.20
2018-04-07T21:12:37.234Z,43.50
2018-04-07T21:15:08.472Z,43.60
2018-04-07T21:17:39.665Z,44.20
2018-04-07T21:20:10.905Z,43.90
2018-04-07T21:22:42.080Z,44.20
2018-04-07T21:25:13.321Z,44.20
2018-04-07T21:27:44.571Z,44.40
2018-04-07T21:30:16.473Z,44.40
2018-04-07T21:32:47.752Z,44.80
2018-04-07T21:35:18.946Z,45.10
2018-04-07T21:37:50.239Z,45.10
2018-04-07T21:40:21.453Z,45.50
2018-04-07T21:42:52.707Z,45.30
2018-04-07T21:45:23.945Z,45.60
2018-04-07T21:47:55.939Z,45.90
2018-04-07T21:50:27.179Z,45.90
2018-04-07T21:52:58.423Z,45.90
2018-04-07T21:55:29.605Z,45.90
2018-04-07T21:58:00.798Z,46.20
2018-04-07T22:00:32.039Z,46.40
2018-04-07T22:03:03.239Z,46.70
2018-04-07T22:05:34.433Z,46.90
2018-04-07T22:08:05.726Z,46.70
2018-04-07T22:10:36.949Z,46.80
2018-04-07T22:13:08.434Z,46.90
2018-04-07T22:15:40.421Z,47.10
2018-04-07T22:18:11.636Z,47.10
2018-04-07T22:20:42.820Z,48.00
2018-04-07T22:23:14.031Z,47.30
2018-04-07T22:25:45.993Z,47.60
2018-04-07T22:28:18.008Z,47.80
2018-04-07T22:30:49.202Z,47.80
2018-04-07T22:33:21.242Z,48.20
2018-04-07T22:35:52.895Z,48.00
2018-04-07T22:38:24.220Z,48.30
2018-04-07T22:40:55.447Z,48.50
2018-04-07T22:43:26.936Z,48.60
2018-04-07T22:45:58.135Z,48.90
2018-04-07T22:48:29.432Z,49.20
2018-04-07T22:51:00.648Z,49.30
2018-04-07T22:53:31.869Z,49.60
2018-04-07T22:56:03.096Z,49.80
2018-04-07T22:58:34.334Z,50.00
2018-04-07T23:01:05.576Z,50.10
2018-04-07T23:03:37.523Z,50.60
2018-04-07T23:06:09.493Z,50.60
2018-04-07T23:08:41.464Z,50.70
2018-04-07T23:11:13.440Z,50.10
2018-04-07T23:13:44.650Z,50.60
2018-04-07T23:16:17.314Z,51.50
2018-04-07T23:18:48.594Z,50.90
2018-04-07T23:21:19.803Z,50.90
2018-04-07T23:23:50.995Z,51.20
2018-04-07T23:26:22.240Z,51.30
2018-04-07T23:28:55.462Z,51.50
2018-04-07T23:31:26.672Z,51.40
2018-04-07T23:33:58.133Z,51.60
2018-04-07T23:36:29.364Z,51.90
2018-04-07T23:39:00.629Z,51.70
2018-04-07T23:41:31.825Z,51.90
2018-04-07T23:44:03.811Z,52.10
2018-04-07T23:46:35.013Z,52.10
2018-04-07T23:49:06.318Z,52.30
2018-04-07T23:51:37.504Z,52.40
2018-04-07T23:54:08.911Z,52.50
2018-04-07T23:56:40.105Z,52.70
2018-04-07T23:59:12.110Z,52.70
